createdAt,value
2023-01-29T00:00:18.877Z,72.69
2023-01-29T00:02:46.938Z,72.69
2023-01-29T00:05:26.908Z,72.66
2023-01-29T00:07:56.786Z,72.58
2023-01-29T00:10:25.811Z,72.47
2023-01-29T00:12:53.420Z,72.22
2023-01-29T00:15:20.955Z,72.17
2023-01-29T00:17:48.180Z,72.24
2023-01-29T00:20:16.015Z,72.27
2023-01-29T00:22:42.975Z,72.22
2023-01-29T00:25:10.741Z,72.05
2023-01-29T00:27:37.948Z,72.01
2023-01-29T00:30:16.898Z,72.23
2023-01-29T00:32:44.077Z,72.12
2023-01-29T00:35:12.048Z,72.21
2023-01-29T00:37:39.191Z,72.07
2023-01-29T00:40:06.777Z,72.25
2023-01-29T00:42:51.991Z,72.17
2023-01-29T00:45:19.405Z,71.91
2023-01-29T00:47:46.485Z,71.90
2023-01-29T00:50:13.948Z,71.87
2023-01-29T00:52:42.344Z,71.69
2023-01-29T00:55:11.012Z,71.70
2023-01-29T00:57:39.301Z,71.78
2023-01-29T01:00:09.493Z,71.73
2023-01-29T01:02:55.071Z,71.66
2023-01-29T01:05:22.256Z,71.60
2023-01-29T01:07:53.163Z,71.55
2023-01-29T01:10:26.407Z,71.65
2023-01-29T01:12:58.123Z,71.64
2023-01-29T01:15:28.532Z,71.64
2023-01-29T01:17:57.944Z,71.82
2023-01-29T01:20:27.107Z,71.77
2023-01-29T01:22:54.749Z,71.66
2023-01-29T01:25:25.678Z,71.48
2023-01-29T01:27:54.376Z,71.46
2023-01-29T01:30:22.264Z,71.50
2023-01-29T01:32:49.764Z,71.38
2023-01-29T01:35:16.718Z,71.43
2023-01-29T01:37:43.853Z,71.38
2023-01-29T01:40:18.938Z,71.29
2023-01-29T01:42:58.045Z,71.21
2023-01-29T01:45:35.028Z,71.24
2023-01-29T01:48:14.407Z,71.31
2023-01-29T01:51:04.525Z,71.22
2023-01-29T01:53:38.918Z,71.27
2023-01-29T01:56:21.614Z,71.38
2023-01-29T01:58:54.580Z,71.44
2023-01-29T02:01:27.760Z,71.48
2023-01-29T02:04:22.029Z,71.39
2023-01-29T02:07:09.424Z,71.50
2023-01-29T02:09:41.806Z,71.46
2023-01-29T02:12:14.119Z,71.53
2023-01-29T02:14:43.043Z,71.56
2023-01-29T02:17:16.074Z,71.46
2023-01-29T02:20:07.444Z,71.40
2023-01-29T02:23:02.712Z,71.55
2023-01-29T02:26:07.601Z,71.43
2023-01-29T02:28:41.251Z,71.26
2023-01-29T02:31:25.434Z,71.21
2023-01-29T02:34:10.347Z,71.19
2023-01-29T02:36:43.533Z,71.11
2023-01-29T02:39:13.183Z,71.27
2023-01-29T02:42:03.536Z,71.53
2023-01-29T02:44:35.486Z,71.32
2023-01-29T02:47:20.489Z,71.41
2023-01-29T02:49:59.407Z,71.39
2023-01-29T02:52:43.423Z,71.33
2023-01-29T02:55:21.780Z,71.11
2023-01-29T02:57:54.165Z,71.24
2023-01-29T03:00:25.382Z,71.11
2023-01-29T03:03:08.099Z,71.18
2023-01-29T03:05:57.109Z,71.10
2023-01-29T03:08:50.474Z,71.28
2023-01-29T03:11:18.116Z,71.19
2023-01-29T03:13:54.422Z,71.18
2023-01-29T03:16:30.683Z,71.21
2023-01-29T03:19:05.197Z,71.26
2023-01-29T03:21:51.382Z,71.17
2023-01-29T03:24:43.822Z,71.15
2023-01-29T03:27:32.820Z,71.28
2023-01-29T03:30:20.231Z,71.18
2023-01-29T03:32:49.315Z,71.14
2023-01-29T03:35:22.110Z,71.17
2023-01-29T03:37:49.831Z,71.00
2023-01-29T03:40:18.118Z,71.00
2023-01-29T03:42:52.635Z,70.78
2023-01-29T03:45:46.875Z,70.70
2023-01-29T03:48:48.988Z,70.88
2023-01-29T03:51:45.198Z,70.88
2023-01-29T03:54:43.171Z,70.88
2023-01-29T03:57:21.781Z,70.92
2023-01-29T04:00:07.880Z,70.85
2023-01-29T04:02:43.639Z,70.87
2023-01-29T04:05:19.085Z,70.82
2023-01-29T04:07:49.248Z,70.86
2023-01-29T04:10:21.786Z,70.93
2023-01-29T04:13:02.236Z,70.80
2023-01-29T04:15:34.152Z,70.90
2023-01-29T04:18:01.877Z,70.92
2023-01-29T04:20:29.586Z,71.02
2023-01-29T04:22:56.825Z,70.98
2023-01-29T04:25:29.001Z,70.91
2023-01-29T04:28:09.042Z,70.87
2023-01-29T04:30:52.011Z,71.03
2023-01-29T04:33:29.356Z,70.94
2023-01-29T04:36:11.457Z,70.78
2023-01-29T04:39:10.488Z,70.89
2023-01-29T04:41:41.756Z,70.89
2023-01-29T04:44:20.690Z,70.80
2023-01-29T04:46:47.970Z,70.67
2023-01-29T04:49:26.788Z,70.78
2023-01-29T04:52:30.485Z,70.74
2023-01-29T04:55:09.904Z,70.94
2023-01-29T04:57:47.711Z,70.89
2023-01-29T05:00:24.336Z,70.77
2023-01-29T05:02:51.516Z,70.88
2023-01-29T05:05:20.554Z,70.93
2023-01-29T05:07:49.000Z,70.85
2023-01-29T05:10:19.992Z,70.87
2023-01-29T05:12:54.200Z,71.02
2023-01-29T05:15:28.050Z,70.97
2023-01-29T05:18:02.172Z,70.98
2023-01-29T05:20:33.313Z,70.84
2023-01-29T05:23:00.684Z,70.90
2023-01-29T05:25:31.409Z,70.98
2023-01-29T05:28:12.036Z,71.01
2023-01-29T05:30:39.922Z,71.08
2023-01-29T05:33:23.481Z,71.13
2023-01-29T05:35:51.049Z,71.25
2023-01-29T05:38:19.042Z,71.21
2023-01-29T05:40:46.600Z,71.17
2023-01-29T05:43:19.143Z,71.22
2023-01-29T05:45:57.271Z,71.36
2023-01-29T05:48:25.292Z,71.35
2023-01-29T05:50:52.543Z,71.22
2023-01-29T05:53:19.985Z,71.31
2023-01-29T05:55:48.368Z,71.26
2023-01-29T05:58:15.332Z,71.20
2023-01-29T06:00:42.229Z,71.31
2023-01-29T06:03:09.840Z,71.33
2023-01-29T06:05:40.406Z,71.32
2023-01-29T06:08:09.097Z,71.19
2023-01-29T06:10:35.923Z,71.25
2023-01-29T06:13:03.268Z,71.22
2023-01-29T06:15:30.683Z,71.32
2023-01-29T06:17:57.884Z,71.18
2023-01-29T06:20:25.161Z,71.16
2023-01-29T06:22:52.290Z,71.28
2023-01-29T06:25:19.682Z,71.11
2023-01-29T06:27:46.769Z,71.20
2023-01-29T06:30:14.739Z,71.13
2023-01-29T06:32:41.963Z,71.18
2023-01-29T06:35:10.251Z,71.39
2023-01-29T06:37:38.747Z,71.39
2023-01-29T06:40:06.058Z,71.39
2023-01-29T06:42:35.801Z,71.31
2023-01-29T06:45:03.304Z,71.31
2023-01-29T06:47:30.069Z,71.33
2023-01-29T06:49:57.821Z,71.43
2023-01-29T06:52:29.205Z,71.36
2023-01-29T06:54:57.125Z,71.50
2023-01-29T06:57:24.078Z,71.52
2023-01-29T06:59:51.540Z,71.30
2023-01-29T07:02:18.678Z,71.19
2023-01-29T07:04:45.883Z,71.22
2023-01-29T07:07:15.608Z,71.24
2023-01-29T07:09:43.324Z,71.27
2023-01-29T07:12:11.312Z,71.22
2023-01-29T07:14:38.404Z,70.96
2023-01-29T07:17:05.920Z,71.05
2023-01-29T07:19:32.996Z,71.13
2023-01-29T07:22:02.671Z,71.17
2023-01-29T07:24:29.971Z,71.10
2023-01-29T07:26:57.371Z,71.03
2023-01-29T07:29:24.458Z,70.94
2023-01-29T07:31:51.745Z,70.98
2023-01-29T07:34:18.878Z,70.74
2023-01-29T07:36:46.062Z,70.72
2023-01-29T07:39:13.469Z,70.78
2023-01-29T07:41:40.216Z,70.64
2023-01-29T07:44:07.400Z,70.48
2023-01-29T07:46:34.490Z,70.42
2023-01-29T07:49:01.330Z,70.45
2023-01-29T07:51:28.727Z,70.29
2023-01-29T07:53:55.520Z,70.39
2023-01-29T07:56:22.643Z,70.50
2023-01-29T07:58:50.080Z,70.29
2023-01-29T08:01:16.945Z,70.38
2023-01-29T08:03:44.417Z,70.41
2023-01-29T08:06:11.215Z,70.36
2023-01-29T08:08:38.308Z,70.35
2023-01-29T08:11:05.751Z,70.23
2023-01-29T08:13:34.003Z,70.32
2023-01-29T08:16:05.347Z,70.30
2023-01-29T08:18:32.564Z,70.28
2023-01-29T08:21:01.273Z,70.40
2023-01-29T08:23:28.417Z,70.05
2023-01-29T08:25:55.777Z,69.84
2023-01-29T08:28:23.257Z,69.76
2023-01-29T08:30:50.119Z,69.66
2023-01-29T08:33:21.536Z,69.56
2023-01-29T08:35:53.779Z,69.73
2023-01-29T08:38:21.503Z,69.76
2023-01-29T08:40:48.320Z,69.67
2023-01-29T08:43:15.490Z,69.60
2023-01-29T08:45:44.035Z,69.52
2023-01-29T08:48:11.230Z,69.27
2023-01-29T08:50:38.824Z,69.38
2023-01-29T08:53:08.445Z,69.48
2023-01-29T08:55:37.542Z,69.53
2023-01-29T08:58:06.413Z,69.55
2023-01-29T09:00:35.087Z,69.41
2023-01-29T09:03:01.998Z,69.42
2023-01-29T09:05:29.897Z,69.31
2023-01-29T09:07:58.468Z,69.00
2023-01-29T09:10:26.040Z,68.99
2023-01-29T09:12:53.469Z,68.86
2023-01-29T09:15:20.602Z,68.80
2023-01-29T09:17:49.522Z,68.62
2023-01-29T09:20:17.872Z,68.45
2023-01-29T09:22:45.651Z,68.45
2023-01-29T09:25:13.084Z,68.67
2023-01-29T09:27:40.219Z,68.69
2023-01-29T09:30:07.954Z,68.70
2023-01-29T09:32:52.542Z,68.57
2023-01-29T09:35:22.678Z,68.52
2023-01-29T09:37:50.940Z,68.34
2023-01-29T09:40:52.071Z,68.13
2023-01-29T09:43:25.436Z,68.16
2023-01-29T09:46:16.259Z,68.03
2023-01-29T09:48:46.666Z,68.18
2023-01-29T09:51:34.079Z,68.38
2023-01-29T09:54:25.221Z,68.52
2023-01-29T09:56:57.119Z,68.50
2023-01-29T09:59:27.930Z,68.66
2023-01-29T10:02:16.484Z,68.62
2023-01-29T10:05:10.671Z,68.55
2023-01-29T10:07:37.388Z,68.52
2023-01-29T10:10:14.772Z,68.51
2023-01-29T10:13:26.674Z,68.40
2023-01-29T10:16:03.301Z,68.04
2023-01-29T10:18:33.017Z,67.97
2023-01-29T10:21:19.339Z,67.91
2023-01-29T10:24:01.008Z,67.80
2023-01-29T10:26:29.593Z,67.72
2023-01-29T10:28:59.591Z,67.69
2023-01-29T10:31:33.471Z,67.70
2023-01-29T10:34:21.622Z,67.71
2023-01-29T10:36:50.358Z,67.50
2023-01-29T10:39:19.209Z,67.23
2023-01-29T10:42:04.256Z,67.27
2023-01-29T10:44:43.575Z,67.32
2023-01-29T10:47:42.040Z,67.36
2023-01-29T10:50:31.545Z,67.25
2023-01-29T10:53:23.839Z,67.12
2023-01-29T10:56:20.932Z,67.19
2023-01-29T10:58:57.317Z,67.05
2023-01-29T11:01:24.241Z,66.92
2023-01-29T11:04:02.018Z,66.97
2023-01-29T11:06:32.045Z,67.08
2023-01-29T11:09:29.598Z,66.94
2023-01-29T11:11:59.120Z,67.20
2023-01-29T11:14:38.370Z,67.20
2023-01-29T11:17:05.397Z,67.32
2023-01-29T11:19:42.926Z,67.37
2023-01-29T11:22:17.669Z,67.28
2023-01-29T11:24:45.351Z,67.29
2023-01-29T11:27:21.640Z,67.28
2023-01-29T11:29:48.973Z,67.42
2023-01-29T11:32:19.133Z,67.43
2023-01-29T11:35:21.912Z,67.30
2023-01-29T11:37:49.511Z,67.40
2023-01-29T11:40:19.563Z,67.27
2023-01-29T11:42:47.382Z,67.33
2023-01-29T11:45:20.901Z,67.12
2023-01-29T11:47:54.134Z,67.10
2023-01-29T11:50:27.871Z,66.91
2023-01-29T11:52:55.214Z,66.88
2023-01-29T11:55:25.460Z,66.74
2023-01-29T11:58:17.218Z,66.86
2023-01-29T12:00:49.793Z,67.04
2023-01-29T12:03:25.108Z,67.13
2023-01-29T12:06:00.599Z,67.26
2023-01-29T12:08:35.598Z,67.47
2023-01-29T12:11:27.712Z,67.59
2023-01-29T12:13:57.266Z,67.81
2023-01-29T12:16:51.911Z,68.03
2023-01-29T12:19:55.589Z,68.07
2023-01-29T12:22:29.479Z,68.50
2023-01-29T12:25:06.971Z,68.83
2023-01-29T12:28:17.740Z,68.98
2023-01-29T12:31:28.298Z,69.07
2023-01-29T12:34:04.632Z,69.38
2023-01-29T12:36:38.304Z,69.50
2023-01-29T12:39:06.079Z,69.66
2023-01-29T12:41:46.199Z,69.77
2023-01-29T12:44:22.084Z,69.91
2023-01-29T12:46:56.627Z,69.99
2023-01-29T12:49:28.590Z,70.09
2023-01-29T12:52:05.407Z,70.22
2023-01-29T12:54:41.362Z,70.19
2023-01-29T12:57:18.706Z,70.30
2023-01-29T12:59:50.614Z,70.37
2023-01-29T13:02:45.949Z,70.45
2023-01-29T13:05:16.900Z,70.60
2023-01-29T13:07:50.284Z,70.62
2023-01-29T13:10:32.871Z,70.61
2023-01-29T13:13:13.012Z,70.62
2023-01-29T13:15:44.396Z,70.63
2023-01-29T13:18:19.143Z,70.48
2023-01-29T13:20:51.238Z,70.34
2023-01-29T13:23:29.961Z,70.27
2023-01-29T13:25:57.953Z,70.26
2023-01-29T13:28:27.964Z,70.17
2023-01-29T13:31:25.990Z,70.08
2023-01-29T13:34:20.650Z,69.89
2023-01-29T13:36:52.098Z,69.64
2023-01-29T13:39:25.748Z,69.61
2023-01-29T13:41:55.466Z,69.66
2023-01-29T13:44:40.193Z,69.54
2023-01-29T13:47:21.611Z,69.47
2023-01-29T13:50:07.833Z,69.42
2023-01-29T13:52:40.259Z,69.32
2023-01-29T13:55:22.739Z,69.31
2023-01-29T13:57:55.866Z,69.35
2023-01-29T14:00:25.068Z,69.36
2023-01-29T14:02:55.816Z,69.33
2023-01-29T14:05:32.159Z,69.35
2023-01-29T14:08:09.471Z,69.32
2023-01-29T14:10:38.073Z,69.28
2023-01-29T14:13:05.911Z,69.26
2023-01-29T14:15:34.708Z,69.21
2023-01-29T14:18:20.244Z,69.18
2023-01-29T14:20:51.603Z,69.24
2023-01-29T14:23:25.023Z,69.26
2023-01-29T14:25:53.292Z,69.25
2023-01-29T14:28:24.409Z,69.16
2023-01-29T14:30:53.393Z,69.20
2023-01-29T14:33:29.776Z,69.26
2023-01-29T14:35:58.392Z,69.22
2023-01-29T14:38:29.981Z,69.10
2023-01-29T14:41:29.829Z,69.06
2023-01-29T14:44:35.590Z,69.14
2023-01-29T14:47:07.964Z,69.10
2023-01-29T14:50:02.550Z,68.99
2023-01-29T14:52:41.684Z,69.03
2023-01-29T14:55:39.012Z,68.95
2023-01-29T14:58:10.833Z,68.93
2023-01-29T15:00:44.390Z,69.00
2023-01-29T15:03:22.664Z,69.04
2023-01-29T15:05:52.353Z,69.07
2023-01-29T15:08:47.408Z,69.09
2023-01-29T15:11:35.012Z,69.10
2023-01-29T15:14:24.268Z,69.11
2023-01-29T15:17:10.745Z,69.05
2023-01-29T15:19:45.673Z,69.08
2023-01-29T15:22:22.273Z,69.18
2023-01-29T15:25:19.543Z,69.24
2023-01-29T15:27:48.741Z,69.36
2023-01-29T15:30:20.563Z,69.45
2023-01-29T15:32:49.477Z,69.56
2023-01-29T15:35:29.191Z,69.62
2023-01-29T15:38:21.377Z,69.70
2023-01-29T15:40:59.508Z,69.76
2023-01-29T15:43:27.151Z,69.82
2023-01-29T15:46:20.841Z,69.92
2023-01-29T15:48:50.306Z,69.98
2023-01-29T15:51:25.114Z,70.07
2023-01-29T15:54:02.703Z,70.13
2023-01-29T15:56:44.691Z,70.13
2023-01-29T15:59:27.880Z,70.21
2023-01-29T16:01:56.819Z,70.21
2023-01-29T16:04:29.831Z,70.20
2023-01-29T16:06:59.139Z,70.20
2023-01-29T16:09:29.544Z,70.17
2023-01-29T16:12:00.153Z,70.13
2023-01-29T16:14:29.592Z,70.19
2023-01-29T16:16:57.206Z,70.17
2023-01-29T16:19:30.505Z,70.18
2023-01-29T16:21:58.466Z,70.19
2023-01-29T16:24:27.692Z,70.19
2023-01-29T16:27:01.604Z,70.24
2023-01-29T16:29:33.714Z,70.26
2023-01-29T16:32:03.513Z,70.23
2023-01-29T16:34:44.444Z,70.25
2023-01-29T16:37:27.456Z,70.28
2023-01-29T16:39:56.128Z,70.26
2023-01-29T16:42:29.983Z,70.36
2023-01-29T16:45:27.313Z,70.34
2023-01-29T16:48:27.746Z,70.35
2023-01-29T16:51:20.059Z,70.35
2023-01-29T16:54:19.058Z,70.34
2023-01-29T16:56:52.925Z,70.29
2023-01-29T16:59:35.117Z,70.24
2023-01-29T17:02:04.507Z,70.29
2023-01-29T17:04:34.327Z,70.24
2023-01-29T17:07:03.124Z,70.25
2023-01-29T17:09:36.975Z,70.20
2023-01-29T17:12:08.696Z,70.18
2023-01-29T17:14:41.391Z,70.18
2023-01-29T17:17:19.971Z,70.21
2023-01-29T17:19:49.342Z,70.17
2023-01-29T17:22:17.432Z,70.05
2023-01-29T17:24:46.312Z,70.08
2023-01-29T17:27:21.822Z,70.02
2023-01-29T17:29:49.832Z,70.03
2023-01-29T17:32:19.305Z,69.96
2023-01-29T17:34:47.676Z,69.96
2023-01-29T17:37:17.487Z,69.91
2023-01-29T17:39:51.442Z,69.87
2023-01-29T17:42:21.578Z,69.88
2023-01-29T17:44:50.808Z,69.94
2023-01-29T17:47:19.333Z,69.86
2023-01-29T17:49:48.300Z,69.88
2023-01-29T17:52:16.823Z,69.83
2023-01-29T17:54:46.207Z,69.81
2023-01-29T17:57:19.014Z,69.82
2023-01-29T17:59:48.399Z,69.81
2023-01-29T18:02:29.376Z,69.83
2023-01-29T18:05:00.360Z,69.82
2023-01-29T18:07:28.473Z,69.84
2023-01-29T18:09:57.525Z,69.76
2023-01-29T18:12:28.143Z,69.75
2023-01-29T18:14:56.574Z,69.85
2023-01-29T18:17:26.889Z,69.92
2023-01-29T18:19:58.688Z,69.94
2023-01-29T18:22:26.922Z,70.01
2023-01-29T18:24:55.734Z,70.10
2023-01-29T18:27:23.802Z,70.16
2023-01-29T18:29:53.593Z,70.10
2023-01-29T18:32:22.899Z,70.23
2023-01-29T18:34:52.029Z,70.17
2023-01-29T18:37:20.381Z,70.22
2023-01-29T18:39:49.273Z,70.37
2023-01-29T18:42:18.162Z,70.36
2023-01-29T18:44:47.031Z,70.27
2023-01-29T18:47:15.230Z,70.24
2023-01-29T18:49:49.555Z,70.34
2023-01-29T18:52:18.663Z,70.41
2023-01-29T18:54:47.379Z,70.45
2023-01-29T18:58:30.068Z,70.52
2023-01-29T19:00:05.481Z,70.61
2023-01-29T19:02:34.493Z,70.65
2023-01-29T19:05:03.721Z,70.75
2023-01-29T19:07:31.789Z,70.79
2023-01-29T19:10:00.326Z,70.94
2023-01-29T19:12:30.089Z,71.00
2023-01-29T19:14:58.803Z,71.07
2023-01-29T19:17:31.084Z,71.16
2023-01-29T19:20:04.256Z,71.23
2023-01-29T19:22:33.591Z,71.36
2023-01-29T19:25:02.770Z,71.39
2023-01-29T19:27:32.456Z,71.43
2023-01-29T19:30:02.859Z,71.47
2023-01-29T19:32:30.665Z,71.48
2023-01-29T19:34:59.473Z,71.64
2023-01-29T19:37:29.543Z,71.67
2023-01-29T19:39:58.424Z,71.73
2023-01-29T19:42:28.638Z,71.65
2023-01-29T19:44:56.814Z,71.71
2023-01-29T19:47:25.093Z,71.71
2023-01-29T19:49:53.846Z,71.72
2023-01-29T19:52:50.707Z,71.83
2023-01-29T19:55:21.553Z,71.97
2023-01-29T19:57:54.361Z,71.88
2023-01-29T20:00:23.512Z,71.89
2023-01-29T20:02:52.381Z,71.86
2023-01-29T20:05:21.950Z,71.92
2023-01-29T20:07:52.078Z,71.90
2023-01-29T20:10:21.009Z,71.92
2023-01-29T20:12:50.617Z,72.00
2023-01-29T20:15:19.394Z,72.04
2023-01-29T20:17:47.882Z,72.06
2023-01-29T20:20:17.708Z,72.16
2023-01-29T20:22:47.560Z,72.23
2023-01-29T20:25:17.588Z,72.28
2023-01-29T20:27:46.889Z,72.24
2023-01-29T20:30:16.343Z,72.36
2023-01-29T20:32:44.933Z,72.47
2023-01-29T20:35:14.763Z,72.55
2023-01-29T20:37:43.944Z,72.57
2023-01-29T20:40:12.899Z,72.70
2023-01-29T20:42:43.215Z,72.67
2023-01-29T20:45:12.822Z,72.68
2023-01-29T20:47:41.116Z,72.52
2023-01-29T20:50:12.071Z,72.40
2023-01-29T20:52:42.184Z,72.39
2023-01-29T20:55:13.185Z,72.42
2023-01-29T20:57:41.682Z,72.42
2023-01-29T21:00:10.796Z,72.56
2023-01-29T21:02:40.419Z,72.55
2023-01-29T21:05:08.877Z,72.43
2023-01-29T21:07:37.599Z,72.39
2023-01-29T21:10:06.649Z,72.32
2023-01-29T21:12:35.920Z,72.35
2023-01-29T21:15:06.770Z,72.39
2023-01-29T21:17:35.582Z,72.46
2023-01-29T21:20:04.709Z,72.51
2023-01-29T21:22:33.832Z,72.61
2023-01-29T21:25:01.861Z,72.48
2023-01-29T21:27:29.419Z,72.44
2023-01-29T21:29:59.517Z,72.50
2023-01-29T21:32:28.577Z,72.61
2023-01-29T21:34:56.712Z,72.47
2023-01-29T21:37:24.014Z,72.62
2023-01-29T21:39:52.251Z,72.65
2023-01-29T21:42:38.935Z,72.65
2023-01-29T21:45:07.341Z,72.84
2023-01-29T21:47:34.991Z,72.75
2023-01-29T21:50:02.339Z,72.63
2023-01-29T21:52:29.528Z,72.67
2023-01-29T21:54:57.072Z,72.75
2023-01-29T21:57:26.950Z,72.68
2023-01-29T21:59:54.551Z,72.51
2023-01-29T22:02:23.522Z,72.55
2023-01-29T22:04:52.644Z,72.76
2023-01-29T22:07:19.868Z,72.71
2023-01-29T22:09:47.667Z,72.67
2023-01-29T22:12:14.932Z,72.73
2023-01-29T22:14:42.151Z,72.76
2023-01-29T22:17:09.867Z,72.87
2023-01-29T22:19:37.042Z,72.83
2023-01-29T22:22:04.292Z,72.82
2023-01-29T22:24:31.571Z,72.91
2023-01-29T22:26:58.748Z,72.95
2023-01-29T22:29:25.822Z,72.91
2023-01-29T22:31:52.974Z,72.95
2023-01-29T22:34:20.054Z,72.80
2023-01-29T22:36:47.149Z,72.80
2023-01-29T22:39:13.943Z,72.63
2023-01-29T22:41:41.026Z,72.85
2023-01-29T22:44:09.798Z,72.96
2023-01-29T22:46:36.660Z,73.08
2023-01-29T22:49:04.165Z,72.92
2023-01-29T22:51:31.372Z,72.93
2023-01-29T22:53:58.809Z,73.03
2023-01-29T22:56:27.768Z,73.09
2023-01-29T22:58:56.831Z,73.01
2023-01-29T23:01:26.844Z,72.89
2023-01-29T23:03:54.016Z,72.88
2023-01-29T23:06:24.310Z,73.00
2023-01-29T23:08:51.683Z,72.97
2023-01-29T23:11:21.196Z,72.94
2023-01-29T23:13:51.318Z,73.02
2023-01-29T23:16:20.674Z,73.06
2023-01-29T23:18:51.274Z,73.16
2023-01-29T23:21:19.047Z,73.06
2023-01-29T23:23:46.226Z,73.14
2023-01-29T23:26:32.621Z,73.09
2023-01-29T23:29:00.298Z,73.20
2023-01-29T23:31:27.451Z,73.37
2023-01-29T23:33:54.265Z,73.36
2023-01-29T23:36:21.769Z,73.29
2023-01-29T23:38:49.263Z,73.30
2023-01-29T23:41:16.346Z,73.19
2023-01-29T23:43:43.492Z,73.19
2023-01-29T23:46:10.785Z,73.19
2023-01-29T23:48:37.904Z,73.26
2023-01-29T23:51:05.118Z,73.20
2023-01-29T23:53:32.622Z,73.25
2023-01-29T23:56:02.343Z,73.37
2023-01-29T23:58:31.061Z,73.30
