createdAt,value
2022-12-03T00:03:35.476Z,30.5
2022-12-03T00:08:35.337Z,29.5
2022-12-03T00:13:35.561Z,30.0
2022-12-03T00:18:35.299Z,35.7
2022-12-03T00:23:41.553Z,40.6
2022-12-03T00:28:35.350Z,35.9
2022-12-03T00:33:35.443Z,32.5
2022-12-03T00:38:35.296Z,34.2
2022-12-03T00:43:35.289Z,35.8
2022-12-03T00:48:35.415Z,38.1
2022-12-03T00:53:35.252Z,40.0
2022-12-03T00:58:35.389Z,37.8
2022-12-03T01:03:35.447Z,31.0
2022-12-03T01:08:35.307Z,31.3
2022-12-03T01:13:35.292Z,30.3
2022-12-03T01:18:35.361Z,28.4
2022-12-03T01:23:35.253Z,29.3
2022-12-03T01:28:35.226Z,29.4
2022-12-03T01:33:35.370Z,29.2
2022-12-03T01:38:35.243Z,28.5
2022-12-03T01:43:35.228Z,28.0
2022-12-03T01:48:35.274Z,29.0
2022-12-03T01:53:35.171Z,29.0
2022-12-03T01:58:35.172Z,26.0
2022-12-03T02:03:35.437Z,26.3
2022-12-03T02:08:35.188Z,26.2
2022-12-03T02:13:35.128Z,27.5
2022-12-03T02:18:35.226Z,28.2
2022-12-03T02:23:35.137Z,28.9
2022-12-03T02:28:35.112Z,26.5
2022-12-03T02:33:35.230Z,28.8
2022-12-03T02:38:35.057Z,27.3
2022-12-03T02:43:35.223Z,26.4
2022-12-03T02:48:35.130Z,25.0
2022-12-03T02:53:35.086Z,26.5
2022-12-03T02:58:35.067Z,27.3
2022-12-03T03:03:35.179Z,27.3
2022-12-03T03:08:35.062Z,28.2
2022-12-03T03:13:35.050Z,26.3
2022-12-03T03:18:35.165Z,28.5
2022-12-03T03:23:34.987Z,26.7
2022-12-03T03:28:35.003Z,27.9
2022-12-03T03:33:35.092Z,26.8
2022-12-03T03:38:35.009Z,27.2
2022-12-03T03:43:34.936Z,27.8
2022-12-03T03:48:35.132Z,28.7
2022-12-03T03:53:35.021Z,28.0
2022-12-03T03:58:34.976Z,30.0
2022-12-03T04:03:35.074Z,30.8
2022-12-03T04:08:34.965Z,31.6
2022-12-03T04:13:34.929Z,28.5
2022-12-03T04:18:35.009Z,28.9
2022-12-03T04:23:34.880Z,26.6
2022-12-03T04:28:34.896Z,28.3
2022-12-03T04:33:34.994Z,28.8
2022-12-03T04:38:34.875Z,27.4
2022-12-03T04:43:34.851Z,26.5
2022-12-03T04:48:34.991Z,28.3
2022-12-03T04:53:36.352Z,30.6
2022-12-03T04:58:34.875Z,32.6
2022-12-03T05:03:34.973Z,30.4
2022-12-03T05:08:34.822Z,31.6
2022-12-03T05:13:34.801Z,32.1
2022-12-03T05:18:34.899Z,30.2
2022-12-03T05:23:34.779Z,30.3
2022-12-03T05:28:34.822Z,31.8
2022-12-03T05:33:38.289Z,31.9
2022-12-03T05:38:34.788Z,31.8
2022-12-03T05:43:34.745Z,30.2
2022-12-03T05:48:34.852Z,32.9
2022-12-03T05:53:34.843Z,32.1
2022-12-03T05:58:34.724Z,30.5
2022-12-03T06:03:34.844Z,35.4
2022-12-03T06:08:34.728Z,33.0
2022-12-03T06:13:34.706Z,32.1
2022-12-03T06:18:34.830Z,30.5
2022-12-03T06:23:34.641Z,31.6
2022-12-03T06:28:34.672Z,31.2
2022-12-03T06:33:35.486Z,29.0
2022-12-03T06:38:35.393Z,90.1
2022-12-03T06:43:34.623Z,86.8
2022-12-03T06:48:34.636Z,36.1
2022-12-03T06:53:34.797Z,30.6
2022-12-03T06:58:34.621Z,40.5
2022-12-03T07:03:34.592Z,44.7
2022-12-03T07:08:34.775Z,30.4
2022-12-03T07:13:34.589Z,30.6
2022-12-03T07:18:37.939Z,38.0
2022-12-03T07:23:41.834Z,31.2
2022-12-03T07:28:34.599Z,41.9
2022-12-03T07:33:39.315Z,41.1
2022-12-03T07:38:35.220Z,69.4
2022-12-03T07:43:35.599Z,61.4
2022-12-03T07:48:35.264Z,55.9
2022-12-03T07:53:34.554Z,68.8
2022-12-03T07:58:35.323Z,47.6
2022-12-03T08:03:35.265Z,44.7
2022-12-03T08:08:35.426Z,57.4
2022-12-03T08:13:35.198Z,50.0
2022-12-03T08:18:35.212Z,54.9
2022-12-03T08:23:34.604Z,51.4
2022-12-03T08:28:34.520Z,44.6
2022-12-03T08:33:34.476Z,41.5
2022-12-03T08:38:34.522Z,41.6
2022-12-03T08:43:34.457Z,34.8
2022-12-03T08:48:35.161Z,36.7
2022-12-03T08:53:34.406Z,52.7
2022-12-03T08:58:34.404Z,37.2
2022-12-03T09:03:34.624Z,34.1
2022-12-03T09:08:34.385Z,35.6
2022-12-03T09:13:35.123Z,39.0
2022-12-03T09:18:35.451Z,44.6
2022-12-03T09:23:35.111Z,111.0
2022-12-03T09:28:35.518Z,53.5
2022-12-03T09:33:34.306Z,51.6
2022-12-03T09:38:34.358Z,49.5
2022-12-03T09:44:02.898Z,34.2
2022-12-03T09:48:34.488Z,33.6
2022-12-03T09:53:39.641Z,33.7
2022-12-03T09:58:34.892Z,30.6
2022-12-03T10:03:34.422Z,30.6
2022-12-03T10:08:34.408Z,32.9
2022-12-03T10:13:34.259Z,43.3
2022-12-03T10:18:41.300Z,35.7
2022-12-03T10:23:34.937Z,82.2
2022-12-03T10:28:34.311Z,60.3
2022-12-03T10:33:34.979Z,36.6
2022-12-03T10:38:34.350Z,56.8
2022-12-03T10:43:35.019Z,38.7
2022-12-03T10:48:34.343Z,49.8
2022-12-03T10:53:34.209Z,35.1
2022-12-03T10:58:34.449Z,32.3
2022-12-03T11:03:34.306Z,30.6
2022-12-03T11:08:34.414Z,32.5
2022-12-03T11:13:34.150Z,31.5
2022-12-03T11:18:35.297Z,43.7
2022-12-03T11:23:34.246Z,54.3
2022-12-03T11:28:34.230Z,41.3
2022-12-03T11:33:35.158Z,37.8
2022-12-03T11:38:34.990Z,94.4
2022-12-03T11:43:34.110Z,50.0
2022-12-03T11:48:35.561Z,42.9
2022-12-03T11:53:35.990Z,77.6
2022-12-03T11:58:38.812Z,50.7
2022-12-03T12:03:40.145Z,41.9
2022-12-03T12:08:35.080Z,48.9
2022-12-03T12:13:34.832Z,46.7
2022-12-03T12:18:44.144Z,75.2
2022-12-03T12:23:33.995Z,42.7
2022-12-03T12:28:34.883Z,41.8
2022-12-03T12:33:34.862Z,56.4
2022-12-03T12:38:34.809Z,81.8
2022-12-03T12:43:35.035Z,82.4
2022-12-03T12:48:34.940Z,61.2
2022-12-03T12:53:35.120Z,72.7
2022-12-03T12:58:34.072Z,51.6
2022-12-03T13:03:34.154Z,40.9
2022-12-03T13:08:33.989Z,43.4
2022-12-03T13:13:40.122Z,39.7
2022-12-03T13:18:34.876Z,66.5
2022-12-03T13:23:34.945Z,47.2
2022-12-03T13:28:34.860Z,67.8
2022-12-03T13:33:34.856Z,64.5
2022-12-03T13:38:34.787Z,54.8
2022-12-03T13:43:37.617Z,53.3
2022-12-03T13:48:34.001Z,54.2
2022-12-03T13:53:34.718Z,40.8
2022-12-03T13:58:34.673Z,47.1
2022-12-03T14:03:34.681Z,47.3
2022-12-03T14:08:34.942Z,48.0
2022-12-03T14:13:35.022Z,80.4
2022-12-03T14:23:34.506Z,97.9
2022-12-03T14:28:34.587Z,68.1
2022-12-03T14:33:34.622Z,77.6
2022-12-03T14:38:34.653Z,55.1
2022-12-03T14:43:34.774Z,62.2
2022-12-03T14:48:34.647Z,69.1
2022-12-03T14:53:34.631Z,77.4
2022-12-03T14:58:34.430Z,69.3
2022-12-03T15:03:34.583Z,63.2
2022-12-03T15:08:34.638Z,76.2
2022-12-03T15:13:34.585Z,101.5
2022-12-03T15:18:34.468Z,80.9
2022-12-03T15:23:34.659Z,93.6
2022-12-03T15:28:34.611Z,123.5
2022-12-03T15:33:34.402Z,68.3
2022-12-03T15:38:34.505Z,97.8
2022-12-03T15:43:34.616Z,92.3
2022-12-03T15:48:34.518Z,76.7
2022-12-03T15:53:34.439Z,93.3
2022-12-03T15:58:34.436Z,100.1
2022-12-03T16:03:34.728Z,78.0
2022-12-03T16:08:34.761Z,90.7
2022-12-03T16:13:34.765Z,97.9
2022-12-03T16:18:34.551Z,66.9
2022-12-03T16:23:34.510Z,64.9
2022-12-03T16:28:34.391Z,79.7
2022-12-03T16:33:34.359Z,63.4
2022-12-03T16:38:34.665Z,76.0
2022-12-03T16:43:34.306Z,82.3
2022-12-03T16:48:34.300Z,73.0
2022-12-03T16:53:34.305Z,60.2
2022-12-03T16:58:34.336Z,56.3
2022-12-03T17:03:34.420Z,75.7
2022-12-03T17:08:34.389Z,61.5
2022-12-03T17:13:34.202Z,57.9
2022-12-03T17:18:34.285Z,66.0
2022-12-03T17:23:33.478Z,70.9
2022-12-03T17:28:34.305Z,49.3
2022-12-03T17:33:34.261Z,57.8
2022-12-03T17:38:39.095Z,77.8
2022-12-03T17:43:34.167Z,71.9
2022-12-03T17:48:34.220Z,61.7
2022-12-03T17:53:33.416Z,56.1
2022-12-03T17:58:34.221Z,48.8
2022-12-03T18:03:34.223Z,106.5
2022-12-03T18:08:34.206Z,120.5
2022-12-03T18:13:34.203Z,82.6
2022-12-03T18:18:34.209Z,58.1
2022-12-03T18:23:34.147Z,78.5
2022-12-03T18:28:34.478Z,59.8
2022-12-03T18:33:34.257Z,67.4
2022-12-03T18:38:34.185Z,84.3
2022-12-03T18:43:34.078Z,74.9
2022-12-03T18:48:34.175Z,86.9
2022-12-03T18:53:34.198Z,66.7
2022-12-03T18:58:34.066Z,60.3
2022-12-03T19:03:34.438Z,63.8
2022-12-03T19:08:33.447Z,52.5
2022-12-03T19:13:33.542Z,44.5
2022-12-03T19:18:34.091Z,42.5
2022-12-03T19:23:38.686Z,44.5
2022-12-03T19:28:33.281Z,43.0
2022-12-03T19:33:33.341Z,41.5
2022-12-03T19:38:33.286Z,42.1
2022-12-03T19:43:33.319Z,44.4
2022-12-03T19:48:34.219Z,43.4
2022-12-03T19:53:33.455Z,44.7
2022-12-03T19:58:33.893Z,40.6
2022-12-03T20:03:33.539Z,40.7
2022-12-03T20:08:33.379Z,39.0
2022-12-03T20:13:36.398Z,47.0
2022-12-03T20:18:34.395Z,40.6
2022-12-03T20:23:33.825Z,43.8
2022-12-03T20:28:33.302Z,46.6
2022-12-03T20:33:33.206Z,42.3
2022-12-03T20:38:34.164Z,43.0
2022-12-03T20:43:35.269Z,42.4
2022-12-03T20:48:33.210Z,42.3
2022-12-03T20:53:33.341Z,41.6
2022-12-03T20:58:33.154Z,38.5
2022-12-03T21:03:33.140Z,40.1
2022-12-03T21:08:40.935Z,38.1
2022-12-03T21:13:33.174Z,38.9
2022-12-03T21:18:33.202Z,46.0
2022-12-03T21:23:33.340Z,39.3
2022-12-03T21:28:33.239Z,39.5
2022-12-03T21:33:33.172Z,40.9
2022-12-03T21:38:33.630Z,38.5
2022-12-03T21:43:33.245Z,38.6
2022-12-03T21:48:33.176Z,39.6
2022-12-03T21:53:33.426Z,54.2
2022-12-03T21:58:34.380Z,47.1
2022-12-03T22:03:35.164Z,58.0
2022-12-03T22:08:32.957Z,65.3
2022-12-03T22:13:33.751Z,48.6
2022-12-03T22:18:33.874Z,52.2
2022-12-03T22:23:32.956Z,54.4
2022-12-03T22:28:33.883Z,43.9
2022-12-03T22:33:33.441Z,54.8
2022-12-03T22:38:33.022Z,42.5
2022-12-03T22:43:32.942Z,41.7
2022-12-03T22:48:32.933Z,39.1
2022-12-03T22:53:33.007Z,40.3
2022-12-03T22:58:33.163Z,41.2
2022-12-03T23:03:32.975Z,37.1
2022-12-03T23:08:32.843Z,39.3
2022-12-03T23:13:33.766Z,38.7
2022-12-03T23:18:33.623Z,87.0
2022-12-03T23:28:34.056Z,153.6
2022-12-03T23:33:37.889Z,80.5
2022-12-03T23:38:32.926Z,41.0
2022-12-03T23:43:33.102Z,36.6
2022-12-03T23:48:32.788Z,36.4
2022-12-03T23:53:32.832Z,34.0
2022-12-03T23:58:33.150Z,43.7
