createdAt,value
2019-05-18T00:00:40.096Z,21.60
2019-05-18T00:03:11.209Z,21.43
2019-05-18T00:05:42.623Z,21.23
2019-05-18T00:08:13.670Z,21.37
2019-05-18T00:10:44.746Z,21.03
2019-05-18T00:13:16.158Z,21.93
2019-05-18T00:15:47.300Z,21.33
2019-05-18T00:18:18.748Z,22.00
2019-05-18T00:20:50.235Z,22.97
2019-05-18T00:23:21.228Z,23.07
2019-05-18T00:25:52.731Z,22.23
2019-05-18T00:28:24.053Z,22.03
2019-05-18T00:30:55.080Z,23.57
2019-05-18T00:33:26.239Z,21.97
2019-05-18T00:35:57.308Z,21.53
2019-05-18T00:38:28.773Z,22.47
2019-05-18T00:40:59.815Z,20.43
2019-05-18T00:43:31.280Z,22.13
2019-05-18T00:46:02.652Z,21.63
2019-05-18T00:48:33.680Z,21.80
2019-05-18T00:51:05.156Z,20.73
2019-05-18T00:53:36.212Z,20.70
2019-05-18T00:56:07.730Z,21.70
2019-05-18T00:58:38.793Z,24.40
2019-05-18T01:01:10.694Z,21.20
2019-05-18T01:03:41.671Z,21.50
2019-05-18T01:06:12.746Z,21.70
2019-05-18T01:08:44.166Z,22.00
2019-05-18T01:11:15.214Z,22.13
2019-05-18T01:13:46.253Z,21.70
2019-05-18T01:16:17.458Z,22.47
2019-05-18T01:18:48.521Z,23.43
2019-05-18T01:21:19.884Z,21.80
2019-05-18T01:23:50.989Z,20.90
2019-05-18T01:26:23.484Z,21.83
2019-05-18T01:28:57.751Z,22.67
2019-05-18T01:31:29.149Z,22.83
2019-05-18T01:34:00.203Z,22.10
2019-05-18T01:36:31.628Z,22.70
2019-05-18T01:39:02.678Z,22.83
2019-05-18T01:41:33.839Z,21.97
2019-05-18T01:44:04.959Z,21.63
2019-05-18T01:46:36.146Z,21.80
2019-05-18T01:49:07.555Z,22.67
2019-05-18T01:51:38.590Z,20.90
2019-05-18T01:54:09.667Z,21.97
2019-05-18T01:56:40.683Z,22.03
2019-05-18T01:59:11.817Z,21.03
2019-05-18T02:01:43.143Z,19.97
2019-05-18T02:04:14.467Z,20.73
2019-05-18T02:06:45.539Z,21.53
2019-05-18T02:09:16.601Z,21.73
2019-05-18T02:11:47.685Z,22.30
2019-05-18T02:14:18.714Z,20.47
2019-05-18T02:16:49.858Z,20.37
2019-05-18T02:19:20.819Z,21.97
2019-05-18T02:21:52.213Z,22.47
2019-05-18T02:24:23.341Z,22.60
2019-05-18T02:26:54.768Z,21.53
2019-05-18T02:29:26.763Z,21.50
2019-05-18T02:31:57.879Z,21.70
2019-05-18T02:34:29.242Z,21.10
2019-05-18T02:37:00.355Z,21.47
2019-05-18T02:39:31.460Z,22.93
2019-05-18T03:08:23.176Z,19.80
2019-05-18T03:10:54.547Z,18.93
2019-05-18T03:13:25.972Z,21.50
2019-05-18T03:15:57.262Z,19.90
2019-05-18T03:18:28.402Z,17.87
2019-05-18T03:20:59.511Z,18.97
2019-05-18T03:23:30.533Z,18.47
2019-05-18T03:26:01.620Z,20.63
2019-05-18T03:28:32.598Z,20.00
2019-05-18T03:31:03.658Z,19.33
2019-05-18T03:33:34.753Z,17.43
2019-05-18T03:36:05.849Z,19.67
2019-05-18T03:38:36.869Z,19.63
2019-05-18T03:41:07.910Z,18.93
2019-05-18T03:43:39.004Z,19.07
2019-05-18T03:46:10.380Z,19.00
2019-05-18T03:48:41.338Z,18.63
2019-05-18T03:51:12.356Z,19.73
2019-05-18T03:53:44.494Z,18.67
2019-05-18T03:56:15.689Z,19.30
2019-05-18T03:58:47.186Z,20.10
2019-05-18T04:01:18.471Z,18.97
2019-05-18T04:03:49.391Z,19.60
2019-05-18T04:06:20.834Z,21.47
2019-05-18T04:08:52.177Z,18.47
2019-05-18T04:11:23.187Z,19.63
2019-05-18T04:13:54.128Z,20.53
2019-05-18T04:16:25.395Z,21.97
2019-05-18T04:18:56.817Z,20.53
2019-05-18T04:21:28.601Z,19.67
2019-05-18T04:23:59.617Z,19.80
2019-05-18T04:26:30.891Z,21.33
2019-05-18T04:29:02.175Z,23.57
2019-05-18T04:31:33.217Z,23.13
2019-05-18T04:34:04.708Z,19.73
2019-05-18T04:36:36.824Z,21.73
2019-05-18T04:39:07.865Z,21.07
2019-05-18T04:41:38.860Z,21.40
2019-05-18T04:44:10.887Z,20.63
2019-05-18T04:46:41.886Z,24.65
2019-05-18T04:49:12.818Z,21.70
2019-05-18T04:51:44.158Z,21.30
2019-05-18T04:54:16.148Z,21.93
2019-05-18T04:56:47.255Z,21.57
2019-05-18T04:59:19.277Z,21.30
2019-05-18T05:01:50.366Z,23.60
2019-05-18T05:04:21.957Z,23.30
2019-05-18T05:06:53.020Z,23.47
2019-05-18T05:09:23.944Z,23.03
2019-05-18T05:11:54.882Z,22.70
2019-05-18T05:14:25.859Z,23.87
2019-05-18T05:16:56.793Z,23.40
2019-05-18T05:19:27.758Z,21.17
2019-05-18T05:21:58.675Z,22.53
2019-05-18T05:24:29.697Z,21.30
2019-05-18T05:27:00.612Z,20.13
2019-05-18T05:29:31.904Z,21.03
2019-05-18T05:32:03.159Z,22.33
2019-05-18T05:34:34.157Z,20.97
2019-05-18T05:37:05.265Z,23.47
2019-05-18T05:39:36.557Z,24.13
2019-05-18T05:42:07.574Z,21.70
2019-05-18T05:44:38.484Z,23.57
2019-05-18T05:47:09.519Z,21.57
2019-05-18T05:49:40.807Z,21.13
2019-05-18T05:52:11.823Z,21.17
2019-05-18T05:54:43.010Z,22.53
2019-05-18T05:57:13.926Z,22.80
2019-05-18T05:59:45.306Z,26.33
2019-05-18T06:02:16.266Z,21.87
2019-05-18T06:04:47.629Z,25.10
2019-05-18T06:07:18.736Z,23.77
2019-05-18T06:09:49.663Z,22.63
2019-05-18T06:12:20.647Z,24.17
2019-05-18T06:14:52.023Z,23.90
2019-05-18T06:17:22.984Z,26.60
2019-05-18T06:19:54.725Z,27.23
2019-05-18T06:22:26.145Z,25.30
2019-05-18T06:24:57.170Z,28.90
2019-05-18T06:27:29.683Z,28.47
2019-05-18T06:30:00.673Z,25.77
2019-05-18T06:32:32.057Z,32.17
2019-05-18T06:35:03.737Z,28.97
2019-05-18T06:37:34.660Z,30.73
2019-05-18T06:40:07.290Z,33.70
2019-05-18T06:42:38.603Z,33.50
2019-05-18T06:45:09.957Z,37.93
2019-05-18T06:47:41.255Z,33.47
2019-05-18T06:50:13.389Z,37.87
2019-05-18T06:52:44.869Z,45.87
2019-05-18T06:55:16.030Z,44.20
2019-05-18T06:57:47.215Z,46.70
2019-05-18T07:00:18.396Z,41.90
2019-05-18T07:02:50.114Z,42.03
2019-05-18T07:05:23.347Z,48.67
2019-05-18T07:07:54.291Z,53.87
2019-05-18T07:10:25.243Z,51.93
2019-05-18T07:12:56.353Z,54.03
2019-05-18T07:15:27.409Z,57.47
2019-05-18T07:17:58.436Z,54.43
2019-05-18T07:20:29.823Z,52.80
2019-05-18T07:23:01.286Z,49.47
2019-05-18T07:25:32.287Z,52.23
2019-05-18T07:28:03.256Z,54.57
2019-05-18T07:30:34.266Z,52.80
2019-05-18T07:33:05.306Z,49.17
2019-05-18T07:35:36.350Z,52.80
2019-05-18T07:38:07.634Z,59.30
2019-05-18T07:40:38.957Z,65.60
2019-05-18T07:43:10.085Z,58.80
2019-05-18T07:45:41.103Z,56.30
2019-05-18T07:48:12.199Z,56.83
2019-05-18T07:50:43.702Z,58.47
2019-05-18T07:53:14.800Z,60.47
2019-05-18T07:55:45.830Z,59.10
2019-05-18T07:58:17.221Z,59.10
2019-05-18T08:00:49.574Z,59.47
2019-05-18T08:03:21.653Z,54.53
2019-05-18T08:05:52.755Z,58.17
2019-05-18T08:08:23.786Z,55.47
2019-05-18T08:10:54.803Z,55.97
2019-05-18T08:13:25.922Z,54.63
2019-05-18T08:15:58.024Z,54.90
2019-05-18T08:18:29.025Z,55.53
2019-05-18T08:21:00.953Z,52.20
2019-05-18T08:23:32.478Z,56.97
2019-05-18T08:26:04.192Z,54.83
2019-05-18T08:28:35.239Z,57.27
2019-05-18T08:31:06.168Z,54.87
2019-05-18T08:33:37.105Z,57.10
2019-05-18T08:36:08.273Z,56.43
2019-05-18T08:38:39.213Z,55.03
2019-05-18T08:41:10.597Z,54.90
2019-05-18T08:43:42.026Z,52.53
2019-05-18T08:46:13.141Z,53.53
2019-05-18T08:48:44.667Z,51.50
2019-05-18T08:51:15.749Z,53.87
2019-05-18T08:53:46.746Z,55.13
2019-05-18T08:56:17.878Z,63.30
2019-05-18T08:58:49.522Z,52.40
2019-05-18T09:01:20.934Z,51.50
2019-05-18T09:03:52.315Z,51.17
2019-05-18T09:06:23.405Z,54.13
2019-05-18T09:08:54.440Z,50.03
2019-05-18T09:11:25.559Z,49.27
2019-05-18T09:13:56.583Z,49.17
2019-05-18T09:16:28.325Z,52.37
2019-05-18T09:18:59.614Z,47.23
2019-05-18T09:21:30.866Z,47.23
2019-05-18T09:24:01.811Z,46.07
2019-05-18T09:26:32.875Z,50.77
2019-05-18T09:29:03.902Z,49.67
2019-05-18T09:31:35.067Z,44.80
2019-05-18T09:34:05.997Z,49.00
2019-05-18T09:36:38.260Z,45.27
2019-05-18T09:39:09.286Z,48.10
2019-05-18T09:41:41.026Z,45.73
2019-05-18T09:44:12.160Z,46.73
2019-05-18T09:46:43.250Z,46.07
2019-05-18T09:49:14.339Z,47.27
2019-05-18T09:51:45.478Z,46.00
2019-05-18T09:54:16.506Z,46.23
2019-05-18T09:56:49.340Z,44.53
2019-05-18T09:59:20.371Z,43.90
2019-05-18T10:01:51.407Z,47.07
2019-05-18T10:04:22.834Z,46.47
2019-05-18T10:06:54.191Z,44.47
2019-05-18T10:09:25.523Z,48.93
2019-05-18T10:11:57.107Z,46.27
2019-05-18T10:14:28.531Z,40.20
2019-05-18T10:16:59.500Z,40.10
2019-05-18T10:19:31.947Z,41.53
2019-05-18T10:22:02.902Z,40.87
2019-05-18T10:24:34.331Z,41.37
2019-05-18T10:27:05.680Z,40.97
2019-05-18T10:29:36.620Z,42.27
2019-05-18T10:32:07.628Z,40.88
2019-05-18T10:34:38.817Z,41.77
2019-05-18T10:37:09.809Z,38.33
2019-05-18T10:39:41.039Z,36.63
2019-05-18T10:42:12.121Z,42.53
2019-05-18T10:44:43.034Z,37.40
2019-05-18T10:47:14.037Z,38.73
2019-05-18T10:49:45.425Z,35.93
2019-05-18T10:52:16.370Z,34.13
2019-05-18T10:54:47.447Z,38.40
2019-05-18T10:57:18.762Z,37.13
2019-05-18T10:59:50.055Z,40.28
2019-05-18T11:02:21.156Z,38.67
2019-05-18T11:04:52.224Z,39.15
2019-05-18T11:07:23.433Z,36.88
2019-05-18T11:09:54.790Z,35.63
2019-05-18T11:12:25.805Z,34.50
2019-05-18T11:14:56.912Z,36.05
2019-05-18T11:17:28.320Z,30.23
2019-05-18T11:19:59.424Z,32.90
2019-05-18T11:22:30.842Z,31.07
2019-05-18T11:25:01.964Z,30.20
2019-05-18T11:27:33.394Z,33.28
2019-05-18T11:30:06.030Z,31.50
2019-05-18T11:32:37.200Z,31.33
2019-05-18T11:35:11.259Z,32.95
2019-05-18T11:37:42.819Z,34.58
2019-05-18T11:40:14.145Z,34.63
2019-05-18T11:42:45.176Z,30.70
2019-05-18T11:45:17.392Z,33.23
2019-05-18T11:47:49.070Z,32.80
2019-05-18T11:50:20.118Z,31.65
2019-05-18T11:52:51.548Z,30.23
2019-05-18T11:55:22.588Z,31.30
2019-05-18T11:57:53.602Z,29.75
2019-05-18T12:00:25.433Z,31.95
2019-05-18T12:02:56.768Z,29.00
2019-05-18T12:05:27.854Z,32.67
2019-05-18T12:07:58.893Z,27.87
2019-05-18T12:10:30.211Z,27.75
2019-05-18T12:13:01.278Z,30.80
2019-05-18T12:15:33.114Z,27.87
2019-05-18T12:18:04.214Z,28.35
2019-05-18T12:20:35.317Z,31.93
2019-05-18T12:23:08.526Z,28.65
2019-05-18T12:25:39.276Z,23.77
2019-05-18T12:28:10.896Z,24.27
2019-05-18T12:30:43.399Z,28.35
2019-05-18T12:33:14.903Z,27.13
2019-05-18T12:35:45.928Z,24.23
2019-05-18T12:38:17.520Z,25.05
2019-05-18T12:40:48.455Z,22.32
2019-05-18T12:43:19.411Z,21.12
2019-05-18T12:45:50.535Z,20.40
2019-05-18T12:48:21.831Z,21.20
2019-05-18T12:50:52.949Z,23.70
2019-05-18T12:53:24.028Z,23.80
2019-05-18T12:55:55.299Z,21.87
2019-05-18T12:58:26.524Z,16.67
2019-05-18T13:00:57.907Z,19.07
2019-05-18T13:03:32.096Z,16.60
2019-05-18T13:06:03.480Z,14.75
2019-05-18T13:08:37.286Z,18.30
2019-05-18T13:11:08.245Z,22.05
2019-05-18T13:13:39.290Z,16.60
2019-05-18T13:16:10.302Z,15.32
2019-05-18T13:18:41.309Z,12.93
2019-05-18T13:21:12.393Z,7.12
2019-05-18T13:23:43.342Z,6.92
2019-05-18T13:26:15.011Z,12.10
2019-05-18T13:28:46.013Z,9.98
2019-05-18T13:31:17.005Z,7.87
2019-05-18T13:33:51.273Z,9.70
2019-05-18T13:36:31.349Z,8.95
2019-05-18T13:39:26.456Z,10.00
2019-05-18T13:41:57.472Z,8.88
2019-05-18T13:44:28.543Z,9.93
2019-05-18T13:46:59.468Z,9.50
2019-05-18T13:49:30.441Z,9.93
2019-05-18T13:52:01.405Z,9.28
2019-05-18T13:54:33.483Z,8.95
2019-05-18T13:57:04.857Z,8.35
2019-05-18T13:59:36.052Z,9.35
2019-05-18T14:02:07.006Z,7.62
2019-05-18T14:04:38.082Z,9.28
2019-05-18T14:07:09.036Z,7.92
2019-05-18T14:09:40.604Z,8.08
2019-05-18T14:12:11.779Z,9.20
2019-05-18T14:14:42.889Z,7.55
2019-05-18T14:17:13.908Z,9.78
2019-05-18T14:19:45.112Z,8.73
2019-05-18T14:22:16.195Z,9.40
2019-05-18T14:24:47.108Z,6.95
2019-05-18T14:27:18.387Z,7.95
2019-05-18T14:29:49.763Z,7.03
2019-05-18T14:32:20.792Z,8.05
2019-05-18T14:34:51.806Z,10.50
2019-05-18T14:37:22.902Z,11.55
2019-05-18T14:39:54.153Z,8.73
2019-05-18T14:42:25.099Z,7.47
2019-05-18T14:44:56.098Z,7.40
2019-05-18T14:47:27.632Z,8.45
2019-05-18T14:49:59.167Z,6.17
2019-05-18T14:52:30.123Z,7.87
2019-05-18T14:55:01.470Z,6.75
2019-05-18T14:57:33.178Z,10.50
2019-05-18T15:00:04.965Z,9.23
2019-05-18T15:02:35.974Z,10.35
2019-05-18T15:05:07.818Z,6.78
2019-05-18T15:07:38.769Z,10.13
2019-05-18T15:10:10.293Z,6.55
2019-05-18T15:12:41.369Z,8.33
2019-05-18T15:15:12.865Z,11.48
2019-05-18T15:17:43.825Z,7.37
2019-05-18T15:20:15.668Z,9.55
2019-05-18T15:22:47.119Z,7.62
2019-05-18T15:25:18.587Z,11.78
2019-05-18T15:27:49.861Z,6.78
2019-05-18T15:30:21.083Z,8.18
2019-05-18T15:32:52.383Z,6.60
2019-05-18T15:35:23.452Z,8.45
2019-05-18T15:37:54.543Z,6.35
2019-05-18T15:40:25.569Z,10.30
2019-05-18T15:42:56.580Z,13.15
2019-05-18T15:45:27.667Z,5.97
2019-05-18T15:47:59.415Z,7.67
2019-05-18T15:50:30.436Z,7.42
2019-05-18T15:53:01.330Z,8.85
2019-05-18T15:55:32.729Z,5.65
2019-05-18T15:58:03.799Z,7.28
2019-05-18T16:00:35.777Z,6.03
2019-05-18T16:03:06.758Z,5.97
2019-05-18T16:05:37.703Z,7.05
2019-05-18T16:08:09.100Z,5.00
2019-05-18T16:10:40.089Z,5.83
2019-05-18T16:13:11.108Z,5.97
2019-05-18T16:15:43.531Z,7.35
2019-05-18T16:18:14.553Z,5.95
2019-05-18T16:20:45.620Z,5.97
2019-05-18T16:23:16.547Z,5.37
2019-05-18T16:25:47.562Z,5.78
2019-05-18T16:28:19.624Z,6.08
2019-05-18T16:30:50.658Z,6.72
2019-05-18T16:33:21.651Z,5.70
2019-05-18T16:35:52.925Z,7.25
2019-05-18T16:38:24.335Z,5.03
2019-05-18T16:40:55.348Z,5.60
2019-05-18T16:43:26.784Z,5.40
2019-05-18T16:45:58.915Z,7.80
2019-05-18T16:48:30.640Z,8.20
2019-05-18T16:51:01.889Z,11.18
2019-05-18T16:53:32.962Z,11.53
2019-05-18T16:56:03.908Z,12.23
2019-05-18T16:58:35.278Z,11.70
2019-05-18T17:01:06.371Z,11.65
2019-05-18T17:03:37.440Z,12.18
2019-05-18T17:06:08.642Z,13.15
2019-05-18T17:08:39.908Z,8.13
2019-05-18T17:11:11.415Z,6.87
2019-05-18T17:13:42.807Z,4.92
2019-05-18T17:16:14.287Z,4.92
2019-05-18T17:18:45.735Z,5.55
2019-05-18T17:21:16.878Z,5.85
2019-05-18T17:23:47.920Z,6.12
2019-05-18T17:26:19.433Z,4.83
2019-05-18T17:28:50.615Z,5.65
2019-05-18T17:31:21.730Z,5.30
2019-05-18T17:33:53.165Z,6.70
2019-05-18T17:36:24.748Z,6.83
2019-05-18T17:38:56.179Z,4.12
2019-05-18T17:41:27.604Z,4.97
2019-05-18T17:43:58.625Z,6.30
2019-05-18T17:46:30.018Z,8.03
2019-05-18T17:49:02.161Z,9.50
2019-05-18T17:51:33.285Z,9.98
2019-05-18T17:54:04.671Z,9.35
2019-05-18T17:56:35.695Z,9.63
2019-05-18T17:59:06.797Z,10.03
2019-05-18T18:01:37.914Z,10.18
2019-05-18T18:04:09.445Z,10.08
2019-05-18T18:06:40.565Z,9.18
2019-05-18T18:09:11.678Z,9.45
2019-05-18T18:11:42.739Z,9.25
2019-05-18T18:14:13.938Z,9.78
2019-05-18T18:16:45.118Z,13.80
2019-05-18T18:19:16.311Z,11.68
2019-05-18T18:21:47.442Z,12.53
2019-05-18T18:24:18.509Z,8.13
2019-05-18T18:26:49.937Z,10.55
2019-05-18T18:29:21.020Z,8.98
2019-05-18T18:31:52.406Z,7.12
2019-05-18T18:34:24.687Z,7.22
2019-05-18T18:36:55.788Z,6.85
2019-05-18T18:39:26.907Z,6.87
2019-05-18T18:41:58.856Z,6.65
2019-05-18T18:44:29.883Z,8.90
2019-05-18T18:47:01.685Z,8.70
2019-05-18T18:49:33.203Z,8.70
2019-05-18T18:52:04.319Z,9.23
2019-05-18T18:54:35.483Z,10.55
2019-05-18T18:57:06.503Z,11.12
2019-05-18T18:59:37.554Z,13.20
2019-05-18T19:02:08.643Z,13.48
2019-05-18T19:04:40.131Z,10.32
2019-05-18T19:07:12.580Z,8.78
2019-05-18T19:09:44.059Z,8.85
2019-05-18T19:12:15.097Z,9.73
2019-05-18T19:14:46.248Z,8.23
2019-05-18T19:17:17.595Z,9.78
2019-05-18T19:19:49.091Z,7.70
2019-05-18T19:22:20.478Z,9.13
2019-05-18T19:24:55.255Z,7.67
2019-05-18T19:27:24.799Z,8.00
2019-05-18T19:29:55.895Z,9.20
2019-05-18T19:32:27.059Z,7.53
2019-05-18T19:34:58.151Z,8.80
2019-05-18T19:37:29.167Z,10.03
2019-05-18T19:40:00.652Z,9.87
2019-05-18T19:42:32.196Z,11.13
2019-05-18T19:45:03.327Z,10.08
2019-05-18T19:47:35.071Z,9.78
2019-05-18T19:50:06.659Z,11.15
2019-05-18T19:52:37.831Z,11.60
2019-05-18T19:55:09.415Z,9.50
2019-05-18T19:57:40.564Z,10.17
2019-05-18T20:00:12.241Z,10.67
2019-05-18T20:02:43.451Z,10.57
2019-05-18T20:05:15.320Z,9.93
2019-05-18T20:07:46.875Z,10.13
2019-05-18T20:10:18.358Z,12.43
2019-05-18T20:12:49.410Z,10.38
2019-05-18T20:15:21.977Z,9.93
2019-05-18T20:17:53.447Z,9.77
2019-05-18T20:20:24.874Z,10.82
2019-05-18T20:22:56.013Z,10.23
2019-05-18T20:25:27.290Z,11.53
2019-05-18T20:27:58.602Z,10.57
2019-05-18T20:30:29.656Z,9.47
2019-05-18T20:33:01.055Z,7.80
2019-05-18T20:35:32.114Z,8.45
2019-05-18T20:38:03.214Z,8.00
2019-05-18T20:40:34.181Z,9.20
2019-05-18T20:43:05.278Z,10.30
2019-05-18T20:45:36.669Z,12.40
2019-05-18T20:48:07.692Z,9.80
2019-05-18T20:50:38.730Z,14.67
2019-05-18T20:53:09.815Z,14.50
2019-05-18T20:55:41.889Z,14.10
2019-05-18T20:58:12.893Z,14.43
2019-05-18T21:00:45.894Z,17.20
2019-05-18T21:03:16.914Z,16.00
2019-05-18T21:05:48.510Z,17.50
2019-05-18T21:08:19.801Z,18.37
2019-05-18T21:10:51.846Z,15.83
2019-05-18T21:13:23.067Z,15.37
2019-05-18T21:15:55.835Z,17.77
2019-05-18T21:18:27.177Z,18.87
2019-05-18T21:20:58.892Z,17.60
2019-05-18T21:23:29.838Z,18.47
2019-05-18T21:26:00.862Z,17.70
2019-05-18T21:28:31.962Z,16.70
2019-05-18T21:31:02.904Z,17.07
2019-05-18T21:33:33.856Z,19.40
2019-05-18T21:36:04.931Z,21.63
2019-05-18T21:38:35.955Z,21.77
2019-05-18T21:41:07.273Z,17.10
2019-05-18T21:43:38.292Z,20.10
2019-05-18T21:46:09.280Z,18.27
2019-05-18T21:48:40.638Z,18.33
2019-05-18T21:51:12.372Z,19.43
2019-05-18T21:53:43.653Z,19.60
2019-05-18T21:56:14.631Z,20.13
2019-05-18T21:58:45.575Z,21.00
2019-05-18T22:01:16.994Z,18.50
2019-05-18T22:03:48.366Z,20.97
2019-05-18T22:06:19.927Z,18.60
2019-05-18T22:08:50.885Z,20.57
2019-05-18T22:11:22.282Z,21.37
2019-05-18T22:13:53.400Z,19.37
2019-05-18T22:16:24.864Z,19.43
2019-05-18T22:18:56.316Z,18.13
2019-05-18T22:21:27.698Z,19.63
2019-05-18T22:23:58.749Z,20.20
2019-05-18T22:26:30.292Z,23.33
2019-05-18T22:29:01.285Z,22.03
2019-05-18T22:31:32.544Z,22.63
2019-05-18T22:34:03.872Z,20.23
2019-05-18T22:36:34.909Z,21.40
2019-05-18T22:39:07.085Z,20.63
2019-05-18T22:41:38.448Z,20.27
2019-05-18T22:44:09.803Z,20.33
2019-05-18T22:46:41.513Z,22.17
2019-05-18T22:49:12.557Z,21.87
2019-05-18T22:51:43.638Z,21.43
2019-05-18T22:54:14.680Z,27.40
2019-05-18T22:56:45.710Z,27.90
2019-05-18T22:59:17.380Z,35.80
2019-05-18T23:01:48.311Z,34.93
2019-05-18T23:04:20.763Z,40.73
2019-05-18T23:06:51.708Z,44.40
2019-05-18T23:09:24.386Z,40.40
2019-05-18T23:11:56.173Z,48.30
2019-05-18T23:14:28.024Z,48.30
2019-05-18T23:16:59.129Z,46.77
2019-05-18T23:19:30.071Z,49.03
2019-05-18T23:22:01.088Z,47.10
2019-05-18T23:24:33.521Z,45.27
2019-05-18T23:27:05.013Z,50.93
2019-05-18T23:29:36.003Z,47.90
2019-05-18T23:32:07.045Z,46.70
2019-05-18T23:34:38.513Z,48.63
2019-05-18T23:37:09.802Z,51.50
2019-05-18T23:39:40.899Z,54.50
2019-05-18T23:42:12.329Z,51.70
2019-05-18T23:44:43.654Z,54.07
2019-05-18T23:47:15.316Z,51.87
2019-05-18T23:49:47.297Z,49.40
2019-05-18T23:52:18.921Z,53.10
2019-05-18T23:54:50.315Z,55.47
2019-05-18T23:57:22.386Z,56.80
2019-05-18T23:59:53.682Z,59.20
