createdAt,value
2023-04-30T00:00:09.534Z,2.30
2023-04-30T00:02:39.725Z,2.37
2023-04-30T00:05:07.626Z,2.70
2023-04-30T00:07:34.993Z,2.57
2023-04-30T00:10:03.032Z,2.67
2023-04-30T00:12:30.207Z,2.30
2023-04-30T00:14:57.608Z,2.20
2023-04-30T00:17:24.960Z,2.10
2023-04-30T00:19:52.836Z,2.20
2023-04-30T00:22:20.337Z,2.57
2023-04-30T00:24:47.563Z,2.10
2023-04-30T00:27:14.741Z,2.00
2023-04-30T00:29:42.005Z,2.50
2023-04-30T00:32:09.933Z,2.13
2023-04-30T00:34:37.159Z,2.20
2023-04-30T00:37:04.575Z,2.40
2023-04-30T00:39:32.102Z,2.10
2023-04-30T00:42:02.782Z,1.77
2023-04-30T00:44:30.022Z,2.87
2023-04-30T00:46:57.562Z,2.30
2023-04-30T00:49:24.988Z,2.37
2023-04-30T00:51:54.474Z,2.13
2023-04-30T00:54:22.262Z,2.93
2023-04-30T00:56:49.643Z,2.47
2023-04-30T00:59:17.351Z,2.70
2023-04-30T01:01:44.659Z,2.30
2023-04-30T01:04:12.521Z,2.17
2023-04-30T01:06:40.164Z,2.00
2023-04-30T01:09:07.873Z,2.30
2023-04-30T01:12:00.518Z,1.73
2023-04-30T01:14:45.955Z,2.03
2023-04-30T01:17:41.965Z,2.07
2023-04-30T01:20:11.765Z,2.03
2023-04-30T01:22:52.293Z,2.20
2023-04-30T01:25:41.526Z,2.40
2023-04-30T01:28:20.253Z,2.80
2023-04-30T01:30:47.705Z,2.20
2023-04-30T01:33:15.206Z,2.53
2023-04-30T01:36:10.859Z,2.57
2023-04-30T01:39:24.919Z,2.00
2023-04-30T01:42:13.959Z,2.27
2023-04-30T01:45:27.098Z,2.20
2023-04-30T01:48:20.181Z,2.00
2023-04-30T01:51:09.848Z,2.30
2023-04-30T01:53:43.155Z,2.20
2023-04-30T01:56:19.651Z,2.43
2023-04-30T01:58:50.451Z,1.90
2023-04-30T02:01:32.570Z,2.10
2023-04-30T02:04:00.468Z,2.27
2023-04-30T02:06:31.371Z,2.20
2023-04-30T02:09:03.576Z,2.27
2023-04-30T02:11:31.457Z,2.07
2023-04-30T02:13:58.664Z,2.30
2023-04-30T02:16:26.310Z,2.20
2023-04-30T02:18:53.676Z,2.30
2023-04-30T02:21:21.137Z,2.27
2023-04-30T02:23:48.415Z,2.20
2023-04-30T02:26:15.970Z,2.30
2023-04-30T02:28:43.300Z,2.47
2023-04-30T02:31:11.297Z,2.17
2023-04-30T02:33:38.774Z,2.10
2023-04-30T02:36:06.383Z,2.43
2023-04-30T02:38:33.655Z,2.13
2023-04-30T02:41:02.333Z,2.70
2023-04-30T02:43:29.669Z,2.17
2023-04-30T02:45:56.964Z,2.20
2023-04-30T02:48:24.285Z,2.63
2023-04-30T02:50:51.408Z,2.10
2023-04-30T02:53:18.692Z,2.47
2023-04-30T02:55:46.169Z,2.43
2023-04-30T02:58:13.630Z,2.70
2023-04-30T03:00:40.947Z,2.40
2023-04-30T03:03:08.356Z,2.63
2023-04-30T03:05:35.694Z,2.27
2023-04-30T03:08:03.409Z,2.00
2023-04-30T03:10:30.669Z,2.37
2023-04-30T03:12:57.911Z,2.20
2023-04-30T03:15:25.074Z,2.23
2023-04-30T03:17:52.244Z,2.00
2023-04-30T03:20:19.470Z,2.50
2023-04-30T03:22:46.627Z,2.30
2023-04-30T03:25:13.876Z,2.00
2023-04-30T03:27:41.056Z,2.17
2023-04-30T03:30:08.913Z,2.20
2023-04-30T03:32:36.176Z,2.17
2023-04-30T03:35:04.092Z,2.40
2023-04-30T03:37:31.798Z,2.20
2023-04-30T03:39:59.033Z,1.97
2023-04-30T03:42:27.419Z,2.20
2023-04-30T03:44:54.635Z,2.00
2023-04-30T03:47:25.936Z,2.97
2023-04-30T03:49:55.841Z,1.90
2023-04-30T03:52:24.220Z,2.10
2023-04-30T03:54:51.523Z,2.33
2023-04-30T03:57:20.620Z,2.10
2023-04-30T03:59:48.117Z,1.87
2023-04-30T04:02:16.111Z,2.30
2023-04-30T04:04:43.947Z,2.40
2023-04-30T04:07:11.580Z,2.50
2023-04-30T04:09:38.807Z,2.40
2023-04-30T04:12:06.418Z,2.43
2023-04-30T04:14:33.837Z,2.23
2023-04-30T04:17:01.944Z,2.67
2023-04-30T04:19:29.210Z,2.00
2023-04-30T04:21:57.801Z,2.03
2023-04-30T04:24:26.536Z,2.20
2023-04-30T04:26:54.012Z,2.50
2023-04-30T04:29:21.556Z,2.20
2023-04-30T04:31:51.094Z,2.10
2023-04-30T04:34:20.142Z,2.20
2023-04-30T04:36:47.756Z,2.30
2023-04-30T04:39:16.150Z,2.10
2023-04-30T04:41:43.365Z,2.17
2023-04-30T04:44:10.661Z,2.13
2023-04-30T04:46:38.654Z,2.67
2023-04-30T04:49:06.541Z,2.60
2023-04-30T04:51:33.874Z,2.00
2023-04-30T04:54:01.181Z,2.10
2023-04-30T04:56:28.392Z,2.20
2023-04-30T04:58:55.737Z,2.40
2023-04-30T05:01:23.377Z,2.50
2023-04-30T05:03:51.112Z,2.30
2023-04-30T05:06:19.924Z,2.00
2023-04-30T05:08:47.066Z,1.93
2023-04-30T05:11:15.702Z,2.07
2023-04-30T05:13:43.421Z,2.27
2023-04-30T05:16:10.591Z,2.07
2023-04-30T05:18:37.809Z,2.00
2023-04-30T05:21:05.058Z,2.10
2023-04-30T05:23:32.386Z,2.10
2023-04-30T05:25:59.660Z,1.97
2023-04-30T05:28:26.831Z,2.20
2023-04-30T05:30:53.971Z,2.00
2023-04-30T05:33:22.006Z,1.60
2023-04-30T05:35:49.582Z,2.10
2023-04-30T05:38:19.778Z,2.10
2023-04-30T05:40:47.815Z,1.80
2023-04-30T05:43:15.074Z,1.90
2023-04-30T05:45:46.578Z,2.03
2023-04-30T05:48:14.491Z,1.97
2023-04-30T05:50:43.533Z,2.20
2023-04-30T05:53:10.786Z,2.03
2023-04-30T05:55:38.805Z,2.27
2023-04-30T05:58:06.925Z,1.70
2023-04-30T06:00:34.359Z,1.90
2023-04-30T06:03:02.111Z,2.10
2023-04-30T06:05:29.756Z,2.30
2023-04-30T06:07:58.075Z,1.90
2023-04-30T06:10:29.239Z,2.07
2023-04-30T06:13:00.180Z,2.17
2023-04-30T06:15:27.745Z,2.23
2023-04-30T06:17:58.985Z,2.20
2023-04-30T06:20:32.553Z,2.10
2023-04-30T06:23:00.143Z,2.47
2023-04-30T06:25:27.311Z,2.33
2023-04-30T06:27:54.636Z,2.07
2023-04-30T06:30:21.762Z,1.93
2023-04-30T06:32:49.077Z,1.87
2023-04-30T06:35:17.497Z,2.00
2023-04-30T06:37:44.771Z,2.10
2023-04-30T06:40:12.259Z,2.00
2023-04-30T06:42:39.426Z,2.07
2023-04-30T06:45:07.546Z,2.13
2023-04-30T06:47:36.503Z,1.90
2023-04-30T06:50:05.432Z,2.00
2023-04-30T06:52:33.044Z,1.93
2023-04-30T06:55:01.055Z,2.20
2023-04-30T06:57:31.946Z,2.30
2023-04-30T06:59:59.227Z,2.17
2023-04-30T07:02:26.567Z,2.03
2023-04-30T07:04:54.408Z,2.30
2023-04-30T07:07:23.611Z,2.60
2023-04-30T07:09:53.426Z,2.27
2023-04-30T07:12:24.770Z,2.13
2023-04-30T07:14:52.314Z,2.40
2023-04-30T07:17:19.835Z,2.30
2023-04-30T07:19:50.091Z,2.40
2023-04-30T07:22:17.356Z,2.10
2023-04-30T07:24:47.618Z,2.40
2023-04-30T07:27:17.831Z,2.17
2023-04-30T07:29:49.036Z,1.70
2023-04-30T07:32:19.587Z,2.10
2023-04-30T07:34:48.705Z,1.90
2023-04-30T07:37:19.665Z,2.27
2023-04-30T07:39:53.912Z,1.97
2023-04-30T07:42:21.808Z,1.87
2023-04-30T07:44:49.248Z,2.10
2023-04-30T07:47:23.373Z,2.07
2023-04-30T07:50:09.613Z,1.97
2023-04-30T07:52:54.929Z,1.83
2023-04-30T07:55:32.674Z,1.70
2023-04-30T07:58:15.277Z,1.57
2023-04-30T08:00:57.138Z,1.80
2023-04-30T08:03:25.344Z,1.70
2023-04-30T08:05:53.640Z,1.77
2023-04-30T08:08:39.441Z,1.70
2023-04-30T08:11:11.843Z,2.17
2023-04-30T08:13:42.956Z,1.90
2023-04-30T08:16:23.743Z,1.73
2023-04-30T08:18:56.441Z,1.70
2023-04-30T08:21:24.720Z,1.80
2023-04-30T08:23:56.093Z,1.73
2023-04-30T08:27:24.498Z,1.93
2023-04-30T08:30:18.431Z,2.20
2023-04-30T08:32:57.802Z,2.43
2023-04-30T08:35:41.236Z,1.60
2023-04-30T08:38:13.618Z,1.60
2023-04-30T08:40:54.230Z,1.40
2023-04-30T08:43:23.141Z,1.70
2023-04-30T08:45:56.382Z,1.83
2023-04-30T08:48:26.582Z,1.80
2023-04-30T08:50:56.768Z,1.70
2023-04-30T08:53:27.353Z,1.60
2023-04-30T08:55:55.792Z,1.70
2023-04-30T08:58:23.801Z,1.90
2023-04-30T09:00:57.676Z,2.10
2023-04-30T09:03:41.385Z,1.80
2023-04-30T09:06:15.822Z,1.83
2023-04-30T09:08:56.308Z,2.00
2023-04-30T09:11:27.962Z,1.70
2023-04-30T09:14:02.441Z,1.70
2023-04-30T09:16:53.867Z,1.80
2023-04-30T09:19:30.791Z,1.70
2023-04-30T09:22:00.009Z,1.77
2023-04-30T09:24:51.365Z,1.77
2023-04-30T09:27:23.197Z,1.70
2023-04-30T09:29:59.580Z,1.67
2023-04-30T09:32:32.490Z,1.70
2023-04-30T09:35:08.996Z,1.80
2023-04-30T09:38:07.272Z,2.03
2023-04-30T09:40:42.110Z,2.17
2023-04-30T09:43:21.487Z,1.57
2023-04-30T09:45:55.012Z,1.60
2023-04-30T09:48:24.053Z,1.80
2023-04-30T09:50:55.455Z,1.37
2023-04-30T09:53:26.465Z,1.80
2023-04-30T09:55:55.309Z,1.60
2023-04-30T09:58:28.882Z,1.80
2023-04-30T10:01:01.225Z,1.80
2023-04-30T10:03:29.261Z,1.90
2023-04-30T10:05:57.071Z,1.73
2023-04-30T10:08:40.086Z,1.50
2023-04-30T10:11:09.704Z,1.60
2023-04-30T10:13:45.889Z,1.70
2023-04-30T10:16:34.460Z,1.30
2023-04-30T10:19:15.488Z,1.43
2023-04-30T10:21:46.059Z,1.20
2023-04-30T10:24:15.049Z,1.40
2023-04-30T10:27:07.989Z,1.30
2023-04-30T10:30:06.984Z,1.10
2023-04-30T10:33:16.968Z,1.33
2023-04-30T10:35:57.508Z,1.50
2023-04-30T10:38:30.560Z,1.50
2023-04-30T10:40:59.998Z,1.50
2023-04-30T10:43:30.259Z,1.40
2023-04-30T10:45:59.149Z,1.30
2023-04-30T10:48:28.241Z,1.33
2023-04-30T10:51:00.012Z,1.40
2023-04-30T10:53:31.862Z,2.50
2023-04-30T10:56:09.147Z,1.43
2023-04-30T10:58:40.821Z,1.70
2023-04-30T11:01:17.800Z,1.57
2023-04-30T11:04:08.791Z,1.77
2023-04-30T11:07:15.840Z,1.80
2023-04-30T11:09:45.752Z,1.60
2023-04-30T11:12:22.020Z,1.53
2023-04-30T11:14:50.658Z,1.33
2023-04-30T11:17:25.549Z,1.50
2023-04-30T11:19:55.026Z,2.00
2023-04-30T11:22:36.497Z,1.30
2023-04-30T11:25:13.694Z,1.63
2023-04-30T11:27:46.310Z,1.30
2023-04-30T11:30:24.356Z,2.27
2023-04-30T11:32:51.741Z,1.57
2023-04-30T11:35:22.230Z,1.90
2023-04-30T11:37:49.702Z,1.70
2023-04-30T11:40:16.836Z,1.80
2023-04-30T11:42:46.098Z,1.60
2023-04-30T11:45:23.319Z,1.60
2023-04-30T11:47:53.740Z,2.00
2023-04-30T11:50:33.639Z,1.60
2023-04-30T11:53:05.603Z,1.83
2023-04-30T11:55:33.011Z,1.30
2023-04-30T11:58:00.551Z,1.67
2023-04-30T12:00:31.691Z,1.60
2023-04-30T12:03:03.901Z,2.00
2023-04-30T12:05:31.396Z,1.63
2023-04-30T12:08:08.795Z,1.73
2023-04-30T12:10:36.641Z,1.80
2023-04-30T12:13:03.969Z,2.13
2023-04-30T12:15:33.033Z,1.63
2023-04-30T12:18:12.514Z,1.80
2023-04-30T12:20:40.939Z,1.60
2023-04-30T12:23:08.722Z,1.70
2023-04-30T12:25:45.739Z,1.80
2023-04-30T12:28:13.031Z,1.87
2023-04-30T12:30:43.325Z,1.90
2023-04-30T12:33:11.497Z,1.43
2023-04-30T12:35:43.300Z,1.70
2023-04-30T12:38:10.470Z,1.90
2023-04-30T12:40:37.843Z,1.63
2023-04-30T12:43:09.325Z,8.63
2023-04-30T12:45:53.859Z,10.70
2023-04-30T12:48:25.890Z,1.77
2023-04-30T12:50:56.362Z,1.73
2023-04-30T12:53:24.190Z,1.70
2023-04-30T12:56:16.525Z,1.87
2023-04-30T12:58:47.304Z,1.80
2023-04-30T13:01:20.477Z,1.70
2023-04-30T13:03:48.218Z,1.60
2023-04-30T13:06:16.027Z,2.10
2023-04-30T13:08:57.287Z,1.50
2023-04-30T13:11:27.342Z,1.70
2023-04-30T13:13:58.289Z,1.50
2023-04-30T13:16:27.358Z,1.97
2023-04-30T13:18:55.167Z,1.67
2023-04-30T13:21:22.897Z,1.20
2023-04-30T13:23:53.708Z,1.47
2023-04-30T13:26:23.361Z,1.50
2023-04-30T13:28:55.050Z,1.63
2023-04-30T13:31:25.241Z,1.53
2023-04-30T13:33:56.557Z,1.70
2023-04-30T13:36:23.707Z,1.67
2023-04-30T13:38:51.577Z,1.67
2023-04-30T13:41:18.741Z,1.80
2023-04-30T13:43:47.625Z,5.10
2023-04-30T13:46:15.583Z,2.37
2023-04-30T13:48:43.139Z,1.53
2023-04-30T13:51:10.314Z,1.70
2023-04-30T13:53:37.750Z,1.67
2023-04-30T13:56:05.776Z,1.70
2023-04-30T13:58:33.318Z,1.90
2023-04-30T14:01:00.514Z,1.90
2023-04-30T14:03:27.937Z,1.93
2023-04-30T14:05:55.545Z,1.70
2023-04-30T14:08:23.582Z,1.90
2023-04-30T14:10:50.956Z,1.80
2023-04-30T14:13:18.088Z,1.83
2023-04-30T14:15:45.410Z,1.90
2023-04-30T14:18:12.708Z,1.73
2023-04-30T14:20:40.328Z,2.00
2023-04-30T14:23:08.659Z,1.80
2023-04-30T14:25:36.034Z,2.30
2023-04-30T14:28:03.187Z,1.80
2023-04-30T14:30:30.394Z,1.80
2023-04-30T14:32:57.730Z,1.97
2023-04-30T14:35:24.921Z,2.10
2023-04-30T14:37:52.116Z,2.60
2023-04-30T14:40:19.950Z,2.17
2023-04-30T14:42:47.150Z,2.00
2023-04-30T14:45:15.219Z,2.07
2023-04-30T14:47:42.429Z,2.10
2023-04-30T14:50:10.865Z,2.10
2023-04-30T14:52:39.599Z,2.37
2023-04-30T14:55:07.307Z,2.00
2023-04-30T14:57:35.088Z,2.00
2023-04-30T15:00:02.559Z,2.20
2023-04-30T15:02:29.963Z,1.90
2023-04-30T15:04:57.298Z,2.30
2023-04-30T15:07:24.521Z,2.43
2023-04-30T15:09:52.773Z,2.23
2023-04-30T15:12:20.252Z,2.87
2023-04-30T15:14:47.539Z,2.20
2023-04-30T15:17:15.000Z,2.30
2023-04-30T15:19:42.163Z,2.13
2023-04-30T15:22:09.534Z,1.90
2023-04-30T15:24:36.953Z,2.30
2023-04-30T15:27:04.436Z,2.20
2023-04-30T15:29:31.614Z,2.37
2023-04-30T15:31:59.590Z,2.20
2023-04-30T15:34:27.110Z,2.40
2023-04-30T15:36:54.405Z,2.40
2023-04-30T15:39:21.826Z,2.17
2023-04-30T15:41:49.022Z,1.93
2023-04-30T15:44:16.421Z,2.23
2023-04-30T15:46:43.678Z,2.60
2023-04-30T15:49:10.934Z,2.30
2023-04-30T15:51:38.715Z,2.70
2023-04-30T15:54:11.074Z,2.50
2023-04-30T15:56:38.597Z,2.27
2023-04-30T15:59:06.316Z,2.73
2023-04-30T16:01:33.762Z,2.10
2023-04-30T16:04:01.482Z,2.40
2023-04-30T16:06:30.003Z,2.20
2023-04-30T16:08:57.442Z,2.03
2023-04-30T16:11:24.718Z,2.10
2023-04-30T16:13:52.050Z,2.43
2023-04-30T16:16:19.527Z,2.30
2023-04-30T16:18:46.798Z,2.47
2023-04-30T16:21:14.088Z,2.20
2023-04-30T16:23:41.386Z,2.23
2023-04-30T16:26:08.798Z,2.13
2023-04-30T16:28:36.072Z,2.40
2023-04-30T16:31:03.526Z,2.40
2023-04-30T16:33:30.880Z,2.60
2023-04-30T16:35:59.775Z,2.60
2023-04-30T16:38:27.977Z,2.47
2023-04-30T16:40:55.705Z,2.27
2023-04-30T16:43:23.052Z,2.13
2023-04-30T16:45:50.725Z,2.50
2023-04-30T16:48:18.972Z,2.97
2023-04-30T16:50:48.898Z,2.30
2023-04-30T16:53:16.465Z,2.27
2023-04-30T16:55:44.362Z,2.47
2023-04-30T16:58:11.585Z,2.20
2023-04-30T17:00:39.152Z,2.37
2023-04-30T17:03:06.864Z,2.90
2023-04-30T17:05:34.549Z,2.23
2023-04-30T17:08:02.154Z,2.60
2023-04-30T17:10:30.319Z,2.00
2023-04-30T17:12:59.487Z,2.43
2023-04-30T17:15:27.267Z,2.60
2023-04-30T17:17:54.643Z,2.80
2023-04-30T17:20:21.943Z,2.37
2023-04-30T17:22:49.648Z,2.43
2023-04-30T17:25:17.414Z,2.50
2023-04-30T17:27:45.283Z,2.27
2023-04-30T17:30:13.215Z,2.37
2023-04-30T17:32:44.199Z,2.30
2023-04-30T17:35:14.272Z,2.60
2023-04-30T17:37:41.373Z,2.37
2023-04-30T17:40:09.377Z,2.50
2023-04-30T17:42:36.843Z,2.37
2023-04-30T17:45:17.043Z,2.50
2023-04-30T17:47:46.073Z,2.70
2023-04-30T17:50:18.785Z,2.40
2023-04-30T17:52:47.053Z,2.60
2023-04-30T17:55:15.553Z,2.20
2023-04-30T17:57:43.193Z,2.57
2023-04-30T18:00:11.461Z,2.50
2023-04-30T18:02:41.828Z,3.60
2023-04-30T18:05:12.036Z,2.57
2023-04-30T18:07:42.763Z,2.43
2023-04-30T18:10:10.104Z,2.90
2023-04-30T18:12:38.367Z,2.70
2023-04-30T18:15:09.897Z,2.70
2023-04-30T18:17:40.396Z,2.97
2023-04-30T18:20:12.320Z,2.53
2023-04-30T18:22:43.526Z,3.33
2023-04-30T18:25:13.294Z,2.90
2023-04-30T18:27:43.946Z,2.57
2023-04-30T18:30:12.624Z,2.60
2023-04-30T18:32:42.079Z,3.10
2023-04-30T18:35:10.228Z,2.30
2023-04-30T18:37:40.822Z,2.40
2023-04-30T18:40:09.004Z,2.80
2023-04-30T18:42:39.435Z,3.00
2023-04-30T18:45:09.184Z,2.80
2023-04-30T18:47:36.743Z,2.63
2023-04-30T18:50:10.721Z,2.67
2023-04-30T18:52:38.050Z,2.63
2023-04-30T18:55:13.931Z,2.70
2023-04-30T18:57:44.432Z,2.23
2023-04-30T19:00:14.128Z,2.70
2023-04-30T19:02:43.089Z,2.57
2023-04-30T19:05:10.781Z,2.53
2023-04-30T19:07:37.973Z,2.97
2023-04-30T19:10:07.145Z,2.90
2023-04-30T19:12:51.934Z,3.20
2023-04-30T19:15:25.605Z,3.00
2023-04-30T19:18:17.242Z,2.73
2023-04-30T19:20:59.459Z,2.93
2023-04-30T19:23:49.530Z,3.20
2023-04-30T19:26:46.274Z,4.37
2023-04-30T19:29:13.407Z,3.80
2023-04-30T19:31:43.608Z,3.70
2023-04-30T19:34:11.113Z,4.20
2023-04-30T19:36:38.213Z,4.40
2023-04-30T19:39:10.009Z,4.53
2023-04-30T19:41:38.077Z,4.17
2023-04-30T19:44:05.317Z,3.87
2023-04-30T19:46:32.466Z,3.93
2023-04-30T19:48:59.796Z,5.27
2023-04-30T19:51:27.054Z,5.03
2023-04-30T19:53:54.938Z,4.43
2023-04-30T19:56:22.280Z,4.77
2023-04-30T19:58:49.449Z,4.77
2023-04-30T20:01:17.277Z,5.13
2023-04-30T20:03:44.844Z,4.00
2023-04-30T20:06:12.418Z,4.20
2023-04-30T20:08:39.529Z,4.67
2023-04-30T20:11:06.959Z,3.67
2023-04-30T20:13:34.124Z,4.00
2023-04-30T20:16:01.418Z,3.80
2023-04-30T20:18:28.571Z,3.60
2023-04-30T20:20:58.448Z,4.07
2023-04-30T20:23:25.651Z,11.00
2023-04-30T20:25:54.947Z,3.53
2023-04-30T20:28:22.187Z,3.43
2023-04-30T20:30:49.487Z,4.10
2023-04-30T20:33:16.734Z,3.47
2023-04-30T20:35:47.259Z,3.77
2023-04-30T20:38:18.853Z,3.37
2023-04-30T20:40:47.064Z,3.30
2023-04-30T20:43:14.630Z,4.13
2023-04-30T20:45:44.891Z,4.13
2023-04-30T20:48:12.113Z,3.90
2023-04-30T20:50:40.003Z,3.87
2023-04-30T20:53:09.611Z,3.70
2023-04-30T20:55:38.124Z,3.90
2023-04-30T20:58:05.338Z,4.10
2023-04-30T21:00:32.529Z,3.57
2023-04-30T21:02:59.964Z,3.90
2023-04-30T21:05:28.621Z,3.80
2023-04-30T21:08:00.880Z,3.80
2023-04-30T21:10:35.186Z,4.20
2023-04-30T21:13:06.421Z,4.03
2023-04-30T21:15:36.048Z,4.30
2023-04-30T21:18:03.602Z,4.77
2023-04-30T21:20:31.499Z,5.10
2023-04-30T21:22:58.974Z,3.87
2023-04-30T21:25:26.727Z,4.03
2023-04-30T21:27:53.912Z,5.00
2023-04-30T21:30:24.247Z,4.37
2023-04-30T21:32:58.113Z,4.57
2023-04-30T21:35:27.408Z,4.90
2023-04-30T21:37:54.730Z,4.97
2023-04-30T21:40:21.934Z,4.23
2023-04-30T21:42:49.064Z,4.20
2023-04-30T21:45:16.340Z,4.40
2023-04-30T21:47:44.734Z,4.43
2023-04-30T21:50:12.287Z,4.30
2023-04-30T21:52:41.763Z,4.87
2023-04-30T21:55:09.674Z,4.80
2023-04-30T21:57:36.858Z,4.40
2023-04-30T22:00:06.409Z,3.87
2023-04-30T22:02:33.762Z,4.63
2023-04-30T22:05:02.241Z,3.80
2023-04-30T22:07:29.978Z,4.50
2023-04-30T22:09:58.560Z,3.90
2023-04-30T22:12:26.088Z,4.23
2023-04-30T22:14:55.057Z,4.10
2023-04-30T22:17:22.734Z,4.50
2023-04-30T22:19:49.919Z,4.80
2023-04-30T22:22:17.323Z,4.90
2023-04-30T22:24:44.393Z,4.50
2023-04-30T22:27:11.615Z,6.20
2023-04-30T22:29:38.765Z,6.00
2023-04-30T22:32:07.128Z,5.30
2023-04-30T22:34:40.183Z,5.20
2023-04-30T22:37:10.866Z,6.47
2023-04-30T22:39:39.012Z,6.57
2023-04-30T22:42:06.437Z,6.03
2023-04-30T22:44:34.324Z,6.30
2023-04-30T22:47:02.367Z,5.57
2023-04-30T22:49:32.029Z,5.73
2023-04-30T22:52:00.158Z,5.70
2023-04-30T22:54:27.421Z,4.67
2023-04-30T22:56:54.576Z,5.00
2023-04-30T22:59:21.772Z,6.40
2023-04-30T23:01:49.264Z,5.43
2023-04-30T23:04:16.560Z,5.67
2023-04-30T23:06:43.858Z,5.60
2023-04-30T23:09:12.738Z,5.90
2023-04-30T23:11:39.940Z,6.60
2023-04-30T23:14:07.060Z,5.90
2023-04-30T23:16:34.180Z,5.60
2023-04-30T23:19:01.374Z,5.63
2023-04-30T23:21:28.513Z,5.80
2023-04-30T23:23:55.642Z,6.03
2023-04-30T23:26:23.202Z,5.77
2023-04-30T23:28:51.163Z,5.97
2023-04-30T23:31:18.522Z,5.50
2023-04-30T23:33:45.704Z,6.27
2023-04-30T23:36:12.840Z,5.63
2023-04-30T23:38:42.845Z,6.30
2023-04-30T23:41:09.950Z,6.03
2023-04-30T23:43:41.073Z,5.73
2023-04-30T23:46:08.832Z,6.17
2023-04-30T23:48:35.966Z,5.60
2023-04-30T23:51:04.952Z,6.53
2023-04-30T23:53:32.353Z,7.10
2023-04-30T23:56:00.012Z,6.17
2023-04-30T23:58:30.305Z,5.63
