createdAt,value
2018-09-19T00:00:11.201Z,99.90
2018-09-19T00:02:39.464Z,99.90
2018-09-19T00:05:07.776Z,99.90
2018-09-19T00:07:36.120Z,99.90
2018-09-19T00:10:04.805Z,99.90
2018-09-19T00:12:33.097Z,99.90
2018-09-19T00:15:01.385Z,99.90
2018-09-19T00:17:30.014Z,99.90
2018-09-19T00:19:58.289Z,99.90
2018-09-19T00:22:26.571Z,99.90
2018-09-19T00:24:54.865Z,99.90
2018-09-19T00:27:23.150Z,99.90
2018-09-19T00:29:51.452Z,99.90
2018-09-19T00:32:19.728Z,99.90
2018-09-19T00:34:48.028Z,99.90
2018-09-19T00:37:16.329Z,99.90
2018-09-19T00:39:44.601Z,99.90
2018-09-19T00:42:12.880Z,99.90
2018-09-19T00:44:41.158Z,99.90
2018-09-19T00:47:09.442Z,99.90
2018-09-19T00:49:37.806Z,99.90
2018-09-19T00:52:06.087Z,99.90
2018-09-19T00:54:34.360Z,99.90
2018-09-19T00:57:02.684Z,99.90
2018-09-19T00:59:30.944Z,99.90
2018-09-19T01:01:59.231Z,99.90
2018-09-19T01:04:27.522Z,99.90
2018-09-19T01:06:55.788Z,99.90
2018-09-19T01:09:24.073Z,99.90
2018-09-19T01:11:52.354Z,99.90
2018-09-19T01:14:20.632Z,99.90
2018-09-19T01:16:48.921Z,99.90
2018-09-19T01:19:17.207Z,99.90
2018-09-19T01:21:45.565Z,99.90
2018-09-19T01:24:13.843Z,99.90
2018-09-19T01:26:42.117Z,99.90
2018-09-19T01:29:10.401Z,99.90
2018-09-19T01:31:38.688Z,99.90
2018-09-19T01:34:06.968Z,99.90
2018-09-19T01:36:35.256Z,99.90
2018-09-19T01:39:04.533Z,99.90
2018-09-19T01:41:32.848Z,99.90
2018-09-19T01:44:01.165Z,99.90
2018-09-19T01:46:29.490Z,99.90
2018-09-19T01:48:57.768Z,99.90
2018-09-19T01:51:26.071Z,99.90
2018-09-19T01:53:54.356Z,99.90
2018-09-19T01:56:22.640Z,99.90
2018-09-19T01:58:50.914Z,99.90
2018-09-19T02:01:19.243Z,99.90
2018-09-19T02:03:47.609Z,99.90
2018-09-19T02:06:15.885Z,99.90
2018-09-19T02:08:44.210Z,99.90
2018-09-19T02:11:12.465Z,99.90
2018-09-19T02:13:40.870Z,99.90
2018-09-19T02:16:09.171Z,99.90
2018-09-19T02:18:37.484Z,99.90
2018-09-19T02:21:05.771Z,99.90
2018-09-19T02:23:34.060Z,99.90
2018-09-19T02:26:02.330Z,99.90
2018-09-19T02:28:30.639Z,99.90
2018-09-19T02:30:58.915Z,99.90
2018-09-19T02:33:27.210Z,99.90
2018-09-19T02:35:55.507Z,99.90
2018-09-19T02:38:23.796Z,99.90
2018-09-19T02:40:52.084Z,99.90
2018-09-19T02:43:20.388Z,99.90
2018-09-19T02:45:48.830Z,99.90
2018-09-19T02:48:17.144Z,99.90
2018-09-19T02:50:45.417Z,99.90
2018-09-19T02:53:13.706Z,99.90
2018-09-19T02:55:41.985Z,99.90
2018-09-19T02:58:10.291Z,99.90
2018-09-19T03:00:38.565Z,99.90
2018-09-19T03:03:06.863Z,99.90
2018-09-19T03:05:35.142Z,99.90
2018-09-19T03:08:03.434Z,99.90
2018-09-19T03:10:31.760Z,99.90
2018-09-19T03:13:00.040Z,99.90
2018-09-19T03:15:28.322Z,99.90
2018-09-19T03:17:56.654Z,99.90
2018-09-19T03:20:24.934Z,99.90
2018-09-19T03:22:53.244Z,99.90
2018-09-19T03:25:21.510Z,99.90
2018-09-19T03:27:49.796Z,99.90
2018-09-19T03:30:18.079Z,99.90
2018-09-19T03:32:46.361Z,99.90
2018-09-19T03:35:14.691Z,99.90
2018-09-19T03:37:42.960Z,99.90
2018-09-19T03:40:11.239Z,99.90
2018-09-19T03:42:39.535Z,99.90
2018-09-19T03:45:07.818Z,99.90
2018-09-19T03:47:36.102Z,99.90
2018-09-19T03:50:04.462Z,99.90
2018-09-19T03:52:32.748Z,99.90
2018-09-19T03:55:01.035Z,99.90
2018-09-19T03:57:29.460Z,99.90
2018-09-19T03:59:57.750Z,99.90
2018-09-19T04:02:26.102Z,99.90
2018-09-19T04:04:54.356Z,99.90
2018-09-19T04:07:22.627Z,99.90
2018-09-19T04:09:50.915Z,99.90
2018-09-19T04:12:19.199Z,99.90
2018-09-19T04:14:47.488Z,99.90
2018-09-19T04:17:15.773Z,99.90
2018-09-19T04:19:44.063Z,99.90
2018-09-19T04:22:12.437Z,99.90
2018-09-19T04:24:40.723Z,99.90
2018-09-19T04:27:09.013Z,99.90
2018-09-19T04:29:37.308Z,99.90
2018-09-19T04:32:05.636Z,99.90
2018-09-19T04:34:33.874Z,99.90
2018-09-19T04:37:02.170Z,99.90
2018-09-19T04:39:30.561Z,99.90
2018-09-19T04:41:58.869Z,99.90
2018-09-19T04:44:27.147Z,99.90
2018-09-19T04:46:55.422Z,99.90
2018-09-19T04:49:23.736Z,99.90
2018-09-19T04:51:52.001Z,99.90
2018-09-19T04:54:20.369Z,99.90
2018-09-19T04:56:48.646Z,99.90
2018-09-19T04:59:16.945Z,99.90
2018-09-19T05:01:45.233Z,99.90
2018-09-19T05:04:13.501Z,99.90
2018-09-19T05:06:41.774Z,99.90
2018-09-19T05:09:10.736Z,99.90
2018-09-19T05:11:39.029Z,99.90
2018-09-19T05:14:07.565Z,99.90
2018-09-19T05:16:35.841Z,99.90
2018-09-19T05:19:04.351Z,99.90
2018-09-19T05:21:32.706Z,99.90
2018-09-19T05:24:01.085Z,99.90
2018-09-19T05:26:33.150Z,99.90
2018-09-19T05:29:01.637Z,99.90
2018-09-19T05:31:30.335Z,99.90
2018-09-19T05:33:59.033Z,99.90
2018-09-19T05:36:27.875Z,99.90
2018-09-19T05:38:56.423Z,99.90
2018-09-19T05:41:25.290Z,99.90
2018-09-19T05:43:53.800Z,99.90
2018-09-19T05:46:22.293Z,99.90
2018-09-19T05:48:51.300Z,99.90
2018-09-19T05:51:20.398Z,99.90
2018-09-19T05:53:48.959Z,99.90
2018-09-19T05:56:17.496Z,99.90
2018-09-19T05:58:46.043Z,99.90
2018-09-19T06:01:14.707Z,99.90
2018-09-19T06:03:43.121Z,99.90
2018-09-19T06:06:11.680Z,99.90
2018-09-19T06:08:40.235Z,99.90
2018-09-19T06:11:08.861Z,99.90
2018-09-19T06:13:37.470Z,99.90
2018-09-19T06:16:06.087Z,99.90
2018-09-19T06:18:34.579Z,99.90
2018-09-19T06:21:03.087Z,99.90
2018-09-19T06:23:31.662Z,99.90
2018-09-19T06:26:00.235Z,99.90
2018-09-19T06:28:28.887Z,99.90
2018-09-19T06:30:57.359Z,99.90
2018-09-19T06:33:25.929Z,99.90
2018-09-19T06:35:54.431Z,99.90
2018-09-19T06:38:22.938Z,99.90
2018-09-19T06:40:51.560Z,99.90
2018-09-19T06:43:20.013Z,99.90
2018-09-19T06:45:48.662Z,99.90
2018-09-19T06:48:17.338Z,99.90
2018-09-19T06:50:45.829Z,99.90
2018-09-19T06:53:14.332Z,99.90
2018-09-19T06:55:42.832Z,99.90
2018-09-19T06:58:11.272Z,99.90
2018-09-19T07:00:39.792Z,99.90
2018-09-19T07:03:08.777Z,99.90
2018-09-19T07:05:37.322Z,99.90
2018-09-19T07:08:05.902Z,99.90
2018-09-19T07:10:34.365Z,99.90
2018-09-19T07:13:02.832Z,99.90
2018-09-19T07:15:31.255Z,99.90
2018-09-19T07:17:59.730Z,99.90
2018-09-19T07:20:28.306Z,99.90
2018-09-19T07:22:57.060Z,99.90
2018-09-19T07:25:28.996Z,99.90
2018-09-19T07:28:00.915Z,99.90
2018-09-19T07:30:29.659Z,99.90
2018-09-19T07:32:58.143Z,99.90
2018-09-19T07:35:26.701Z,99.90
2018-09-19T07:37:55.168Z,99.90
2018-09-19T07:40:23.775Z,99.90
2018-09-19T07:42:52.164Z,99.90
2018-09-19T07:45:20.666Z,99.90
2018-09-19T07:47:49.111Z,99.90
2018-09-19T07:50:17.678Z,99.90
2018-09-19T07:52:46.168Z,99.90
2018-09-19T07:55:14.767Z,99.90
2018-09-19T07:57:43.211Z,99.90
2018-09-19T08:00:11.898Z,99.90
2018-09-19T08:02:40.411Z,99.90
2018-09-19T08:05:10.116Z,99.90
2018-09-19T08:07:38.929Z,99.90
2018-09-19T08:10:07.582Z,99.90
2018-09-19T08:12:36.119Z,99.90
2018-09-19T08:15:04.679Z,99.90
2018-09-19T08:17:33.122Z,99.90
2018-09-19T08:20:01.638Z,99.90
2018-09-19T08:22:30.271Z,99.90
2018-09-19T08:24:58.753Z,99.90
2018-09-19T08:27:27.331Z,99.90
2018-09-19T08:29:55.819Z,99.90
2018-09-19T08:32:24.297Z,99.90
2018-09-19T08:34:52.834Z,99.90
2018-09-19T08:37:21.325Z,99.90
2018-09-19T08:39:49.765Z,99.90
2018-09-19T08:42:18.388Z,99.90
2018-09-19T08:44:46.967Z,99.90
2018-09-19T08:47:15.570Z,99.90
2018-09-19T08:49:44.122Z,99.90
2018-09-19T08:52:12.539Z,99.90
2018-09-19T08:54:40.963Z,99.90
2018-09-19T08:57:09.429Z,99.90
2018-09-19T08:59:37.971Z,99.90
2018-09-19T09:02:06.446Z,99.90
2018-09-19T09:04:34.929Z,99.90
2018-09-19T09:07:03.383Z,99.90
2018-09-19T09:09:31.819Z,99.90
2018-09-19T09:12:00.316Z,99.90
2018-09-19T09:14:28.870Z,99.90
2018-09-19T09:16:57.412Z,99.90
2018-09-19T09:19:26.126Z,99.90
2018-09-19T09:21:54.707Z,99.90
2018-09-19T09:24:23.154Z,99.90
2018-09-19T09:26:51.638Z,99.90
2018-09-19T09:29:20.127Z,99.90
2018-09-19T09:31:48.675Z,99.90
2018-09-19T09:34:17.265Z,99.90
2018-09-19T09:36:45.720Z,99.90
2018-09-19T09:39:14.226Z,99.90
2018-09-19T09:41:42.821Z,99.90
2018-09-19T09:44:11.391Z,98.20
2018-09-19T09:46:39.929Z,95.80
2018-09-19T09:49:08.480Z,96.60
2018-09-19T09:51:37.050Z,97.80
2018-09-19T09:54:05.659Z,95.70
2018-09-19T09:56:34.244Z,96.80
2018-09-19T09:59:02.914Z,92.80
2018-09-19T10:01:31.391Z,92.50
2018-09-19T10:03:59.823Z,93.70
2018-09-19T10:06:28.261Z,95.00
2018-09-19T10:08:56.737Z,96.00
2018-09-19T10:11:25.252Z,93.90
2018-09-19T10:13:53.704Z,92.90
2018-09-19T10:16:22.152Z,91.80
2018-09-19T10:18:50.676Z,90.90
2018-09-19T10:21:19.166Z,92.30
2018-09-19T10:23:47.652Z,92.30
2018-09-19T10:26:16.108Z,91.50
2018-09-19T10:28:44.781Z,92.50
2018-09-19T10:31:13.198Z,91.80
2018-09-19T10:33:41.698Z,91.00
2018-09-19T10:36:10.195Z,91.30
2018-09-19T10:38:38.786Z,91.20
2018-09-19T10:41:07.598Z,90.60
2018-09-19T10:43:36.139Z,90.70
2018-09-19T10:46:04.627Z,90.90
2018-09-19T10:48:33.091Z,92.30
2018-09-19T10:51:01.604Z,90.50
2018-09-19T10:53:30.205Z,92.50
2018-09-19T10:55:58.672Z,94.50
2018-09-19T10:58:27.112Z,90.00
2018-09-19T11:00:55.647Z,88.80
2018-09-19T11:03:24.258Z,90.20
2018-09-19T11:05:52.871Z,91.70
2018-09-19T11:08:21.407Z,90.10
2018-09-19T11:10:49.963Z,89.10
2018-09-19T11:13:18.537Z,82.70
2018-09-19T11:15:46.975Z,83.10
2018-09-19T11:18:15.380Z,87.00
2018-09-19T11:20:43.881Z,90.90
2018-09-19T11:23:12.417Z,88.10
2018-09-19T11:25:40.936Z,90.30
2018-09-19T11:28:09.480Z,85.80
2018-09-19T11:30:38.124Z,78.20
2018-09-19T11:33:06.637Z,80.60
2018-09-19T11:35:35.184Z,78.60
2018-09-19T11:38:03.727Z,73.90
2018-09-19T11:40:32.574Z,77.50
2018-09-19T11:43:01.253Z,75.20
2018-09-19T11:45:29.819Z,69.90
2018-09-19T11:47:58.405Z,79.80
2018-09-19T11:50:26.999Z,84.00
2018-09-19T11:52:58.378Z,82.30
2018-09-19T11:55:27.069Z,90.20
2018-09-19T11:57:55.656Z,81.10
2018-09-19T12:00:24.406Z,83.40
2018-09-19T12:02:53.153Z,80.50
2018-09-19T12:05:21.732Z,80.20
2018-09-19T12:07:50.436Z,84.60
2018-09-19T12:10:18.986Z,83.20
2018-09-19T12:12:47.659Z,81.10
2018-09-19T12:15:17.547Z,79.80
2018-09-19T12:17:46.178Z,77.40
2018-09-19T12:20:15.182Z,70.10
2018-09-19T12:22:43.712Z,65.80
2018-09-19T12:25:12.676Z,65.80
2018-09-19T12:27:41.254Z,72.20
2018-09-19T12:30:10.048Z,73.40
2018-09-19T12:32:38.602Z,69.10
2018-09-19T12:35:07.248Z,69.20
2018-09-19T12:37:35.984Z,74.20
2018-09-19T12:40:04.865Z,70.10
2018-09-19T12:42:33.468Z,73.70
2018-09-19T12:45:02.046Z,70.60
2018-09-19T12:47:30.794Z,69.00
2018-09-19T12:49:59.446Z,70.90
2018-09-19T12:52:27.942Z,69.60
2018-09-19T12:54:57.743Z,69.20
2018-09-19T12:57:26.390Z,74.90
2018-09-19T12:59:54.955Z,73.90
2018-09-19T13:02:23.635Z,72.10
2018-09-19T13:04:52.377Z,69.40
2018-09-19T13:07:20.976Z,70.20
2018-09-19T13:09:49.711Z,68.50
2018-09-19T13:12:18.160Z,64.20
2018-09-19T13:14:46.787Z,69.30
2018-09-19T13:17:15.401Z,77.80
2018-09-19T13:19:43.978Z,80.30
2018-09-19T13:22:12.550Z,76.50
2018-09-19T13:24:41.233Z,71.50
2018-09-19T13:27:10.409Z,73.00
2018-09-19T13:29:39.016Z,65.80
2018-09-19T13:32:07.534Z,66.60
2018-09-19T13:34:36.057Z,65.70
2018-09-19T13:37:04.586Z,69.00
2018-09-19T13:39:33.142Z,65.10
2018-09-19T13:42:02.010Z,68.10
2018-09-19T13:44:30.608Z,67.90
2018-09-19T13:46:59.187Z,74.80
2018-09-19T13:49:32.086Z,67.70
2018-09-19T13:52:00.663Z,63.50
2018-09-19T13:54:29.127Z,61.20
2018-09-19T13:56:57.650Z,72.30
2018-09-19T13:59:26.091Z,66.30
2018-09-19T14:01:54.696Z,69.20
2018-09-19T14:04:23.276Z,72.30
2018-09-19T14:06:51.642Z,72.60
2018-09-19T14:09:20.140Z,73.50
2018-09-19T14:11:48.809Z,74.70
2018-09-19T14:14:17.201Z,77.60
2018-09-19T14:16:45.726Z,72.10
2018-09-19T14:19:15.156Z,72.80
2018-09-19T14:21:43.772Z,73.40
2018-09-19T14:24:12.412Z,73.60
2018-09-19T14:26:40.965Z,72.50
2018-09-19T14:29:09.521Z,78.10
2018-09-19T14:31:38.305Z,80.30
2018-09-19T14:34:06.928Z,80.30
2018-09-19T14:37:01.301Z,77.10
2018-09-19T14:39:29.789Z,70.30
2018-09-19T14:41:59.757Z,66.40
2018-09-19T14:44:28.287Z,69.20
2018-09-19T14:46:56.844Z,73.90
2018-09-19T14:49:25.461Z,75.70
2018-09-19T14:51:54.136Z,68.50
2018-09-19T14:54:22.634Z,64.00
2018-09-19T14:56:51.227Z,64.00
2018-09-19T14:59:20.043Z,64.90
2018-09-19T15:01:48.711Z,65.60
2018-09-19T15:04:17.618Z,67.80
2018-09-19T15:06:45.934Z,66.60
2018-09-19T15:09:14.296Z,66.00
2018-09-19T15:11:42.922Z,69.20
2018-09-19T15:14:11.326Z,69.60
2018-09-19T15:16:40.102Z,67.80
2018-09-19T15:19:08.529Z,70.80
2018-09-19T15:21:37.266Z,66.80
2018-09-19T15:24:05.649Z,64.50
2018-09-19T15:26:34.140Z,67.10
2018-09-19T15:29:02.402Z,74.20
2018-09-19T15:31:33.191Z,78.30
2018-09-19T15:34:02.486Z,80.10
2018-09-19T15:36:31.618Z,77.30
2018-09-19T15:39:00.155Z,79.30
2018-09-19T15:41:28.650Z,79.90
2018-09-19T15:43:57.339Z,83.60
2018-09-19T15:46:25.725Z,85.20
2018-09-19T15:48:54.151Z,88.20
2018-09-19T15:51:22.619Z,84.70
2018-09-19T15:53:50.948Z,89.70
2018-09-19T15:56:19.374Z,90.20
2018-09-19T15:58:47.850Z,91.90
2018-09-19T16:01:16.237Z,94.10
2018-09-19T16:03:45.155Z,91.20
2018-09-19T16:06:13.554Z,91.50
2018-09-19T16:08:51.178Z,91.70
2018-09-19T16:11:19.692Z,91.20
2018-09-19T16:13:48.092Z,91.80
2018-09-19T16:16:16.688Z,91.40
2018-09-19T16:18:47.773Z,92.80
2018-09-19T16:21:17.449Z,92.40
2018-09-19T16:23:45.757Z,93.60
2018-09-19T16:26:14.120Z,93.00
2018-09-19T16:28:42.487Z,94.00
2018-09-19T16:31:10.980Z,95.20
2018-09-19T16:33:39.272Z,94.60
2018-09-19T16:36:07.564Z,95.40
2018-09-19T16:38:38.571Z,96.50
2018-09-19T16:41:06.905Z,95.50
2018-09-19T16:43:37.515Z,97.20
2018-09-19T16:46:06.009Z,98.40
2018-09-19T16:48:34.333Z,99.20
2018-09-19T16:51:02.602Z,99.70
2018-09-19T16:53:31.313Z,99.90
2018-09-19T16:55:59.689Z,99.90
2018-09-19T16:58:27.978Z,99.90
2018-09-19T17:00:56.295Z,99.90
2018-09-19T17:03:24.709Z,99.90
2018-09-19T17:05:52.989Z,99.90
2018-09-19T17:08:21.415Z,99.90
2018-09-19T17:10:49.721Z,99.90
2018-09-19T17:13:18.160Z,99.90
2018-09-19T17:15:47.679Z,99.90
2018-09-19T17:18:16.012Z,99.90
2018-09-19T17:20:44.292Z,99.90
2018-09-19T17:23:12.605Z,99.90
2018-09-19T17:25:40.917Z,99.90
2018-09-19T17:28:09.209Z,99.90
2018-09-19T17:30:37.528Z,99.90
2018-09-19T17:33:06.927Z,99.90
2018-09-19T17:35:36.983Z,99.90
2018-09-19T17:38:05.377Z,99.90
2018-09-19T17:40:33.685Z,99.90
2018-09-19T17:43:01.993Z,99.90
2018-09-19T17:45:30.341Z,99.90
2018-09-19T17:47:58.775Z,99.90
2018-09-19T17:50:27.102Z,99.90
2018-09-19T17:52:55.489Z,99.90
2018-09-19T17:55:23.905Z,99.90
2018-09-19T17:57:52.278Z,99.90
2018-09-19T18:00:20.575Z,99.90
2018-09-19T18:02:49.017Z,99.90
2018-09-19T18:05:17.451Z,99.90
2018-09-19T18:07:45.916Z,99.90
2018-09-19T18:10:14.377Z,99.90
2018-09-19T18:12:42.908Z,99.90
2018-09-19T18:15:11.477Z,99.90
2018-09-19T18:18:05.607Z,99.90
2018-09-19T18:20:35.623Z,99.90
2018-09-19T18:23:05.764Z,99.90
2018-09-19T18:25:35.032Z,99.90
2018-09-19T18:28:04.024Z,99.90
2018-09-19T18:30:33.083Z,99.90
2018-09-19T18:33:01.747Z,99.90
2018-09-19T18:35:30.146Z,99.90
2018-09-19T18:37:59.104Z,99.90
2018-09-19T18:40:29.043Z,99.90
2018-09-19T18:42:57.381Z,99.90
2018-09-19T18:45:30.695Z,99.90
2018-09-19T18:47:59.852Z,99.90
2018-09-19T18:50:28.376Z,99.90
2018-09-19T18:52:57.483Z,99.90
2018-09-19T18:55:25.898Z,99.90
2018-09-19T18:57:54.221Z,99.90
2018-09-19T19:00:22.639Z,99.90
2018-09-19T19:02:51.401Z,99.90
2018-09-19T19:05:19.830Z,99.90
2018-09-19T19:07:48.374Z,99.90
2018-09-19T19:10:16.693Z,99.90
2018-09-19T19:12:45.204Z,99.90
2018-09-19T19:15:13.694Z,99.90
2018-09-19T19:17:42.224Z,99.90
2018-09-19T19:20:10.815Z,99.90
2018-09-19T19:22:39.374Z,99.90
2018-09-19T19:25:08.014Z,99.90
2018-09-19T19:27:36.340Z,99.90
2018-09-19T19:30:06.773Z,99.90
2018-09-19T19:32:58.559Z,99.90
2018-09-19T19:35:27.622Z,99.90
2018-09-19T19:37:56.165Z,99.90
2018-09-19T19:40:24.910Z,99.90
2018-09-19T19:42:54.478Z,99.90
2018-09-19T19:45:22.915Z,99.90
2018-09-19T19:47:51.954Z,99.90
2018-09-19T19:50:20.492Z,99.90
2018-09-19T19:52:48.837Z,99.90
2018-09-19T19:55:17.303Z,99.90
2018-09-19T19:57:45.667Z,99.90
2018-09-19T20:00:13.986Z,99.90
2018-09-19T20:02:42.679Z,99.90
2018-09-19T20:05:11.078Z,99.90
2018-09-19T20:07:39.382Z,99.90
2018-09-19T20:10:07.975Z,99.90
2018-09-19T20:12:36.770Z,99.90
2018-09-19T20:15:05.235Z,99.90
2018-09-19T20:17:33.673Z,99.90
2018-09-19T20:20:02.178Z,99.90
2018-09-19T20:22:30.548Z,99.90
2018-09-19T20:24:58.924Z,99.90
2018-09-19T20:27:27.284Z,99.90
2018-09-19T20:29:55.658Z,99.90
2018-09-19T20:32:23.986Z,99.90
2018-09-19T20:34:52.283Z,99.90
2018-09-19T20:37:21.066Z,99.90
2018-09-19T20:39:49.342Z,99.90
2018-09-19T20:42:17.927Z,99.90
2018-09-19T20:44:46.631Z,99.90
2018-09-19T20:47:14.927Z,99.90
2018-09-19T20:49:43.213Z,99.90
2018-09-19T20:52:11.521Z,99.90
2018-09-19T20:54:39.789Z,99.90
2018-09-19T20:57:08.077Z,99.90
2018-09-19T20:59:36.356Z,99.90
2018-09-19T21:02:04.633Z,99.90
2018-09-19T21:04:33.091Z,99.90
2018-09-19T21:07:01.313Z,99.90
2018-09-19T21:09:29.591Z,99.90
2018-09-19T21:11:57.881Z,99.90
2018-09-19T21:14:26.163Z,99.90
2018-09-19T21:16:54.559Z,99.90
2018-09-19T21:19:22.825Z,99.90
2018-09-19T21:21:51.334Z,99.90
2018-09-19T21:24:19.602Z,99.90
2018-09-19T21:26:47.890Z,99.90
2018-09-19T21:29:16.173Z,99.90
2018-09-19T21:31:44.438Z,99.90
2018-09-19T21:34:12.730Z,99.90
2018-09-19T21:36:41.011Z,99.90
2018-09-19T21:39:10.344Z,99.90
2018-09-19T21:41:38.827Z,99.90
2018-09-19T21:44:07.135Z,99.90
2018-09-19T21:46:35.429Z,99.90
2018-09-19T21:49:03.995Z,99.90
2018-09-19T21:51:32.367Z,99.90
2018-09-19T21:54:00.653Z,99.90
2018-09-19T21:56:28.947Z,99.90
2018-09-19T21:58:57.240Z,99.90
2018-09-19T22:01:31.038Z,99.90
2018-09-19T22:03:59.341Z,99.90
2018-09-19T22:06:27.630Z,99.90
2018-09-19T22:08:55.919Z,99.90
2018-09-19T22:11:24.208Z,99.90
2018-09-19T22:13:52.499Z,99.90
2018-09-19T22:16:20.772Z,99.90
2018-09-19T22:18:49.064Z,99.90
2018-09-19T22:21:17.350Z,99.90
2018-09-19T22:23:45.629Z,99.90
2018-09-19T22:26:14.009Z,99.90
2018-09-19T22:28:42.341Z,99.90
2018-09-19T22:31:10.619Z,99.90
2018-09-19T22:33:38.905Z,99.90
2018-09-19T22:36:07.185Z,99.90
2018-09-19T22:38:35.463Z,99.90
2018-09-19T22:41:03.737Z,99.90
2018-09-19T22:43:32.034Z,99.90
2018-09-19T22:46:00.317Z,99.90
2018-09-19T22:48:35.125Z,99.90
2018-09-19T22:51:03.400Z,99.90
2018-09-19T22:53:31.696Z,99.90
2018-09-19T22:55:59.966Z,99.90
2018-09-19T22:58:28.246Z,99.90
2018-09-19T23:00:56.517Z,99.90
2018-09-19T23:03:24.797Z,99.90
2018-09-19T23:05:53.166Z,99.90
2018-09-19T23:08:21.585Z,99.90
2018-09-19T23:10:49.868Z,99.90
2018-09-19T23:13:18.197Z,99.90
2018-09-19T23:15:46.506Z,99.90
2018-09-19T23:18:14.789Z,99.90
2018-09-19T23:20:43.174Z,99.90
2018-09-19T23:25:46.687Z,99.90
2018-09-19T23:28:14.967Z,99.90
2018-09-19T23:30:43.246Z,99.90
2018-09-19T23:33:11.529Z,99.90
2018-09-19T23:35:39.814Z,99.90
2018-09-19T23:38:08.093Z,99.90
2018-09-19T23:40:36.728Z,99.90
2018-09-19T23:43:05.010Z,99.90
2018-09-19T23:45:33.289Z,99.90
2018-09-19T23:48:01.633Z,99.90
2018-09-19T23:50:29.918Z,99.90
2018-09-19T23:52:58.194Z,99.90
2018-09-19T23:55:26.477Z,99.90
2018-09-19T23:57:54.796Z,99.90
