createdAt,value
2019-06-01T00:00:27.757Z,420.53
2019-06-01T00:01:27.768Z,421.12
2019-06-01T00:02:27.739Z,420.98
2019-06-01T00:03:27.725Z,420.81
2019-06-01T00:04:27.737Z,421.05
2019-06-01T00:05:27.702Z,420.87
2019-06-01T00:06:27.699Z,421.03
2019-06-01T00:07:27.681Z,420.89
2019-06-01T00:08:27.670Z,420.85
2019-06-01T00:09:27.687Z,421.06
2019-06-01T00:10:27.658Z,420.89
2019-06-01T00:11:27.634Z,420.83
2019-06-01T00:12:27.640Z,420.72
2019-06-01T00:13:27.626Z,420.82
2019-06-01T00:14:27.625Z,421.12
2019-06-01T00:15:27.593Z,420.84
2019-06-01T00:16:27.579Z,420.85
2019-06-01T00:17:27.564Z,420.72
2019-06-01T00:18:27.566Z,420.55
2019-06-01T00:19:27.577Z,420.84
2019-06-01T00:20:27.545Z,420.65
2019-06-01T00:21:27.522Z,420.82
2019-06-01T00:22:27.516Z,420.71
2019-06-01T00:23:27.506Z,420.96
2019-06-01T00:24:27.520Z,420.89
2019-06-01T00:25:27.482Z,420.99
2019-06-01T00:26:27.476Z,420.84
2019-06-01T00:27:27.458Z,420.81
2019-06-01T00:28:27.448Z,420.86
2019-06-01T00:29:27.465Z,420.72
2019-06-01T00:30:27.692Z,421.02
2019-06-01T00:31:27.417Z,420.91
2019-06-01T00:32:27.426Z,420.68
2019-06-01T00:33:27.403Z,420.69
2019-06-01T00:34:27.404Z,420.46
2019-06-01T00:35:27.392Z,420.60
2019-06-01T00:36:27.360Z,420.70
2019-06-01T00:37:27.347Z,421.02
2019-06-01T00:38:27.338Z,420.67
2019-06-01T00:39:27.361Z,420.73
2019-06-01T00:40:27.322Z,420.92
2019-06-01T00:41:27.362Z,420.78
2019-06-01T00:42:27.303Z,420.86
2019-06-01T00:43:27.343Z,420.84
2019-06-01T00:44:27.287Z,420.75
2019-06-01T00:45:27.249Z,420.83
2019-06-01T00:46:27.245Z,420.57
2019-06-01T00:47:27.240Z,420.58
2019-06-01T00:48:27.230Z,420.67
2019-06-01T00:49:27.228Z,420.43
2019-06-01T00:50:27.222Z,420.90
2019-06-01T00:51:27.195Z,420.84
2019-06-01T00:52:27.209Z,420.56
2019-06-01T00:53:27.164Z,420.84
2019-06-01T00:54:27.179Z,420.65
2019-06-01T00:55:27.154Z,420.62
2019-06-01T00:56:27.139Z,420.66
2019-06-01T00:57:27.130Z,421.03
2019-06-01T00:58:27.115Z,420.83
2019-06-01T00:59:27.121Z,420.83
2019-06-01T01:00:42.526Z,420.69
2019-06-01T01:01:28.081Z,420.87
2019-06-01T01:02:27.069Z,420.88
2019-06-01T01:03:27.064Z,420.87
2019-06-01T01:04:27.066Z,420.79
2019-06-01T01:05:27.031Z,420.59
2019-06-01T01:06:27.744Z,420.57
2019-06-01T01:07:27.015Z,420.68
2019-06-01T01:08:27.008Z,420.70
2019-06-01T01:09:27.020Z,420.45
2019-06-01T01:10:26.980Z,420.68
2019-06-01T01:11:26.965Z,420.92
2019-06-01T01:12:26.970Z,420.62
2019-06-01T01:13:26.949Z,420.68
2019-06-01T01:14:26.954Z,420.82
2019-06-01T01:15:26.918Z,421.10
2019-06-01T01:16:26.913Z,420.81
2019-06-01T01:17:26.897Z,420.75
2019-06-01T01:18:26.891Z,420.72
2019-06-01T01:19:26.905Z,420.76
2019-06-01T01:20:26.864Z,420.53
2019-06-01T01:21:26.854Z,420.54
2019-06-01T01:22:26.877Z,420.74
2019-06-01T01:23:26.875Z,420.81
2019-06-01T01:24:26.845Z,420.61
2019-06-01T01:25:26.824Z,420.59
2019-06-01T01:26:26.804Z,420.78
2019-06-01T01:27:26.794Z,420.69
2019-06-01T01:28:26.778Z,420.71
2019-06-01T01:29:26.790Z,420.62
2019-06-01T01:30:26.758Z,420.47
2019-06-01T01:31:26.754Z,420.85
2019-06-01T01:32:26.738Z,420.65
2019-06-01T01:33:26.731Z,420.69
2019-06-01T01:34:26.728Z,420.53
2019-06-01T01:35:26.704Z,420.86
2019-06-01T01:36:26.694Z,420.73
2019-06-01T01:37:26.732Z,420.53
2019-06-01T01:38:26.672Z,420.71
2019-06-01T01:39:26.684Z,420.87
2019-06-01T01:40:26.692Z,420.66
2019-06-01T01:41:26.632Z,420.58
2019-06-01T01:42:26.632Z,420.80
2019-06-01T01:43:26.615Z,420.78
2019-06-01T01:44:26.645Z,420.61
2019-06-01T01:45:26.597Z,420.83
2019-06-01T01:46:26.584Z,420.77
2019-06-01T01:47:26.586Z,420.73
2019-06-01T01:48:27.330Z,420.58
2019-06-01T01:49:26.582Z,420.75
2019-06-01T01:50:26.552Z,421.12
2019-06-01T01:51:26.530Z,420.63
2019-06-01T01:52:26.555Z,420.63
2019-06-01T01:53:26.511Z,420.59
2019-06-01T01:54:26.537Z,420.92
2019-06-01T01:55:26.563Z,420.59
2019-06-01T01:56:26.478Z,420.73
2019-06-01T01:57:26.475Z,420.90
2019-06-01T01:58:27.282Z,420.52
2019-06-01T01:59:26.432Z,420.88
2019-06-01T02:00:26.456Z,421.02
2019-06-01T02:01:26.423Z,420.73
2019-06-01T02:02:26.408Z,420.44
2019-06-01T02:03:26.398Z,420.71
2019-06-01T02:04:26.389Z,420.85
2019-06-01T02:05:26.385Z,420.51
2019-06-01T02:06:28.933Z,420.76
2019-06-01T02:07:26.356Z,420.57
2019-06-01T02:08:26.341Z,420.58
2019-06-01T02:09:26.323Z,420.65
2019-06-01T02:10:26.335Z,420.74
2019-06-01T02:11:26.309Z,420.96
2019-06-01T02:12:26.295Z,420.50
2019-06-01T02:13:26.289Z,420.85
2019-06-01T02:14:26.280Z,420.82
2019-06-01T02:15:26.299Z,421.00
2019-06-01T02:16:26.281Z,420.64
2019-06-01T02:17:26.267Z,420.73
2019-06-01T02:18:26.232Z,420.72
2019-06-01T02:19:26.218Z,420.60
2019-06-01T02:20:26.233Z,420.68
2019-06-01T02:21:26.203Z,420.69
2019-06-01T02:22:26.189Z,420.71
2019-06-01T02:23:26.181Z,420.70
2019-06-01T02:24:26.158Z,420.69
2019-06-01T02:25:26.166Z,420.70
2019-06-01T02:26:26.138Z,420.60
2019-06-01T02:27:26.170Z,420.39
2019-06-01T02:28:26.123Z,421.07
2019-06-01T02:29:26.117Z,420.79
2019-06-01T02:30:26.134Z,420.86
2019-06-01T02:31:40.910Z,420.32
2019-06-01T02:32:27.069Z,420.77
2019-06-01T02:33:26.066Z,420.44
2019-06-01T02:34:26.062Z,420.58
2019-06-01T02:35:26.069Z,420.60
2019-06-01T02:36:26.038Z,420.44
2019-06-01T02:37:26.028Z,420.52
2019-06-01T02:38:26.010Z,420.26
2019-06-01T02:39:25.994Z,420.78
2019-06-01T02:40:26.378Z,420.34
2019-06-01T02:41:25.976Z,420.64
2019-06-01T02:42:25.968Z,420.60
2019-06-01T02:43:26.860Z,420.66
2019-06-01T02:44:25.946Z,420.86
2019-06-01T02:45:25.957Z,420.41
2019-06-01T02:46:25.929Z,420.38
2019-06-01T02:47:25.976Z,420.93
2019-06-01T02:48:25.933Z,420.38
2019-06-01T02:49:25.905Z,420.67
2019-06-01T02:50:25.938Z,420.48
2019-06-01T02:51:25.859Z,420.36
2019-06-01T02:52:25.869Z,420.77
2019-06-01T02:53:25.832Z,420.55
2019-06-01T02:54:25.835Z,420.54
2019-06-01T02:55:25.860Z,420.81
2019-06-01T02:56:25.809Z,420.44
2019-06-01T02:57:25.800Z,420.48
2019-06-01T02:58:25.788Z,420.61
2019-06-01T02:59:25.783Z,420.34
2019-06-01T03:00:25.803Z,420.31
2019-06-01T03:01:25.750Z,420.58
2019-06-01T03:02:25.732Z,420.26
2019-06-01T03:03:25.726Z,420.56
2019-06-01T03:04:25.723Z,420.27
2019-06-01T03:05:25.723Z,420.33
2019-06-01T03:06:25.694Z,420.37
2019-06-01T03:07:25.683Z,420.34
2019-06-01T03:08:25.670Z,420.46
2019-06-01T03:09:25.661Z,420.61
2019-06-01T03:10:25.670Z,420.50
2019-06-01T03:11:25.631Z,420.35
2019-06-01T03:12:25.624Z,420.73
2019-06-01T03:13:25.628Z,420.38
2019-06-01T03:14:25.606Z,420.22
2019-06-01T03:15:25.623Z,420.71
2019-06-01T03:16:25.582Z,420.44
2019-06-01T03:17:25.580Z,420.51
2019-06-01T03:18:25.574Z,420.77
2019-06-01T03:19:25.565Z,420.39
2019-06-01T03:20:25.565Z,420.47
2019-06-01T03:21:25.518Z,420.40
2019-06-01T03:22:25.520Z,420.30
2019-06-01T03:23:25.513Z,420.40
2019-06-01T03:24:25.500Z,420.35
2019-06-01T03:25:25.506Z,420.23
2019-06-01T03:26:26.365Z,420.50
2019-06-01T03:27:25.463Z,420.68
2019-06-01T03:28:25.454Z,420.66
2019-06-01T03:29:25.482Z,420.42
2019-06-01T03:30:25.458Z,420.74
2019-06-01T03:31:25.413Z,420.65
2019-06-01T03:32:36.344Z,420.44
2019-06-01T03:33:26.401Z,420.47
2019-06-01T03:34:25.412Z,420.61
2019-06-01T03:35:25.380Z,420.40
2019-06-01T03:36:25.393Z,420.55
2019-06-01T03:37:25.350Z,420.51
2019-06-01T03:38:25.337Z,420.48
2019-06-01T03:39:25.349Z,420.45
2019-06-01T03:40:25.329Z,420.66
2019-06-01T03:41:25.321Z,420.26
2019-06-01T03:42:25.323Z,420.55
2019-06-01T03:43:25.291Z,420.57
2019-06-01T03:44:25.277Z,420.48
2019-06-01T03:45:25.262Z,420.40
2019-06-01T03:46:25.401Z,420.25
2019-06-01T03:47:25.241Z,420.59
2019-06-01T03:48:25.227Z,420.63
2019-06-01T03:49:25.217Z,420.36
2019-06-01T03:50:25.215Z,420.64
2019-06-01T03:51:25.207Z,420.51
2019-06-01T03:52:25.187Z,420.45
2019-06-01T03:53:25.166Z,420.26
2019-06-01T03:54:25.157Z,420.44
2019-06-01T03:55:25.150Z,420.28
2019-06-01T03:56:25.159Z,420.33
2019-06-01T03:57:25.129Z,420.35
2019-06-01T03:58:25.149Z,420.65
2019-06-01T03:59:25.112Z,420.34
2019-06-01T04:00:25.099Z,420.51
2019-06-01T04:01:25.113Z,420.22
2019-06-01T04:02:32.783Z,420.25
2019-06-01T04:03:26.126Z,420.19
2019-06-01T04:04:25.056Z,420.26
2019-06-01T04:05:25.040Z,420.35
2019-06-01T04:06:25.039Z,420.38
2019-06-01T04:07:25.020Z,420.32
2019-06-01T04:08:25.022Z,420.46
2019-06-01T04:09:25.017Z,420.47
2019-06-01T04:10:25.798Z,420.38
2019-06-01T04:11:25.006Z,420.50
2019-06-01T04:12:24.971Z,420.42
2019-06-01T04:13:24.944Z,420.46
2019-06-01T04:14:25.891Z,420.40
2019-06-01T04:15:24.920Z,420.41
2019-06-01T04:16:24.962Z,420.43
2019-06-01T04:17:24.900Z,420.37
2019-06-01T04:18:24.898Z,420.80
2019-06-01T04:19:24.881Z,420.58
2019-06-01T04:20:24.876Z,420.15
2019-06-01T04:21:24.892Z,420.53
2019-06-01T04:22:24.843Z,420.36
2019-06-01T04:23:24.840Z,420.43
2019-06-01T04:24:24.847Z,420.12
2019-06-01T04:25:24.812Z,420.22
2019-06-01T04:26:24.831Z,420.45
2019-06-01T04:27:24.808Z,420.48
2019-06-01T04:28:24.784Z,420.23
2019-06-01T04:29:24.774Z,420.28
2019-06-01T04:30:24.771Z,420.12
2019-06-01T04:31:24.784Z,420.42
2019-06-01T04:32:24.755Z,420.53
2019-06-01T04:33:25.391Z,420.48
2019-06-01T04:34:24.789Z,420.52
2019-06-01T04:35:24.705Z,420.26
2019-06-01T04:36:24.718Z,420.39
2019-06-01T04:37:24.688Z,420.29
2019-06-01T04:38:24.678Z,420.28
2019-06-01T04:39:24.665Z,420.50
2019-06-01T04:40:24.646Z,419.92
2019-06-01T04:41:24.663Z,420.22
2019-06-01T04:42:24.624Z,420.23
2019-06-01T04:43:24.618Z,420.14
2019-06-01T04:44:24.604Z,420.48
2019-06-01T04:45:24.597Z,419.83
2019-06-01T04:46:24.603Z,420.28
2019-06-01T04:47:24.573Z,420.44
2019-06-01T04:48:24.575Z,420.48
2019-06-01T04:49:24.549Z,420.33
2019-06-01T04:50:24.548Z,420.61
2019-06-01T04:51:24.544Z,420.56
2019-06-01T04:52:24.517Z,420.31
2019-06-01T04:53:24.507Z,420.28
2019-06-01T04:54:24.495Z,420.68
2019-06-01T04:55:24.492Z,420.43
2019-06-01T04:56:24.499Z,420.48
2019-06-01T04:57:24.473Z,420.43
2019-06-01T04:58:24.469Z,420.37
2019-06-01T04:59:24.469Z,420.22
2019-06-01T05:00:27.957Z,420.19
2019-06-01T05:01:24.433Z,420.49
2019-06-01T05:02:24.411Z,420.48
2019-06-01T05:03:24.397Z,420.38
2019-06-01T05:04:24.389Z,420.84
2019-06-01T05:05:24.378Z,420.15
2019-06-01T05:06:24.374Z,420.29
2019-06-01T05:07:24.346Z,420.30
2019-06-01T05:08:24.339Z,420.27
2019-06-01T05:09:24.321Z,420.48
2019-06-01T05:10:24.313Z,420.67
2019-06-01T05:11:24.327Z,420.56
2019-06-01T05:12:24.300Z,420.86
2019-06-01T05:13:24.308Z,420.55
2019-06-01T05:14:24.275Z,420.61
2019-06-01T05:15:24.261Z,420.27
2019-06-01T05:16:24.275Z,420.15
2019-06-01T05:17:24.239Z,420.18
2019-06-01T05:18:24.226Z,420.56
2019-06-01T05:19:24.222Z,420.49
2019-06-01T05:20:24.212Z,420.41
2019-06-01T05:21:24.214Z,420.35
2019-06-01T05:22:24.183Z,420.33
2019-06-01T05:23:24.178Z,420.44
2019-06-01T05:24:24.162Z,420.50
2019-06-01T05:25:24.158Z,420.74
2019-06-01T05:26:24.156Z,420.54
2019-06-01T05:27:24.124Z,420.52
2019-06-01T05:28:24.110Z,420.53
2019-06-01T05:29:24.117Z,420.63
2019-06-01T05:30:24.096Z,420.56
2019-06-01T05:31:25.328Z,420.71
2019-06-01T05:32:24.096Z,420.34
2019-06-01T05:33:36.439Z,420.67
2019-06-01T05:34:25.057Z,420.30
2019-06-01T05:35:24.043Z,420.50
2019-06-01T05:36:24.023Z,420.84
2019-06-01T05:37:24.028Z,420.33
2019-06-01T05:38:23.995Z,420.47
2019-06-01T05:39:24.007Z,420.40
2019-06-01T05:40:23.989Z,420.52
2019-06-01T05:41:23.990Z,420.72
2019-06-01T05:42:23.978Z,420.33
2019-06-01T05:43:23.971Z,420.56
2019-06-01T05:44:23.934Z,420.53
2019-06-01T05:45:23.955Z,420.38
2019-06-01T05:46:23.908Z,420.60
2019-06-01T05:47:23.928Z,420.76
2019-06-01T05:48:28.475Z,420.66
2019-06-01T05:49:24.888Z,420.48
2019-06-01T05:50:23.873Z,420.43
2019-06-01T05:51:23.867Z,420.25
2019-06-01T05:52:23.858Z,420.26
2019-06-01T05:53:23.841Z,420.43
2019-06-01T05:54:23.827Z,420.57
2019-06-01T05:55:23.824Z,420.50
2019-06-01T05:56:23.804Z,420.62
2019-06-01T05:57:23.812Z,420.51
2019-06-01T05:58:23.789Z,420.59
2019-06-01T05:59:23.779Z,420.28
2019-06-01T06:00:23.762Z,420.36
2019-06-01T06:01:23.747Z,420.31
2019-06-01T06:02:23.757Z,420.39
2019-06-01T06:03:39.552Z,420.22
2019-06-01T06:04:24.717Z,420.34
2019-06-01T06:05:23.720Z,420.34
2019-06-01T06:06:23.821Z,420.22
2019-06-01T06:07:23.700Z,420.59
2019-06-01T06:08:23.671Z,420.49
2019-06-01T06:09:23.665Z,420.20
2019-06-01T06:10:23.650Z,420.54
2019-06-01T06:11:23.641Z,420.45
2019-06-01T06:12:23.645Z,420.27
2019-06-01T06:13:23.619Z,420.08
2019-06-01T06:14:23.623Z,420.02
2019-06-01T06:15:23.596Z,420.25
2019-06-01T06:16:23.588Z,419.96
2019-06-01T06:17:24.434Z,420.07
2019-06-01T06:18:23.560Z,420.53
2019-06-01T06:19:23.842Z,420.15
2019-06-01T06:20:23.529Z,420.40
2019-06-01T06:21:23.530Z,420.28
2019-06-01T06:22:23.547Z,420.12
2019-06-01T06:23:23.513Z,420.37
2019-06-01T06:24:23.496Z,420.20
2019-06-01T06:25:27.454Z,420.22
2019-06-01T06:26:24.476Z,420.25
2019-06-01T06:27:23.485Z,420.03
2019-06-01T06:28:26.522Z,419.74
2019-06-01T06:29:23.443Z,419.83
2019-06-01T06:30:23.439Z,420.07
2019-06-01T06:31:23.429Z,420.11
2019-06-01T06:32:23.503Z,419.88
2019-06-01T06:33:23.744Z,419.97
2019-06-01T06:34:23.633Z,419.98
2019-06-01T06:35:23.699Z,420.16
2019-06-01T06:36:23.831Z,419.91
2019-06-01T06:37:23.901Z,419.96
2019-06-01T06:38:24.075Z,420.08
2019-06-01T06:39:24.220Z,419.67
2019-06-01T06:40:24.269Z,419.74
2019-06-01T06:41:24.354Z,419.82
2019-06-01T06:42:24.350Z,419.78
2019-06-01T06:43:31.078Z,420.07
2019-06-01T06:44:24.808Z,420.17
2019-06-01T06:45:23.279Z,419.82
2019-06-01T06:46:23.251Z,420.14
2019-06-01T06:47:23.275Z,420.07
2019-06-01T06:48:23.359Z,419.89
2019-06-01T06:49:23.312Z,419.70
2019-06-01T06:50:23.558Z,419.96
2019-06-01T06:51:23.376Z,419.90
2019-06-01T06:52:23.611Z,419.97
2019-06-01T06:53:32.395Z,419.78
2019-06-01T06:54:24.165Z,419.80
2019-06-01T06:55:24.046Z,420.12
2019-06-01T06:56:24.033Z,419.95
2019-06-01T06:57:24.137Z,419.56
2019-06-01T06:58:24.324Z,419.90
2019-06-01T06:59:23.106Z,419.58
2019-06-01T07:00:23.104Z,419.69
2019-06-01T07:01:23.084Z,419.74
2019-06-01T07:02:23.105Z,419.47
2019-06-01T07:03:23.201Z,419.85
2019-06-01T07:04:23.305Z,419.77
2019-06-01T07:05:23.502Z,419.88
2019-06-01T07:06:23.657Z,419.82
2019-06-01T07:07:23.736Z,419.81
2019-06-01T07:08:23.911Z,419.73
2019-06-01T07:09:23.982Z,419.59
2019-06-01T07:10:24.168Z,419.91
2019-06-01T07:11:23.436Z,419.67
2019-06-01T07:12:23.309Z,419.86
2019-06-01T07:13:23.864Z,419.92
2019-06-01T07:14:23.475Z,419.80
2019-06-01T07:15:23.495Z,419.58
2019-06-01T07:16:23.514Z,419.77
2019-06-01T07:17:23.525Z,419.76
2019-06-01T07:18:23.645Z,419.52
2019-06-01T07:19:23.732Z,419.65
2019-06-01T07:20:23.710Z,419.54
2019-06-01T07:21:23.746Z,419.69
2019-06-01T07:22:23.824Z,419.32
2019-06-01T07:23:23.858Z,419.49
2019-06-01T07:24:23.803Z,419.62
2019-06-01T07:25:22.819Z,419.64
2019-06-01T07:26:23.982Z,419.79
2019-06-01T07:27:24.036Z,419.55
2019-06-01T07:28:24.030Z,419.49
2019-06-01T07:29:23.039Z,419.30
2019-06-01T07:30:22.771Z,419.65
2019-06-01T07:31:22.767Z,419.43
2019-06-01T07:32:22.785Z,419.85
2019-06-01T07:33:22.723Z,419.60
2019-06-01T07:34:33.645Z,419.72
2019-06-01T07:35:24.443Z,419.93
2019-06-01T07:36:22.706Z,419.69
2019-06-01T07:37:22.703Z,419.60
2019-06-01T07:38:22.674Z,419.52
2019-06-01T07:39:22.764Z,419.54
2019-06-01T07:40:22.954Z,419.50
2019-06-01T07:41:22.661Z,419.86
2019-06-01T07:42:24.457Z,419.47
2019-06-01T07:43:24.655Z,419.32
2019-06-01T07:44:22.871Z,419.21
2019-06-01T07:45:22.923Z,419.51
2019-06-01T07:46:22.839Z,419.39
2019-06-01T07:47:22.841Z,419.60
2019-06-01T07:48:23.114Z,419.60
2019-06-01T07:49:23.205Z,419.65
2019-06-01T07:50:22.539Z,419.36
2019-06-01T07:51:23.240Z,419.55
2019-06-01T07:52:22.541Z,419.56
2019-06-01T07:53:24.036Z,419.58
2019-06-01T07:54:22.525Z,419.57
2019-06-01T07:55:23.481Z,419.43
2019-06-01T07:56:22.652Z,419.52
2019-06-01T07:57:23.579Z,419.73
2019-06-01T07:58:22.465Z,419.57
2019-06-01T07:59:22.983Z,419.68
2019-06-01T08:00:23.992Z,419.55
2019-06-01T08:01:24.583Z,419.76
2019-06-01T08:02:25.387Z,419.73
2019-06-01T08:03:23.232Z,419.84
2019-06-01T08:04:23.955Z,419.29
2019-06-01T08:05:23.381Z,419.53
2019-06-01T08:06:23.787Z,419.86
2019-06-01T08:07:23.285Z,419.33
2019-06-01T08:08:23.362Z,419.75
2019-06-01T08:09:24.525Z,419.34
2019-06-01T08:10:23.112Z,419.96
2019-06-01T08:11:25.263Z,419.77
2019-06-01T08:12:23.338Z,419.82
2019-06-01T08:13:23.405Z,419.56
2019-06-01T08:14:22.583Z,419.22
2019-06-01T08:15:23.442Z,419.43
2019-06-01T08:16:23.567Z,419.61
2019-06-01T08:17:22.248Z,419.55
2019-06-01T08:18:22.258Z,419.45
2019-06-01T08:19:22.217Z,419.92
2019-06-01T08:20:22.347Z,419.87
2019-06-01T08:21:22.249Z,419.66
2019-06-01T08:22:22.224Z,419.86
2019-06-01T08:23:22.256Z,419.48
2019-06-01T08:24:22.223Z,419.63
2019-06-01T08:25:22.245Z,419.38
2019-06-01T08:26:22.297Z,419.18
2019-06-01T08:27:22.474Z,419.84
2019-06-01T08:28:22.401Z,419.39
2019-06-01T08:29:22.629Z,419.89
2019-06-01T08:30:22.589Z,419.64
2019-06-01T08:31:24.437Z,419.43
2019-06-01T08:32:22.666Z,419.72
2019-06-01T08:33:26.526Z,419.45
2019-06-01T08:34:23.057Z,419.39
2019-06-01T08:35:22.827Z,419.64
2019-06-01T08:36:23.124Z,419.19
2019-06-01T08:37:23.479Z,419.51
2019-06-01T08:38:23.245Z,419.45
2019-06-01T08:39:23.370Z,419.58
2019-06-01T08:40:23.202Z,419.55
2019-06-01T08:41:23.250Z,419.09
2019-06-01T08:42:23.325Z,419.25
2019-06-01T08:43:23.408Z,419.57
2019-06-01T08:44:21.947Z,419.64
2019-06-01T08:45:21.932Z,419.23
2019-06-01T08:46:21.935Z,419.29
2019-06-01T08:47:21.927Z,419.22
2019-06-01T08:48:21.935Z,419.40
2019-06-01T08:49:21.889Z,419.20
2019-06-01T08:50:21.911Z,419.47
2019-06-01T08:51:23.827Z,419.24
2019-06-01T08:52:21.920Z,418.95
2019-06-01T08:53:22.400Z,419.31
2019-06-01T08:54:21.833Z,419.27
2019-06-01T08:55:21.819Z,419.29
2019-06-01T08:56:22.201Z,419.23
2019-06-01T08:57:21.812Z,419.40
2019-06-01T08:58:21.810Z,419.27
2019-06-01T08:59:21.780Z,419.19
2019-06-01T09:00:21.763Z,419.29
2019-06-01T09:01:21.757Z,419.25
2019-06-01T09:02:21.749Z,419.17
2019-06-01T09:03:21.765Z,419.62
2019-06-01T09:04:21.723Z,419.22
2019-06-01T09:05:24.922Z,419.26
2019-06-01T09:06:21.767Z,419.09
2019-06-01T09:07:21.702Z,419.01
2019-06-01T09:08:23.957Z,418.97
2019-06-01T09:09:21.693Z,418.83
2019-06-01T09:10:21.658Z,419.47
2019-06-01T09:11:21.644Z,419.16
2019-06-01T09:12:21.643Z,419.06
2019-06-01T09:13:21.662Z,419.05
2019-06-01T09:14:21.605Z,419.02
2019-06-01T09:15:21.607Z,418.98
2019-06-01T09:16:21.607Z,419.04
2019-06-01T09:17:21.596Z,419.08
2019-06-01T09:18:21.597Z,418.83
2019-06-01T09:19:21.554Z,419.04
2019-06-01T09:20:21.549Z,419.41
2019-06-01T09:21:21.549Z,418.90
2019-06-01T09:22:21.524Z,419.06
2019-06-01T09:23:21.536Z,419.37
2019-06-01T09:24:21.512Z,419.20
2019-06-01T09:25:21.561Z,419.25
2019-06-01T09:26:21.490Z,419.26
2019-06-01T09:27:21.467Z,419.05
2019-06-01T09:28:21.478Z,418.99
2019-06-01T09:29:21.443Z,419.10
2019-06-01T09:30:21.490Z,419.30
2019-06-01T09:31:21.427Z,419.07
2019-06-01T09:32:21.423Z,419.01
2019-06-01T09:33:21.414Z,419.11
2019-06-01T09:34:21.399Z,419.04
2019-06-01T09:35:21.406Z,418.82
2019-06-01T09:36:21.377Z,418.83
2019-06-01T09:37:21.358Z,419.18
2019-06-01T09:38:21.375Z,418.92
2019-06-01T09:39:21.341Z,419.18
2019-06-01T09:40:21.330Z,419.27
2019-06-01T09:41:21.331Z,419.03
2019-06-01T09:42:21.315Z,419.05
2019-06-01T09:43:21.318Z,418.86
2019-06-01T09:44:21.292Z,419.03
2019-06-01T09:45:21.312Z,419.13
2019-06-01T09:46:21.271Z,419.13
2019-06-01T09:47:21.259Z,419.35
2019-06-01T09:48:21.274Z,419.12
2019-06-01T09:49:21.299Z,419.08
2019-06-01T09:50:21.241Z,419.34
2019-06-01T09:51:21.213Z,418.90
2019-06-01T09:52:21.228Z,419.24
2019-06-01T09:53:21.242Z,418.87
2019-06-01T09:54:21.215Z,418.67
2019-06-01T09:55:21.163Z,418.89
2019-06-01T09:56:21.156Z,418.85
2019-06-01T09:57:21.165Z,418.98
2019-06-01T09:58:21.135Z,418.79
2019-06-01T09:59:21.159Z,419.01
2019-06-01T10:00:21.111Z,418.80
2019-06-01T10:01:21.119Z,418.87
2019-06-01T10:02:21.084Z,418.72
2019-06-01T10:03:21.070Z,418.96
2019-06-01T10:04:21.087Z,419.14
2019-06-01T10:05:21.059Z,418.90
2019-06-01T10:06:21.042Z,418.97
2019-06-01T10:07:21.037Z,418.74
2019-06-01T10:08:21.020Z,418.91
2019-06-01T10:09:21.962Z,419.07
2019-06-01T10:10:21.011Z,418.87
2019-06-01T10:11:20.996Z,418.51
2019-06-01T10:12:21.023Z,418.86
2019-06-01T10:13:20.963Z,419.05
2019-06-01T10:14:20.978Z,418.60
2019-06-01T10:15:20.944Z,418.87
2019-06-01T10:16:20.932Z,418.87
2019-06-01T10:17:20.918Z,419.15
2019-06-01T10:18:20.896Z,418.75
2019-06-01T10:19:20.913Z,418.70
2019-06-01T10:20:20.887Z,418.89
2019-06-01T10:21:20.903Z,418.96
2019-06-01T10:22:20.863Z,418.66
2019-06-01T10:23:20.852Z,418.92
2019-06-01T10:24:20.869Z,418.77
2019-06-01T10:25:20.851Z,418.89
2019-06-01T10:26:20.823Z,418.33
2019-06-01T10:27:20.807Z,418.85
2019-06-01T10:28:20.805Z,419.06
2019-06-01T10:29:20.811Z,418.80
2019-06-01T10:30:20.800Z,418.78
2019-06-01T10:31:20.823Z,418.82
2019-06-01T10:32:20.750Z,418.73
2019-06-01T10:33:20.751Z,418.98
2019-06-01T10:34:20.751Z,418.44
2019-06-01T10:35:20.723Z,418.71
2019-06-01T10:36:21.614Z,419.05
2019-06-01T10:37:20.702Z,418.66
2019-06-01T10:38:20.693Z,418.99
2019-06-01T10:39:20.692Z,419.20
2019-06-01T10:40:20.676Z,418.77
2019-06-01T10:41:21.445Z,418.65
2019-06-01T10:42:20.639Z,418.52
2019-06-01T10:43:20.638Z,418.79
2019-06-01T10:44:20.664Z,418.65
2019-06-01T10:45:20.610Z,418.65
2019-06-01T10:46:20.602Z,418.41
2019-06-01T10:47:20.584Z,418.80
2019-06-01T10:48:20.572Z,418.97
2019-06-01T10:49:20.584Z,418.88
2019-06-01T10:50:20.553Z,418.66
2019-06-01T10:51:20.551Z,418.56
2019-06-01T10:52:20.533Z,418.79
2019-06-01T10:53:20.526Z,418.78
2019-06-01T10:54:20.524Z,418.59
2019-06-01T10:55:20.502Z,418.58
2019-06-01T10:56:20.499Z,418.89
2019-06-01T10:57:20.481Z,418.67
2019-06-01T10:58:20.474Z,418.61
2019-06-01T10:59:20.506Z,418.71
2019-06-01T11:00:37.065Z,418.87
2019-06-01T11:01:21.437Z,418.53
2019-06-01T11:02:20.422Z,418.65
2019-06-01T11:03:20.414Z,418.73
2019-06-01T11:04:20.416Z,418.88
2019-06-01T11:05:20.397Z,418.49
2019-06-01T11:06:36.289Z,418.98
2019-06-01T11:07:21.368Z,418.58
2019-06-01T11:08:20.359Z,418.70
2019-06-01T11:09:20.370Z,419.06
2019-06-01T11:10:20.332Z,418.68
2019-06-01T11:11:20.316Z,418.62
2019-06-01T11:12:20.316Z,418.84
2019-06-01T11:13:20.313Z,418.79
2019-06-01T11:14:20.302Z,418.77
2019-06-01T11:15:20.300Z,418.81
2019-06-01T11:16:20.271Z,418.82
2019-06-01T11:17:20.284Z,418.91
2019-06-01T11:18:20.247Z,418.92
2019-06-01T11:19:20.256Z,418.86
2019-06-01T11:20:20.226Z,418.74
2019-06-01T11:21:20.220Z,418.73
2019-06-01T11:22:20.204Z,418.61
2019-06-01T11:23:20.197Z,418.85
2019-06-01T11:24:20.202Z,418.81
2019-06-01T11:25:20.175Z,418.89
2019-06-01T11:26:20.185Z,418.63
2019-06-01T11:27:20.149Z,419.08
2019-06-01T11:28:20.147Z,418.86
2019-06-01T11:29:20.143Z,419.00
2019-06-01T11:30:20.127Z,418.46
2019-06-01T11:31:20.102Z,418.69
2019-06-01T11:32:20.097Z,418.88
2019-06-01T11:33:20.087Z,418.62
2019-06-01T11:34:20.083Z,418.68
2019-06-01T11:35:20.053Z,418.66
2019-06-01T11:36:20.057Z,418.68
2019-06-01T11:37:20.042Z,418.46
2019-06-01T11:38:20.033Z,418.55
2019-06-01T11:39:20.031Z,418.67
2019-06-01T11:40:20.011Z,418.73
2019-06-01T11:41:20.027Z,418.45
2019-06-01T11:42:20.250Z,418.54
2019-06-01T11:43:19.969Z,418.71
2019-06-01T11:44:19.968Z,418.56
2019-06-01T11:45:19.961Z,418.73
2019-06-01T11:46:19.954Z,418.36
2019-06-01T11:47:19.936Z,418.75
2019-06-01T11:48:19.918Z,418.47
2019-06-01T11:49:21.223Z,418.58
2019-06-01T11:50:19.894Z,418.59
2019-06-01T11:51:19.886Z,418.87
2019-06-01T11:52:19.870Z,418.75
2019-06-01T11:53:19.857Z,418.68
2019-06-01T11:54:19.868Z,418.42
2019-06-01T11:55:19.831Z,418.26
2019-06-01T11:56:19.828Z,418.52
2019-06-01T11:57:19.825Z,418.26
2019-06-01T11:58:19.797Z,418.73
2019-06-01T11:59:21.334Z,418.72
2019-06-01T12:00:19.785Z,418.27
2019-06-01T12:01:19.791Z,418.50
2019-06-01T12:02:19.762Z,418.39
2019-06-01T12:03:19.742Z,418.09
2019-06-01T12:04:19.736Z,418.48
2019-06-01T12:05:19.754Z,418.35
2019-06-01T12:06:19.715Z,418.25
2019-06-01T12:07:19.706Z,418.10
2019-06-01T12:08:19.701Z,418.78
2019-06-01T12:09:19.682Z,418.18
2019-06-01T12:10:19.694Z,418.10
2019-06-01T12:11:19.673Z,418.46
2019-06-01T12:12:19.656Z,418.25
2019-06-01T12:13:19.642Z,417.87
2019-06-01T12:14:19.632Z,418.18
2019-06-01T12:15:19.630Z,418.28
2019-06-01T12:16:19.614Z,418.70
2019-06-01T12:17:19.607Z,418.37
2019-06-01T12:18:19.589Z,418.23
2019-06-01T12:19:19.580Z,418.25
2019-06-01T12:20:19.596Z,418.26
2019-06-01T12:21:19.577Z,418.32
2019-06-01T12:22:19.547Z,418.24
2019-06-01T12:23:19.573Z,418.50
2019-06-01T12:24:25.369Z,418.10
2019-06-01T12:25:20.528Z,418.38
2019-06-01T12:26:19.508Z,418.04
2019-06-01T12:27:19.499Z,418.30
2019-06-01T12:28:19.477Z,418.50