createdAt,value
2022-08-17T00:01:31.464Z,23.65
2022-08-17T00:04:18.982Z,22.15
2022-08-17T00:06:46.237Z,23.58
2022-08-17T00:09:18.344Z,23.08
2022-08-17T00:12:41.176Z,23.23
2022-08-17T00:14:34.869Z,21.65
2022-08-17T00:17:03.719Z,22.00
2022-08-17T00:19:32.539Z,23.80
2022-08-17T00:22:33.948Z,22.17
2022-08-17T00:24:47.816Z,23.67
2022-08-17T00:27:14.945Z,22.30
2022-08-17T00:29:42.232Z,22.73
2022-08-17T00:33:12.501Z,23.15
2022-08-17T00:34:56.429Z,21.42
2022-08-17T00:37:23.525Z,23.35
2022-08-17T00:39:50.698Z,22.30
2022-08-17T00:42:19.277Z,23.42
2022-08-17T00:44:46.432Z,22.55
2022-08-17T00:47:13.537Z,21.60
2022-08-17T00:49:40.783Z,22.45
2022-08-17T00:52:15.270Z,22.95
2022-08-17T00:54:43.539Z,21.35
2022-08-17T01:00:01.998Z,19.45
2022-08-17T01:02:34.913Z,18.83
2022-08-17T01:05:08.725Z,20.80
2022-08-17T01:07:37.932Z,20.50
2022-08-17T01:10:06.658Z,19.77
2022-08-17T01:12:35.052Z,19.55
2022-08-17T01:15:02.164Z,19.90
2022-08-17T01:17:29.705Z,18.70
2022-08-17T01:19:56.813Z,18.52
2022-08-17T01:22:24.564Z,18.65
2022-08-17T01:24:53.760Z,17.63
2022-08-17T01:27:21.761Z,17.10
2022-08-17T01:29:51.219Z,17.25
2022-08-17T01:32:19.313Z,17.35
2022-08-17T01:34:50.472Z,16.67
2022-08-17T01:37:18.740Z,15.43
2022-08-17T01:39:50.056Z,16.23
2022-08-17T01:42:23.425Z,16.52
2022-08-17T01:44:53.768Z,16.20
2022-08-17T01:47:20.853Z,18.45
2022-08-17T01:49:48.686Z,18.52
2022-08-17T01:52:16.348Z,17.98
2022-08-17T01:54:46.085Z,19.92
2022-08-17T01:57:13.900Z,19.45
2022-08-17T01:59:41.057Z,19.02
2022-08-17T02:02:08.722Z,18.80
2022-08-17T02:04:35.865Z,19.83
2022-08-17T02:07:03.018Z,19.77
2022-08-17T02:09:30.946Z,22.20
2022-08-17T02:11:59.662Z,22.67
2022-08-17T02:16:54.410Z,23.83
2022-08-17T02:19:21.872Z,22.70
2022-08-17T02:21:50.387Z,22.08
2022-08-17T02:25:00.026Z,23.88
2022-08-17T02:27:12.749Z,23.33
2022-08-17T02:29:39.872Z,23.80
2022-08-17T02:32:07.091Z,22.63
2022-08-17T02:34:34.205Z,25.55
2022-08-17T02:37:01.289Z,24.85
2022-08-17T02:39:28.418Z,25.75
2022-08-17T02:42:02.342Z,25.13
2022-08-17T02:44:38.891Z,27.80
2022-08-17T02:47:08.200Z,27.83
2022-08-17T02:49:35.357Z,27.05
2022-08-17T02:52:06.566Z,27.02
2022-08-17T02:54:40.289Z,26.90
2022-08-17T02:57:09.170Z,27.08
2022-08-17T02:59:36.273Z,26.33
2022-08-17T03:02:04.336Z,26.35
2022-08-17T03:04:35.269Z,25.20
2022-08-17T03:07:02.796Z,25.08
2022-08-17T03:09:29.884Z,26.77
2022-08-17T03:12:04.847Z,26.60
2022-08-17T03:14:32.421Z,26.58
2022-08-17T03:16:59.528Z,27.55
2022-08-17T03:19:26.658Z,28.05
2022-08-17T03:21:55.066Z,24.30
2022-08-17T03:24:25.132Z,24.33
2022-08-17T03:26:55.992Z,23.60
2022-08-17T03:29:23.114Z,26.50
2022-08-17T03:31:50.657Z,24.38
2022-08-17T03:34:17.926Z,24.77
2022-08-17T03:36:45.346Z,22.85
2022-08-17T03:39:12.497Z,21.13
2022-08-17T03:41:39.651Z,22.30
2022-08-17T03:44:07.261Z,19.65
2022-08-17T03:46:53.008Z,19.75
2022-08-17T03:49:38.904Z,21.88
2022-08-17T03:52:25.011Z,22.00
2022-08-17T03:55:11.083Z,16.92
2022-08-17T03:57:38.221Z,18.70
2022-08-17T04:00:05.685Z,17.63
2022-08-17T04:02:33.767Z,17.25
2022-08-17T04:05:01.259Z,17.67
2022-08-17T04:07:29.574Z,17.00
2022-08-17T04:12:30.500Z,17.20
2022-08-17T04:14:57.848Z,18.67
2022-08-17T04:17:27.475Z,18.92
2022-08-17T04:19:55.158Z,18.17
2022-08-17T04:22:32.622Z,18.33
2022-08-17T04:25:15.978Z,19.65
2022-08-17T04:27:43.129Z,17.17
2022-08-17T04:30:10.719Z,17.20
2022-08-17T04:33:19.147Z,17.73
2022-08-17T04:35:41.130Z,21.08
2022-08-17T04:38:09.173Z,22.10
2022-08-17T04:40:55.161Z,20.15
2022-08-17T04:43:24.197Z,21.63
2022-08-17T04:45:56.289Z,21.52
2022-08-17T04:48:35.432Z,19.55
2022-08-17T04:51:04.873Z,20.33
2022-08-17T04:53:32.082Z,19.50
2022-08-17T04:55:59.315Z,20.70
2022-08-17T04:58:26.440Z,21.60
2022-08-17T05:00:53.577Z,21.23
2022-08-17T05:03:20.699Z,22.58
2022-08-17T05:05:49.522Z,22.92
2022-08-17T05:08:18.079Z,23.08
2022-08-17T05:10:45.798Z,18.63
2022-08-17T05:13:18.105Z,24.25
2022-08-17T05:15:47.821Z,22.30
2022-08-17T05:18:15.737Z,22.73
2022-08-17T05:20:43.305Z,18.15
2022-08-17T05:23:12.105Z,21.42
2022-08-17T05:25:40.967Z,20.88
2022-08-17T05:28:08.148Z,19.40
2022-08-17T05:30:36.391Z,18.83
2022-08-17T05:33:06.207Z,18.63
2022-08-17T05:35:35.271Z,17.60
2022-08-17T05:38:02.601Z,17.00
2022-08-17T05:40:32.683Z,14.57
2022-08-17T05:43:17.069Z,12.18
2022-08-17T05:45:55.139Z,11.65
2022-08-17T05:48:35.268Z,7.93
2022-08-17T05:51:28.435Z,9.50
2022-08-17T05:54:01.596Z,9.30
2022-08-17T05:56:40.802Z,8.18
2022-08-17T05:59:26.617Z,8.80
2022-08-17T06:01:57.916Z,7.35
2022-08-17T06:04:40.430Z,7.25
2022-08-17T06:07:13.992Z,6.55
2022-08-17T06:09:44.493Z,6.55
2022-08-17T06:12:14.341Z,6.13
2022-08-17T06:14:46.867Z,6.78
2022-08-17T06:17:16.265Z,6.90
2022-08-17T06:19:48.133Z,6.22
2022-08-17T06:22:17.178Z,5.70
2022-08-17T06:25:09.930Z,5.57
2022-08-17T06:27:45.279Z,5.82
2022-08-17T06:30:14.785Z,5.85
2022-08-17T06:32:45.932Z,6.10
2022-08-17T06:35:15.833Z,5.72
2022-08-17T06:37:48.827Z,6.03
2022-08-17T06:40:34.574Z,6.05
2022-08-17T06:43:14.282Z,5.85
2022-08-17T06:45:49.423Z,5.80
2022-08-17T06:48:24.441Z,5.80
2022-08-17T06:51:04.038Z,6.10
2022-08-17T06:53:41.873Z,6.30
2022-08-17T06:56:10.242Z,5.50
2022-08-17T06:58:40.359Z,6.13
2022-08-17T07:01:10.784Z,6.15
2022-08-17T07:03:54.584Z,6.30
2022-08-17T07:06:23.981Z,6.18
2022-08-17T07:09:14.359Z,6.18
2022-08-17T07:11:50.406Z,6.45
2022-08-17T07:14:28.455Z,6.53
2022-08-17T07:16:57.247Z,6.07
2022-08-17T07:19:25.461Z,7.50
2022-08-17T07:24:29.310Z,7.13
2022-08-17T07:27:12.951Z,7.60
2022-08-17T07:29:42.062Z,6.95
2022-08-17T07:32:10.589Z,8.00
2022-08-17T07:34:56.215Z,7.57
2022-08-17T07:37:23.316Z,8.00
2022-08-17T07:39:59.584Z,8.48
2022-08-17T07:42:40.703Z,7.75
2022-08-17T07:45:30.193Z,9.00
2022-08-17T07:48:15.883Z,8.32
2022-08-17T07:50:43.379Z,9.45
2022-08-17T07:53:18.205Z,9.60
2022-08-17T07:55:45.444Z,9.57
2022-08-17T07:58:20.187Z,8.40
2022-08-17T08:00:49.115Z,9.63
2022-08-17T08:03:25.955Z,8.90
2022-08-17T08:05:55.458Z,9.05
2022-08-17T08:08:25.670Z,9.48
2022-08-17T08:11:01.690Z,9.57
2022-08-17T08:13:30.735Z,10.35
2022-08-17T08:16:13.374Z,9.65
2022-08-17T08:18:54.124Z,7.80
2022-08-17T08:21:22.309Z,10.73
2022-08-17T08:23:52.403Z,10.18
2022-08-17T08:26:26.353Z,9.82
2022-08-17T08:29:01.411Z,9.82
2022-08-17T08:31:38.936Z,10.20
2022-08-17T08:34:59.057Z,9.95
2022-08-17T08:37:33.708Z,9.50
2022-08-17T08:40:08.905Z,10.65
2022-08-17T08:42:58.766Z,9.23
2022-08-17T08:45:32.727Z,8.75
2022-08-17T08:48:12.671Z,8.25
2022-08-17T08:50:50.730Z,7.72
2022-08-17T08:53:27.299Z,7.25
2022-08-17T08:55:57.559Z,8.45
2022-08-17T08:58:41.685Z,6.93
2022-08-17T09:01:31.262Z,7.43
2022-08-17T09:04:21.470Z,6.22
2022-08-17T09:07:03.004Z,6.05
2022-08-17T09:09:30.110Z,7.50
2022-08-17T09:12:03.597Z,7.72
2022-08-17T09:14:45.188Z,8.02
2022-08-17T09:17:14.434Z,7.10
2022-08-17T09:19:46.934Z,7.45
2022-08-17T09:22:30.470Z,7.43
2022-08-17T09:25:11.357Z,7.25
2022-08-17T09:27:38.462Z,6.82
2022-08-17T09:30:08.826Z,7.03
2022-08-17T09:32:41.253Z,7.40
2022-08-17T09:35:22.696Z,7.43
2022-08-17T09:37:49.900Z,7.80
2022-08-17T09:40:29.133Z,5.50
2022-08-17T09:43:08.809Z,6.85
2022-08-17T09:45:38.669Z,8.30
2022-08-17T09:48:31.943Z,8.52
2022-08-17T09:51:07.052Z,9.00
2022-08-17T09:53:36.315Z,7.72
2022-08-17T09:56:12.394Z,8.65
2022-08-17T09:58:56.365Z,8.30
2022-08-17T10:01:42.460Z,7.57
2022-08-17T10:04:20.113Z,4.88
2022-08-17T10:07:07.848Z,7.80
2022-08-17T10:09:43.992Z,7.82
2022-08-17T10:12:20.601Z,7.72
2022-08-17T10:15:14.756Z,7.63
2022-08-17T10:17:53.380Z,7.28
2022-08-17T10:20:26.780Z,7.93
2022-08-17T10:23:16.036Z,7.05
2022-08-17T10:26:04.440Z,7.68
2022-08-17T10:28:41.242Z,8.13
2022-08-17T10:31:33.722Z,7.63
2022-08-17T10:34:03.501Z,7.35
2022-08-17T10:36:38.784Z,7.25
2022-08-17T10:39:11.725Z,7.22
2022-08-17T10:41:50.337Z,8.23
2022-08-17T10:44:39.481Z,8.32
2022-08-17T10:47:07.713Z,7.82
2022-08-17T10:49:47.901Z,7.95
2022-08-17T10:52:21.901Z,7.75
2022-08-17T10:54:51.186Z,7.72
2022-08-17T10:57:28.161Z,7.72
2022-08-17T10:59:56.430Z,8.27
2022-08-17T11:02:27.401Z,7.57
2022-08-17T11:04:54.990Z,7.85
2022-08-17T11:07:22.083Z,7.63
2022-08-17T11:09:52.213Z,8.88
2022-08-17T11:12:37.537Z,8.27
2022-08-17T11:15:15.441Z,5.93
2022-08-17T11:18:02.856Z,8.50
2022-08-17T11:20:41.228Z,9.18
2022-08-17T11:23:11.309Z,8.23
2022-08-17T11:25:49.032Z,8.80
2022-08-17T11:28:21.684Z,8.77
2022-08-17T11:30:48.963Z,9.07
2022-08-17T11:33:31.754Z,8.65
2022-08-17T11:36:05.786Z,9.10
2022-08-17T11:38:43.892Z,8.90
2022-08-17T11:41:35.283Z,9.70
2022-08-17T11:44:11.879Z,8.75
2022-08-17T11:47:16.140Z,10.30
2022-08-17T11:50:27.870Z,10.52
2022-08-17T11:52:55.315Z,9.90
2022-08-17T11:55:39.595Z,9.95
2022-08-17T11:58:20.410Z,10.30
2022-08-17T12:00:49.481Z,10.95
2022-08-17T12:03:42.542Z,10.75
2022-08-17T12:06:43.460Z,11.98
2022-08-17T12:09:17.099Z,10.80
2022-08-17T12:11:55.688Z,11.48
2022-08-17T12:15:07.975Z,10.70
2022-08-17T12:17:41.135Z,12.57
2022-08-17T12:20:15.497Z,12.13
2022-08-17T12:22:48.207Z,12.70
2022-08-17T12:25:24.902Z,13.18
2022-08-17T12:28:06.099Z,13.65
2022-08-17T12:30:34.183Z,13.18
2022-08-17T12:33:01.432Z,13.07
2022-08-17T12:35:39.156Z,12.98
2022-08-17T12:38:26.845Z,14.98
2022-08-17T12:40:59.731Z,14.95
2022-08-17T12:43:30.701Z,14.93
2022-08-17T12:46:00.990Z,14.50
2022-08-17T12:48:40.521Z,15.57
2022-08-17T12:51:26.725Z,15.13
2022-08-17T12:53:55.543Z,16.73
2022-08-17T12:56:22.761Z,16.67
2022-08-17T12:58:56.553Z,18.33
2022-08-17T13:01:25.201Z,15.65
2022-08-17T13:03:54.198Z,16.80
2022-08-17T13:06:32.294Z,17.85
2022-08-17T13:09:10.082Z,14.48
2022-08-17T13:11:43.670Z,17.15
2022-08-17T13:14:11.425Z,18.52
2022-08-17T13:16:38.566Z,18.60
2022-08-17T13:19:10.237Z,19.25
2022-08-17T13:21:38.047Z,18.92
2022-08-17T13:24:11.280Z,17.48
2022-08-17T13:26:40.175Z,19.83
2022-08-17T13:29:09.770Z,21.13
2022-08-17T13:31:42.840Z,20.92
2022-08-17T13:34:19.775Z,20.55
2022-08-17T13:36:48.788Z,19.75
2022-08-17T13:39:19.974Z,19.98
2022-08-17T13:41:47.684Z,20.52
2022-08-17T13:44:35.150Z,21.73
2022-08-17T13:47:03.033Z,21.88
2022-08-17T13:49:41.898Z,22.45
2022-08-17T13:52:38.025Z,21.92
2022-08-17T13:55:16.404Z,20.13
2022-08-17T13:57:48.529Z,22.58
2022-08-17T14:00:32.811Z,22.95
2022-08-17T14:03:01.864Z,22.67
2022-08-17T14:05:29.832Z,22.77
2022-08-17T14:07:58.146Z,22.63
2022-08-17T14:10:26.321Z,22.00
2022-08-17T14:12:53.823Z,23.70
2022-08-17T14:15:55.173Z,22.85
2022-08-17T14:18:12.590Z,21.77
2022-08-17T14:20:40.197Z,23.08
2022-08-17T14:23:08.334Z,22.52
2022-08-17T14:25:35.540Z,19.83
2022-08-17T14:28:07.648Z,21.63
2022-08-17T14:30:35.612Z,19.58
2022-08-17T14:33:02.724Z,21.08
2022-08-17T14:35:29.852Z,20.77
2022-08-17T14:37:57.090Z,19.23
2022-08-17T14:40:25.198Z,18.23
2022-08-17T14:45:31.657Z,19.33
2022-08-17T14:48:00.329Z,19.77
2022-08-17T14:50:27.448Z,18.67
2022-08-17T14:52:57.988Z,17.58
2022-08-17T14:55:25.381Z,19.15
2022-08-17T14:57:52.648Z,18.92
2022-08-17T15:00:19.997Z,17.92
2022-08-17T15:02:53.611Z,17.15
2022-08-17T15:05:22.253Z,19.30
2022-08-17T15:07:49.565Z,19.17
2022-08-17T15:10:17.505Z,17.73
2022-08-17T15:12:44.618Z,19.02
2022-08-17T15:15:12.932Z,19.20
2022-08-17T15:17:44.737Z,19.77
2022-08-17T15:20:21.195Z,20.27
2022-08-17T15:22:49.816Z,19.15
2022-08-17T15:25:17.244Z,21.05
2022-08-17T15:27:44.419Z,20.30
2022-08-17T15:30:11.993Z,19.75
2022-08-17T15:32:40.589Z,19.40
2022-08-17T15:35:11.742Z,20.00
2022-08-17T15:37:40.178Z,19.73
2022-08-17T15:40:07.963Z,19.52
2022-08-17T15:42:35.696Z,17.02
2022-08-17T15:45:06.487Z,18.25
2022-08-17T15:47:33.630Z,18.92
2022-08-17T15:50:01.130Z,18.58
2022-08-17T15:52:32.853Z,20.33
2022-08-17T15:55:01.090Z,18.55
2022-08-17T15:57:28.311Z,19.38
2022-08-17T15:59:58.675Z,19.65
2022-08-17T16:03:16.042Z,18.77
2022-08-17T16:05:21.965Z,19.73
2022-08-17T16:07:51.742Z,19.80
2022-08-17T16:10:19.564Z,19.38
2022-08-17T16:12:47.677Z,18.67
2022-08-17T16:15:16.177Z,19.60
2022-08-17T16:17:43.386Z,19.10
2022-08-17T16:20:19.634Z,19.20
2022-08-17T16:22:47.896Z,20.50
2022-08-17T16:25:17.502Z,21.27
2022-08-17T16:27:44.693Z,19.30
2022-08-17T16:30:17.397Z,20.65
2022-08-17T16:32:45.419Z,20.92
2022-08-17T16:35:17.386Z,20.15
2022-08-17T16:37:45.873Z,19.75
2022-08-17T16:40:13.449Z,20.50
2022-08-17T16:42:40.717Z,19.17
2022-08-17T16:45:13.012Z,18.73
2022-08-17T16:47:41.805Z,20.05
2022-08-17T16:50:10.087Z,20.10
2022-08-17T16:52:37.826Z,19.92
2022-08-17T16:55:05.330Z,19.27
2022-08-17T16:57:32.597Z,18.98
2022-08-17T16:59:59.690Z,19.50
2022-08-17T17:02:26.843Z,20.02
2022-08-17T17:04:57.570Z,19.83
2022-08-17T17:07:40.731Z,19.92
2022-08-17T17:10:15.599Z,19.15
2022-08-17T17:13:02.939Z,18.70
2022-08-17T17:15:37.213Z,18.65
2022-08-17T17:18:06.887Z,18.30
2022-08-17T17:20:45.790Z,18.88
2022-08-17T17:23:21.085Z,18.45
2022-08-17T17:25:57.013Z,18.55
2022-08-17T17:28:34.731Z,17.58
2022-08-17T17:31:06.789Z,19.05
2022-08-17T17:33:57.256Z,19.15
2022-08-17T17:36:33.504Z,18.23
2022-08-17T17:39:20.873Z,18.55
2022-08-17T17:41:49.616Z,16.90
2022-08-17T17:44:19.705Z,19.38
2022-08-17T17:46:51.722Z,18.83
2022-08-17T17:49:19.374Z,18.27
2022-08-17T17:52:06.591Z,18.00
2022-08-17T17:54:50.378Z,18.58
2022-08-17T17:57:18.215Z,19.80
2022-08-17T17:59:45.301Z,20.02
2022-08-17T18:02:45.865Z,19.45
2022-08-17T18:05:30.371Z,19.88
2022-08-17T18:08:10.755Z,21.17
2022-08-17T18:10:49.246Z,22.55
2022-08-17T18:13:35.430Z,19.88
2022-08-17T18:16:04.817Z,22.38
2022-08-17T18:18:39.113Z,23.35
2022-08-17T18:23:34.477Z,22.52
2022-08-17T18:26:02.370Z,21.42
2022-08-17T18:28:29.496Z,27.45
2022-08-17T18:31:08.109Z,24.13
2022-08-17T18:33:35.690Z,23.75
2022-08-17T18:36:02.873Z,23.52
2022-08-17T18:38:34.371Z,25.73
2022-08-17T18:41:03.525Z,24.08
2022-08-17T18:43:44.171Z,24.05
2022-08-17T18:46:28.308Z,23.10
2022-08-17T18:49:01.374Z,25.48
2022-08-17T18:51:40.315Z,23.88
2022-08-17T18:54:17.889Z,24.65
2022-08-17T18:56:50.950Z,22.08
2022-08-17T18:59:27.004Z,24.98
2022-08-17T19:02:03.327Z,23.02
2022-08-17T19:04:53.398Z,17.58
2022-08-17T19:07:24.792Z,20.33
2022-08-17T19:09:59.981Z,21.48
2022-08-17T19:12:30.110Z,19.70
2022-08-17T19:14:57.837Z,20.13
2022-08-17T19:17:30.963Z,22.90
2022-08-17T19:19:58.043Z,18.25
2022-08-17T19:22:33.292Z,17.75
2022-08-17T19:25:09.423Z,21.80
2022-08-17T19:27:46.435Z,19.10
2022-08-17T19:30:16.515Z,19.45
2022-08-17T19:32:43.732Z,18.73
2022-08-17T19:35:17.125Z,17.77
2022-08-17T19:38:02.658Z,20.67
2022-08-17T19:40:54.696Z,16.25
2022-08-17T19:43:32.066Z,16.50
2022-08-17T19:46:11.516Z,16.33
2022-08-17T19:49:01.149Z,15.73
2022-08-17T19:51:36.791Z,13.82
2022-08-17T19:54:07.515Z,13.80
2022-08-17T19:56:57.905Z,16.65
2022-08-17T19:59:48.665Z,19.83
2022-08-17T20:02:24.851Z,18.63
2022-08-17T20:04:53.558Z,16.17
2022-08-17T20:07:23.068Z,16.40
2022-08-17T20:09:50.147Z,17.75
2022-08-17T20:12:18.866Z,14.43
2022-08-17T20:14:53.843Z,18.58
2022-08-17T20:17:23.391Z,20.10
2022-08-17T20:19:52.081Z,18.95
2022-08-17T20:22:57.805Z,19.30
2022-08-17T20:25:30.549Z,20.17
2022-08-17T20:28:06.369Z,17.10
2022-08-17T20:30:39.612Z,19.17
2022-08-17T20:33:09.049Z,19.38
2022-08-17T20:35:41.549Z,19.67
2022-08-17T20:40:38.329Z,23.05
2022-08-17T20:43:24.051Z,20.83
2022-08-17T20:45:56.135Z,21.88
2022-08-17T20:48:37.875Z,22.08
2022-08-17T20:51:32.499Z,21.35
2022-08-17T20:54:05.506Z,22.00
2022-08-17T20:56:44.767Z,23.13
2022-08-17T20:59:28.446Z,22.88
2022-08-17T21:02:17.478Z,21.73
2022-08-17T21:04:47.309Z,22.30
2022-08-17T21:07:43.160Z,24.08
2022-08-17T21:10:10.851Z,21.70
2022-08-17T21:12:42.758Z,22.05
2022-08-17T21:15:24.017Z,23.77
2022-08-17T21:18:00.646Z,21.83
2022-08-17T21:20:35.270Z,22.50
2022-08-17T21:23:02.365Z,21.65
2022-08-17T21:25:46.317Z,20.58
2022-08-17T21:28:14.136Z,20.40
2022-08-17T21:30:41.219Z,20.67
2022-08-17T21:33:11.678Z,21.15
2022-08-17T21:35:49.344Z,20.65
2022-08-17T21:38:19.497Z,20.00
2022-08-17T21:40:49.902Z,20.48
2022-08-17T21:43:24.431Z,19.00
2022-08-17T21:46:14.458Z,20.15
2022-08-17T21:48:43.775Z,18.92
2022-08-17T21:51:24.358Z,21.42
2022-08-17T21:56:38.789Z,18.48
2022-08-17T21:59:08.165Z,19.77
2022-08-17T22:01:35.427Z,18.70
2022-08-17T22:04:05.361Z,19.10
2022-08-17T22:06:38.270Z,18.95
2022-08-17T22:09:07.583Z,19.23
2022-08-17T22:11:47.865Z,20.90
2022-08-17T22:14:20.125Z,21.00
2022-08-17T22:16:48.088Z,19.65
2022-08-17T22:19:15.768Z,19.70
2022-08-17T22:21:42.936Z,18.80
2022-08-17T22:24:21.660Z,19.75
2022-08-17T22:27:04.579Z,17.45
2022-08-17T22:29:42.811Z,18.45
2022-08-17T22:32:10.069Z,17.52
2022-08-17T22:34:38.460Z,17.20
2022-08-17T22:39:35.425Z,15.90
2022-08-17T22:42:02.564Z,15.20
2022-08-17T22:44:31.879Z,16.60
2022-08-17T22:47:00.898Z,16.75
2022-08-17T22:49:53.112Z,16.50
2022-08-17T22:52:29.191Z,15.57
2022-08-17T22:55:36.095Z,15.45
2022-08-17T22:58:58.819Z,15.43
2022-08-17T23:01:28.593Z,15.38
2022-08-17T23:04:04.004Z,15.02
2022-08-17T23:06:33.808Z,15.98
2022-08-17T23:09:03.677Z,16.35
2022-08-17T23:11:36.923Z,14.27
2022-08-17T23:14:16.476Z,15.77
2022-08-17T23:16:43.625Z,15.65
2022-08-17T23:19:15.583Z,15.27
2022-08-17T23:21:44.813Z,13.23
2022-08-17T23:24:15.292Z,14.27
2022-08-17T23:26:42.382Z,14.27
2022-08-17T23:29:10.000Z,15.52
2022-08-17T23:31:38.551Z,15.13
2022-08-17T23:34:07.784Z,13.93
2022-08-17T23:36:36.411Z,15.38
2022-08-17T23:39:03.876Z,15.32
2022-08-17T23:41:33.509Z,15.57
2022-08-17T23:44:01.514Z,16.25
2022-08-17T23:46:28.712Z,15.60
2022-08-17T23:48:55.829Z,14.50
2022-08-17T23:51:28.107Z,16.65
2022-08-17T23:53:56.398Z,15.77
2022-08-17T23:56:26.292Z,16.75
2022-08-17T23:58:54.872Z,17.33
