createdAt,value
2023-05-17T00:01:35.174Z,0
2023-05-17T00:04:01.279Z,0
2023-05-17T00:06:27.392Z,0
2023-05-17T00:13:45.660Z,0
2023-05-17T00:16:11.746Z,0
2023-05-17T00:18:37.873Z,0
2023-05-17T00:21:02.955Z,0
2023-05-17T00:23:29.125Z,0
2023-05-17T00:25:55.161Z,0
2023-05-17T00:28:21.317Z,0
2023-05-17T00:30:47.335Z,0
2023-05-17T00:33:12.513Z,0
2023-05-17T00:35:38.568Z,0
2023-05-17T00:38:04.813Z,0
2023-05-17T00:40:30.738Z,0
2023-05-17T00:42:56.852Z,0
2023-05-17T00:45:22.942Z,0
2023-05-17T00:47:49.049Z,0
2023-05-17T00:50:15.189Z,0
2023-05-17T00:52:41.245Z,0
2023-05-17T00:55:07.372Z,0
2023-05-17T00:57:33.478Z,0
2023-05-17T00:59:59.542Z,0
2023-05-17T01:02:25.751Z,0
2023-05-17T01:04:50.706Z,0
2023-05-17T01:07:16.930Z,0
2023-05-17T01:09:42.907Z,0
2023-05-17T01:12:08.997Z,0
2023-05-17T01:14:35.088Z,0
2023-05-17T01:17:01.232Z,0
2023-05-17T01:19:27.276Z,0
2023-05-17T01:21:53.411Z,0
2023-05-17T01:24:19.473Z,0
2023-05-17T01:26:45.629Z,0
2023-05-17T01:29:11.638Z,0
2023-05-17T01:31:37.862Z,0
2023-05-17T01:34:03.864Z,0
2023-05-17T01:36:28.950Z,0
2023-05-17T01:38:55.048Z,0
2023-05-17T01:41:21.137Z,0
2023-05-17T01:43:47.238Z,0
2023-05-17T01:46:13.338Z,0
2023-05-17T01:48:39.427Z,0
2023-05-17T01:51:05.626Z,0
2023-05-17T01:53:31.620Z,0
2023-05-17T01:55:57.718Z,0
2023-05-17T01:58:23.812Z,0
2023-05-17T02:00:49.912Z,0
2023-05-17T02:03:16.002Z,0
2023-05-17T02:05:42.093Z,0
2023-05-17T02:08:07.209Z,0
2023-05-17T02:10:33.349Z,0
2023-05-17T02:12:59.399Z,0
2023-05-17T02:15:25.488Z,0
2023-05-17T02:17:51.594Z,0
2023-05-17T02:20:17.676Z,0
2023-05-17T02:22:43.777Z,0
2023-05-17T02:25:09.883Z,0
2023-05-17T02:27:35.984Z,0
2023-05-17T02:30:02.112Z,0
2023-05-17T02:32:28.158Z,0
2023-05-17T02:34:54.276Z,0
2023-05-17T02:37:20.343Z,0
2023-05-17T02:39:45.449Z,0
2023-05-17T02:42:11.651Z,0
2023-05-17T02:44:37.739Z,0
2023-05-17T02:47:03.742Z,0
2023-05-17T02:49:29.908Z,0
2023-05-17T02:51:55.928Z,0
2023-05-17T02:54:22.061Z,0
2023-05-17T02:56:48.126Z,0
2023-05-17T02:59:14.299Z,0
2023-05-17T03:01:40.320Z,0
2023-05-17T03:04:06.407Z,0
2023-05-17T03:06:32.513Z,0
2023-05-17T03:08:58.607Z,4
2023-05-17T03:11:23.722Z,4
2023-05-17T03:13:49.828Z,4
2023-05-17T03:16:15.912Z,8
2023-05-17T03:18:42.005Z,12
2023-05-17T03:21:08.126Z,20
2023-05-17T03:23:34.205Z,28
2023-05-17T03:26:00.283Z,40
2023-05-17T03:28:26.389Z,52
2023-05-17T03:30:52.485Z,68
2023-05-17T03:33:18.588Z,92
2023-05-17T03:35:44.695Z,116
2023-05-17T03:38:10.788Z,144
2023-05-17T03:40:36.855Z,176
2023-05-17T03:43:02.007Z,216
2023-05-17T03:45:28.069Z,261
2023-05-17T03:47:54.159Z,313
2023-05-17T03:50:20.257Z,369
2023-05-17T03:52:46.458Z,433
2023-05-17T03:55:12.442Z,489
2023-05-17T03:57:38.545Z,554
2023-05-17T04:00:04.646Z,622
2023-05-17T04:02:30.727Z,702
2023-05-17T04:04:56.862Z,783
2023-05-17T04:07:22.932Z,883
2023-05-17T04:09:49.023Z,987
2023-05-17T04:12:15.119Z,1108
2023-05-17T04:14:40.237Z,1240
2023-05-17T04:17:06.330Z,1385
2023-05-17T04:19:32.425Z,1570
2023-05-17T04:21:58.520Z,1762
2023-05-17T04:24:24.618Z,1959
2023-05-17T04:26:50.725Z,2140
2023-05-17T04:29:16.819Z,2325
2023-05-17T04:31:42.919Z,2481
2023-05-17T04:34:09.030Z,2650
2023-05-17T04:36:35.165Z,2827
2023-05-17T04:39:01.180Z,3015
2023-05-17T04:41:27.298Z,3240
2023-05-17T04:43:53.378Z,3437
2023-05-17T04:46:18.538Z,3577
2023-05-17T04:48:44.579Z,3702
2023-05-17T04:51:10.742Z,3847
2023-05-17T04:53:36.841Z,3979
2023-05-17T04:56:02.912Z,4108
2023-05-17T04:58:28.959Z,4164
2023-05-17T05:00:55.053Z,4264
2023-05-17T05:03:21.172Z,4324
2023-05-17T05:05:47.259Z,4429
2023-05-17T05:08:13.338Z,4541
2023-05-17T05:10:39.458Z,4585
2023-05-17T05:13:05.525Z,4614
2023-05-17T05:15:31.634Z,4694
2023-05-17T05:17:56.802Z,4742
2023-05-17T05:20:22.825Z,4802
2023-05-17T05:22:48.934Z,4883
2023-05-17T05:25:15.022Z,4963
2023-05-17T05:27:41.137Z,5043
2023-05-17T05:30:07.229Z,5168
2023-05-17T05:32:33.310Z,5340
2023-05-17T05:34:59.408Z,5477
2023-05-17T05:37:25.497Z,5629
2023-05-17T05:39:51.599Z,5706
2023-05-17T05:42:17.684Z,5754
2023-05-17T05:44:43.794Z,5742
2023-05-17T05:47:09.886Z,5770
2023-05-17T05:49:34.990Z,5802
2023-05-17T05:52:01.083Z,5878
2023-05-17T05:54:27.178Z,5895
2023-05-17T05:56:53.378Z,5955
2023-05-17T05:59:19.423Z,6051
2023-05-17T06:01:45.470Z,6075
2023-05-17T06:04:11.638Z,6087
2023-05-17T06:06:37.675Z,6027
2023-05-17T06:09:03.783Z,5959
2023-05-17T06:11:29.880Z,5947
2023-05-17T06:13:55.945Z,5915
2023-05-17T06:16:22.057Z,5850
2023-05-17T06:18:48.138Z,5770
2023-05-17T06:21:13.268Z,5686
2023-05-17T06:23:39.360Z,5601
2023-05-17T06:26:05.454Z,5497
2023-05-17T06:28:31.589Z,5381
2023-05-17T06:30:57.639Z,5168
2023-05-17T06:33:23.724Z,5132
2023-05-17T06:35:49.835Z,5312
2023-05-17T06:38:15.941Z,5348
2023-05-17T06:43:08.151Z,5485
2023-05-17T06:45:34.209Z,5642
2023-05-17T06:48:00.322Z,5609
2023-05-17T06:50:26.396Z,5489
2023-05-17T06:52:51.523Z,5276
2023-05-17T06:55:17.643Z,5296
2023-05-17T06:57:43.693Z,5200
2023-05-17T07:00:09.804Z,5200
2023-05-17T07:02:35.894Z,5401
2023-05-17T07:05:01.984Z,5360
2023-05-17T07:07:28.161Z,5449
2023-05-17T07:09:54.179Z,5565
2023-05-17T07:12:20.349Z,5601
2023-05-17T07:14:46.362Z,5686
2023-05-17T07:17:12.466Z,5746
2023-05-17T07:19:38.560Z,5927
2023-05-17T07:22:04.642Z,6015
2023-05-17T07:24:29.765Z,6160
2023-05-17T07:26:55.883Z,6505
2023-05-17T07:29:21.956Z,7031
2023-05-17T07:31:48.098Z,7557
2023-05-17T07:34:14.146Z,7204
2023-05-17T07:36:40.246Z,7742
2023-05-17T07:39:06.317Z,7802
2023-05-17T07:41:32.434Z,7910
2023-05-17T07:43:58.532Z,8360
2023-05-17T07:46:24.616Z,8681
2023-05-17T07:48:50.723Z,8979
2023-05-17T07:51:16.860Z,9416
2023-05-17T07:53:43.021Z,9914
2023-05-17T07:56:08.016Z,10436
2023-05-17T08:01:00.207Z,11207
2023-05-17T08:03:26.311Z,11621
2023-05-17T08:05:52.408Z,11974
2023-05-17T08:08:18.608Z,12480
2023-05-17T08:10:44.573Z,12167
2023-05-17T08:13:10.721Z,11573
2023-05-17T08:15:36.921Z,11649
2023-05-17T08:18:02.866Z,11966
2023-05-17T08:20:29.056Z,12026
2023-05-17T08:22:55.133Z,11962
2023-05-17T08:25:21.153Z,11669
2023-05-17T08:27:46.416Z,11372
2023-05-17T08:30:12.415Z,11203
2023-05-17T08:32:38.553Z,10705
2023-05-17T08:35:04.706Z,10597
2023-05-17T08:37:30.688Z,10280
2023-05-17T08:39:56.791Z,10436
2023-05-17T08:42:21.904Z,10549
2023-05-17T08:44:47.951Z,10348
2023-05-17T08:47:14.243Z,10356
2023-05-17T08:49:40.225Z,10316
2023-05-17T08:52:06.333Z,10336
2023-05-17T08:54:32.320Z,10376
2023-05-17T08:56:58.441Z,10456
2023-05-17T08:59:24.630Z,10428
2023-05-17T09:01:50.648Z,10513
2023-05-17T09:04:16.792Z,10846
2023-05-17T09:06:42.965Z,11203
2023-05-17T09:09:08.986Z,12436
2023-05-17T09:11:34.983Z,12035
2023-05-17T09:14:00.105Z,12532
2023-05-17T09:16:26.193Z,11786
2023-05-17T09:18:52.288Z,11468
2023-05-17T09:21:18.401Z,12352
2023-05-17T09:23:44.477Z,13159
2023-05-17T09:26:10.822Z,13898
2023-05-17T09:28:36.776Z,15528
2023-05-17T09:31:02.975Z,17669
2023-05-17T09:33:28.984Z,17604
2023-05-17T09:35:55.146Z,19339
2023-05-17T09:38:21.041Z,20367
2023-05-17T09:40:47.355Z,20560
2023-05-17T09:43:13.401Z,18311
2023-05-17T09:45:38.548Z,15649
2023-05-17T09:48:04.443Z,13649
2023-05-17T09:50:30.574Z,14657
2023-05-17T09:55:22.827Z,17765
2023-05-17T09:57:48.823Z,17765
2023-05-17T10:00:15.148Z,18343
2023-05-17T10:02:41.056Z,15938
2023-05-17T10:05:07.232Z,13151
2023-05-17T10:07:33.394Z,12163
2023-05-17T10:09:59.443Z,13038
2023-05-17T10:12:25.517Z,14753
2023-05-17T10:14:51.588Z,16584
2023-05-17T10:17:16.765Z,18536
2023-05-17T10:19:42.686Z,19307
2023-05-17T10:22:08.816Z,18664
2023-05-17T10:24:34.917Z,18921
2023-05-17T10:27:00.973Z,18183
2023-05-17T10:29:27.108Z,18440
2023-05-17T10:31:53.180Z,17572
2023-05-17T10:34:19.277Z,17058
2023-05-17T10:36:45.446Z,17540
2023-05-17T10:39:11.604Z,17829
2023-05-17T10:41:37.559Z,19050
2023-05-17T10:44:03.635Z,19853
2023-05-17T10:46:29.840Z,20014
2023-05-17T10:48:54.982Z,21491
2023-05-17T10:51:21.104Z,22230
2023-05-17T10:53:47.128Z,21556
2023-05-17T10:56:13.124Z,21845
2023-05-17T10:58:39.344Z,24029
2023-05-17T11:01:05.319Z,24318
2023-05-17T11:03:31.457Z,23387
2023-05-17T11:05:57.504Z,23419
2023-05-17T11:08:23.622Z,21588
2023-05-17T11:10:49.823Z,20431
2023-05-17T11:13:15.786Z,20335
2023-05-17T11:15:41.966Z,19821
2023-05-17T11:18:07.973Z,20367
2023-05-17T11:20:33.311Z,22038
2023-05-17T11:22:59.231Z,23644
2023-05-17T11:25:25.297Z,23098
2023-05-17T11:27:51.388Z,23066
2023-05-17T11:30:17.509Z,21813
2023-05-17T11:32:43.563Z,22102
2023-05-17T11:35:09.783Z,22005
2023-05-17T11:37:35.812Z,22809
2023-05-17T11:40:01.854Z,23708
2023-05-17T11:42:27.958Z,22937
2023-05-17T11:44:54.066Z,22776
2023-05-17T11:47:20.150Z,22327
2023-05-17T11:49:46.234Z,22616
2023-05-17T11:52:11.443Z,22776
2023-05-17T11:54:37.462Z,23130
2023-05-17T11:57:03.542Z,23644
2023-05-17T11:59:29.696Z,21813
2023-05-17T12:01:55.743Z,22616
2023-05-17T12:04:21.826Z,22230
2023-05-17T12:06:47.915Z,22327
2023-05-17T12:09:13.998Z,21909
2023-05-17T12:11:40.111Z,23644
2023-05-17T12:14:06.193Z,24640
2023-05-17T12:16:32.297Z,25893
2023-05-17T12:18:58.388Z,24993
2023-05-17T12:21:24.484Z,24672
2023-05-17T12:23:49.600Z,27435
2023-05-17T12:26:15.729Z,23515
2023-05-17T12:28:41.797Z,23837
2023-05-17T12:31:07.879Z,23066
2023-05-17T12:33:33.973Z,22873
2023-05-17T12:36:00.066Z,22616
2023-05-17T12:38:26.150Z,22873
2023-05-17T12:40:52.264Z,24190
2023-05-17T12:43:18.352Z,25925
2023-05-17T12:45:44.471Z,24961
2023-05-17T12:50:36.619Z,20849
2023-05-17T12:53:02.730Z,16183
2023-05-17T12:55:28.910Z,13018
2023-05-17T12:57:53.941Z,12155
2023-05-17T13:00:20.130Z,12006
2023-05-17T13:02:46.124Z,13219
2023-05-17T13:05:12.349Z,16396
2023-05-17T13:07:38.408Z,18921
2023-05-17T13:10:04.407Z,20303
2023-05-17T13:12:30.546Z,21588
2023-05-17T13:14:56.714Z,31161
2023-05-17T13:17:22.837Z,36751
2023-05-17T13:19:48.858Z,23837
2023-05-17T13:22:14.943Z,19789
2023-05-17T13:24:40.983Z,16516
2023-05-17T13:27:07.154Z,15649
2023-05-17T13:29:32.419Z,14211
2023-05-17T13:31:58.466Z,13071
2023-05-17T13:34:24.547Z,12360
2023-05-17T13:36:50.614Z,11765
2023-05-17T13:39:16.612Z,10051
2023-05-17T13:41:42.759Z,9063
2023-05-17T13:44:08.888Z,9300
2023-05-17T13:46:34.983Z,9713
2023-05-17T13:49:00.941Z,10541
2023-05-17T13:51:27.060Z,10910
2023-05-17T13:53:53.151Z,10830
2023-05-17T13:56:19.238Z,10910
2023-05-17T13:58:45.356Z,11023
2023-05-17T14:01:10.505Z,10894
2023-05-17T14:03:36.565Z,11159
2023-05-17T14:06:02.629Z,11408
2023-05-17T14:08:28.878Z,10918
2023-05-17T14:10:54.801Z,10408
2023-05-17T14:13:20.915Z,9633
2023-05-17T14:15:47.032Z,8501
2023-05-17T14:18:13.112Z,7714
2023-05-17T14:20:39.179Z,7453
2023-05-17T14:23:05.319Z,7356
2023-05-17T14:25:31.501Z,7617
2023-05-17T14:27:57.480Z,8167
2023-05-17T14:30:23.562Z,8762
2023-05-17T14:32:48.685Z,9195
2023-05-17T14:35:14.818Z,9521
2023-05-17T14:37:40.890Z,9834
2023-05-17T14:40:07.047Z,10171
2023-05-17T14:42:33.140Z,10613
2023-05-17T14:44:59.154Z,10416
2023-05-17T14:47:25.259Z,9601
2023-05-17T14:49:51.426Z,9023
2023-05-17T14:52:17.461Z,8063
2023-05-17T14:54:43.597Z,7613
2023-05-17T14:57:09.646Z,7822
2023-05-17T14:59:35.736Z,8268
2023-05-17T15:02:01.862Z,8653
2023-05-17T15:04:27.077Z,9127
2023-05-17T15:06:53.137Z,9846
2023-05-17T15:09:19.136Z,10749
2023-05-17T15:11:45.433Z,11533
2023-05-17T15:14:11.324Z,12701
2023-05-17T15:16:37.494Z,14307
2023-05-17T15:19:03.507Z,15315
2023-05-17T15:21:29.643Z,14982
2023-05-17T15:23:55.705Z,14862
2023-05-17T15:26:21.810Z,15251
2023-05-17T15:28:47.909Z,14576
2023-05-17T15:31:14.009Z,13797
2023-05-17T15:33:40.080Z,13472
2023-05-17T15:36:05.212Z,12966
2023-05-17T15:38:31.294Z,12665
2023-05-17T15:40:57.377Z,13516
2023-05-17T15:43:23.508Z,14203
2023-05-17T15:45:49.585Z,14717
2023-05-17T15:48:15.695Z,14745
2023-05-17T15:50:41.766Z,14002
2023-05-17T15:53:07.859Z,13781
2023-05-17T15:55:34.018Z,13693
2023-05-17T15:58:00.065Z,13219
2023-05-17T16:00:26.326Z,12773
2023-05-17T16:02:52.235Z,12312
2023-05-17T16:05:18.337Z,12870
2023-05-17T16:07:43.462Z,13175
2023-05-17T16:10:09.543Z,14621
2023-05-17T16:12:35.735Z,15263
2023-05-17T16:15:01.753Z,16054
2023-05-17T16:17:27.805Z,53328
2023-05-17T16:19:53.986Z,27113
2023-05-17T16:22:20.029Z,20496
2023-05-17T16:24:46.102Z,17829
2023-05-17T16:27:12.293Z,15669
2023-05-17T16:29:38.304Z,15592
2023-05-17T16:32:04.387Z,13279
2023-05-17T16:34:30.484Z,11187
2023-05-17T16:36:56.574Z,9356
2023-05-17T16:39:21.688Z,8111
2023-05-17T16:41:47.790Z,7232
2023-05-17T16:44:13.903Z,7501
2023-05-17T16:46:39.962Z,31964
2023-05-17T16:49:06.105Z,26150
2023-05-17T16:51:31.217Z,27692
2023-05-17T16:53:57.276Z,24865
2023-05-17T16:56:23.362Z,27242
2023-05-17T16:58:49.474Z,23612
2023-05-17T17:01:15.572Z,21556
2023-05-17T17:03:41.753Z,11464
2023-05-17T17:06:07.764Z,13291
2023-05-17T17:08:33.864Z,13320
2023-05-17T17:10:59.943Z,10737
2023-05-17T17:13:26.028Z,15805
2023-05-17T17:15:52.131Z,20977
2023-05-17T17:18:18.238Z,18247
2023-05-17T17:20:44.304Z,16833
2023-05-17T17:23:09.445Z,12946
2023-05-17T17:25:35.611Z,8589
2023-05-17T17:28:01.614Z,7200
2023-05-17T17:30:27.703Z,6549
2023-05-17T17:32:53.929Z,6380
2023-05-17T17:35:19.907Z,6437
2023-05-17T17:40:12.090Z,6401
2023-05-17T17:42:38.183Z,6276
2023-05-17T17:45:04.284Z,6119
2023-05-17T17:47:30.383Z,6003
2023-05-17T17:49:56.560Z,5842
2023-05-17T17:52:22.626Z,5682
2023-05-17T17:54:47.683Z,5617
2023-05-17T17:57:13.782Z,5834
2023-05-17T17:59:39.886Z,5834
2023-05-17T18:02:05.953Z,5650
2023-05-17T18:04:32.059Z,5553
2023-05-17T18:06:58.159Z,5489
2023-05-17T18:09:24.246Z,4975
2023-05-17T18:11:50.359Z,4541
2023-05-17T18:14:16.427Z,4136
2023-05-17T18:16:42.544Z,3790
2023-05-17T18:19:08.638Z,3557
2023-05-17T18:21:34.713Z,3329
2023-05-17T18:26:26.914Z,2843
2023-05-17T18:28:52.013Z,2582
2023-05-17T18:31:18.133Z,2313
2023-05-17T18:33:44.217Z,2064
2023-05-17T18:36:10.306Z,1843
2023-05-17T18:38:36.397Z,1618
2023-05-17T18:41:02.505Z,1405
2023-05-17T18:43:28.587Z,1200
2023-05-17T18:45:54.701Z,991
2023-05-17T18:48:20.784Z,799
2023-05-17T18:50:46.869Z,638
2023-05-17T18:53:12.950Z,514
2023-05-17T18:55:39.054Z,409
2023-05-17T18:58:05.150Z,329
2023-05-17T19:00:30.275Z,261
2023-05-17T19:02:56.360Z,200
2023-05-17T19:05:22.456Z,152
2023-05-17T19:07:48.557Z,112
2023-05-17T19:10:14.640Z,80
2023-05-17T19:12:40.755Z,60
2023-05-17T19:15:06.842Z,44
2023-05-17T19:17:32.932Z,32
2023-05-17T19:19:59.026Z,24
2023-05-17T19:22:25.139Z,16
2023-05-17T19:24:51.219Z,12
2023-05-17T19:27:17.310Z,8
2023-05-17T19:29:43.415Z,4
2023-05-17T19:32:08.511Z,4
2023-05-17T19:34:34.606Z,4
2023-05-17T19:37:00.718Z,4
2023-05-17T19:39:26.798Z,0
2023-05-17T19:41:52.929Z,0
2023-05-17T19:44:18.999Z,0
2023-05-17T19:54:03.379Z,0
2023-05-17T19:56:29.632Z,0
2023-05-17T19:58:54.729Z,0
2023-05-17T20:01:20.825Z,0
2023-05-17T20:03:46.933Z,0
2023-05-17T20:06:13.010Z,0
2023-05-17T20:08:39.121Z,0
2023-05-17T20:11:05.205Z,0
2023-05-17T20:13:31.304Z,0
2023-05-17T20:15:57.395Z,0
2023-05-17T20:18:23.484Z,0
2023-05-17T20:20:49.754Z,0
2023-05-17T20:23:14.867Z,0
2023-05-17T20:25:41.081Z,0
2023-05-17T20:28:07.184Z,0
2023-05-17T20:30:33.287Z,0
2023-05-17T20:32:59.349Z,0
2023-05-17T20:35:25.630Z,0
2023-05-17T20:37:51.579Z,0
2023-05-17T20:42:43.753Z,0
2023-05-17T20:45:09.892Z,0
2023-05-17T20:47:35.931Z,0
2023-05-17T20:50:02.015Z,0
2023-05-17T20:52:28.126Z,0
2023-05-17T20:54:54.209Z,0
2023-05-17T20:57:19.337Z,0
2023-05-17T20:59:45.429Z,0
2023-05-17T21:02:11.511Z,0
2023-05-17T21:04:37.635Z,0
2023-05-17T21:07:03.717Z,0
2023-05-17T21:09:29.831Z,0
2023-05-17T21:11:55.907Z,0
2023-05-17T21:14:22.280Z,0
2023-05-17T21:16:47.455Z,0
2023-05-17T21:19:13.560Z,0
2023-05-17T21:21:39.454Z,0
2023-05-17T21:24:05.710Z,0
2023-05-17T21:26:31.804Z,0
2023-05-17T21:28:57.724Z,0
2023-05-17T21:31:24.012Z,0
2023-05-17T21:33:50.059Z,0
2023-05-17T21:36:16.233Z,0
2023-05-17T21:38:42.329Z,0
2023-05-17T21:41:08.362Z,0
2023-05-17T21:43:34.472Z,0
2023-05-17T21:46:00.510Z,0
2023-05-17T21:48:26.863Z,0
2023-05-17T21:50:52.848Z,0
2023-05-17T21:53:18.947Z,0
2023-05-17T21:55:45.119Z,0
2023-05-17T21:58:11.273Z,0
2023-05-17T22:00:37.245Z,0
2023-05-17T22:03:03.412Z,0
2023-05-17T22:05:28.627Z,0
2023-05-17T22:07:54.818Z,0
2023-05-17T22:10:20.756Z,0
2023-05-17T22:12:47.102Z,0
2023-05-17T22:15:12.995Z,0
2023-05-17T22:17:39.086Z,0
2023-05-17T22:20:05.144Z,0
2023-05-17T22:22:31.463Z,0
2023-05-17T22:24:57.504Z,0
2023-05-17T22:27:23.429Z,0
2023-05-17T22:29:49.740Z,0
2023-05-17T22:32:15.887Z,0
2023-05-17T22:34:41.880Z,0
2023-05-17T22:37:08.019Z,0
2023-05-17T22:39:33.097Z,0
2023-05-17T22:41:59.098Z,0
2023-05-17T22:44:25.320Z,0
2023-05-17T22:46:51.362Z,0
2023-05-17T22:49:17.486Z,0
2023-05-17T22:51:43.588Z,0
2023-05-17T22:54:08.815Z,0
2023-05-17T22:56:34.927Z,0
2023-05-17T22:59:00.005Z,0
2023-05-17T23:01:26.162Z,0
2023-05-17T23:03:52.197Z,0
2023-05-17T23:06:18.365Z,0
2023-05-17T23:08:44.507Z,0
2023-05-17T23:11:10.464Z,0
2023-05-17T23:13:36.464Z,0
2023-05-17T23:16:02.648Z,0
2023-05-17T23:18:28.657Z,0
2023-05-17T23:20:54.725Z,0
2023-05-17T23:23:20.873Z,0
2023-05-17T23:25:46.936Z,0
2023-05-17T23:28:13.018Z,0
2023-05-17T23:30:39.236Z,0
2023-05-17T23:33:05.334Z,0
2023-05-17T23:35:31.437Z,0
2023-05-17T23:37:57.525Z,0
2023-05-17T23:40:23.634Z,0
2023-05-17T23:42:49.725Z,0
2023-05-17T23:45:15.953Z,0
2023-05-17T23:47:41.082Z,0
2023-05-17T23:50:07.304Z,0
2023-05-17T23:52:33.379Z,0
2023-05-17T23:54:59.534Z,0
2023-05-17T23:57:25.586Z,0
2023-05-17T23:59:51.674Z,0
