createdAt,value
2019-04-25T00:07:21.000Z,44.9
2019-04-25T00:27:20.000Z,44.8
2019-04-25T00:37:21.000Z,44.2
2019-04-25T00:47:20.000Z,44.3
2019-04-25T00:57:20.000Z,44.3
2019-04-25T01:07:21.000Z,44.3
2019-04-25T01:17:20.000Z,44
2019-04-25T01:27:20.000Z,44.3
2019-04-25T01:37:20.000Z,44.1
2019-04-25T01:47:24.000Z,44.3
2019-04-25T01:57:20.000Z,44.5
2019-04-25T02:07:20.000Z,44.3
2019-04-25T02:17:20.000Z,44.5
2019-04-25T02:27:20.000Z,44
2019-04-25T02:47:20.000Z,43.7
2019-04-25T02:57:20.000Z,43.4
2019-04-25T03:17:20.000Z,43.2
2019-04-25T03:27:20.000Z,42.7
2019-04-25T03:37:21.000Z,42.6
2019-04-25T03:47:20.000Z,42.3
2019-04-25T03:57:20.000Z,42.2
2019-04-25T04:07:20.000Z,42.2
2019-04-25T04:27:24.000Z,42.1
2019-04-25T04:47:20.000Z,42
2019-04-25T04:57:20.000Z,42
2019-04-25T05:07:20.000Z,42.1
2019-04-25T05:17:20.000Z,41.7
2019-04-25T05:27:20.000Z,41.5
2019-04-25T05:37:20.000Z,41.3
2019-04-25T05:47:20.000Z,41.3
2019-04-25T05:57:20.000Z,44.1
2019-04-25T06:07:21.000Z,45.2
2019-04-25T06:17:21.000Z,46
2019-04-25T06:27:21.000Z,45.9
2019-04-25T06:37:22.000Z,46.9
2019-04-25T06:47:21.000Z,46.3
2019-04-25T06:57:21.000Z,46.7
2019-04-25T07:07:21.000Z,46.5
2019-04-25T07:17:21.000Z,48.1
2019-04-25T07:37:24.000Z,48.5
2019-04-25T07:57:21.000Z,48.9
2019-04-25T08:17:25.000Z,48.9
2019-04-25T08:27:21.000Z,48.9
2019-04-25T08:37:22.000Z,48.8
2019-04-25T08:47:21.000Z,48.9
2019-04-25T08:57:21.000Z,48.8
2019-04-25T09:07:21.000Z,48.9
2019-04-25T09:17:21.000Z,48.9
2019-04-25T09:27:21.000Z,49
2019-04-25T09:37:21.000Z,49
2019-04-25T09:47:21.000Z,49
2019-04-25T09:57:21.000Z,49
2019-04-25T10:27:21.000Z,48.8
2019-04-25T10:37:21.000Z,48.8
2019-04-25T10:47:21.000Z,48.8
2019-04-25T10:57:21.000Z,48.8
2019-04-25T11:07:21.000Z,48.9
2019-04-25T11:17:21.000Z,48.8
2019-04-25T11:37:24.000Z,48.9
2019-04-25T11:57:21.000Z,48.8
2019-04-25T12:07:21.000Z,48.7
2019-04-25T12:17:21.000Z,48.7
2019-04-25T12:27:21.000Z,48.7
2019-04-25T12:37:22.000Z,48.6
2019-04-25T12:47:21.000Z,48.5
2019-04-25T12:57:21.000Z,48.5
2019-04-25T13:07:21.000Z,48.5
2019-04-25T13:17:21.000Z,48.5
2019-04-25T13:27:22.000Z,48.4
2019-04-25T13:37:22.000Z,48.4
2019-04-25T13:47:22.000Z,48.3
2019-04-25T13:57:22.000Z,48.3
2019-04-25T14:07:22.000Z,48.3
2019-04-25T14:17:22.000Z,48.3
2019-04-25T14:27:24.000Z,48.2
2019-04-25T14:37:25.000Z,48.3
2019-04-25T14:47:22.000Z,48.4
2019-04-25T14:57:22.000Z,48.3
2019-04-25T15:07:22.000Z,48.3
2019-04-25T15:17:22.000Z,48.4
2019-04-25T15:27:22.000Z,48.3
2019-04-25T15:37:23.000Z,48.3
2019-04-25T15:47:22.000Z,48.3
2019-04-25T15:57:23.000Z,48.4
2019-04-25T16:07:23.000Z,48.4
2019-04-25T16:17:22.000Z,48
2019-04-25T16:27:22.000Z,49.3
2019-04-25T16:37:22.000Z,50.3
2019-04-25T16:47:22.000Z,50.7
2019-04-25T16:57:22.000Z,50.1
2019-04-25T17:07:23.000Z,49.6
2019-04-25T17:17:23.000Z,49.2
2019-04-25T17:27:22.000Z,48.7
2019-04-25T17:37:22.000Z,48.3
2019-04-25T17:47:22.000Z,48.3
2019-04-25T17:57:22.000Z,48
2019-04-25T18:07:22.000Z,47.7
2019-04-25T18:17:22.000Z,47.7
2019-04-25T18:27:23.000Z,47.6
2019-04-25T18:37:23.000Z,47.3
2019-04-25T18:47:22.000Z,46.9
2019-04-25T18:57:22.000Z,46.6
2019-04-25T19:07:22.000Z,46.4
2019-04-25T19:17:22.000Z,45.7
2019-04-25T19:27:22.000Z,45.7
2019-04-25T19:37:22.000Z,46.1
2019-04-25T19:47:22.000Z,46.4
2019-04-25T19:57:23.000Z,46.3
2019-04-25T20:07:22.000Z,45.6
2019-04-25T20:27:23.000Z,46
2019-04-25T20:37:23.000Z,44.3
2019-04-25T20:47:23.000Z,43.7
2019-04-25T20:57:23.000Z,45.8
2019-04-25T21:07:23.000Z,45.4
2019-04-25T21:17:24.000Z,42.9
2019-04-25T21:27:23.000Z,42.8
2019-04-25T21:37:23.000Z,42.8
2019-04-25T21:47:23.000Z,43.3
2019-04-25T21:57:23.000Z,43.3
2019-04-25T22:07:23.000Z,44
2019-04-25T22:17:23.000Z,44.8
2019-04-25T22:27:23.000Z,44.8
2019-04-25T22:37:24.000Z,44.4
2019-04-25T22:47:23.000Z,45
2019-04-25T22:57:23.000Z,45.5
2019-04-25T23:07:24.000Z,45.7
2019-04-25T23:17:23.000Z,45.9
2019-04-25T23:27:23.000Z,45.6
2019-04-25T23:37:23.000Z,45.3
2019-04-25T23:57:23.000Z,44.5
