createdAt,value
2023-04-23T00:00:31.500Z,0.00
2023-04-23T00:01:31.861Z,0.00
2023-04-23T00:02:32.309Z,0.00
2023-04-23T00:03:32.879Z,0.00
2023-04-23T00:04:33.104Z,0.00
2023-04-23T00:05:33.298Z,0.00
2023-04-23T00:06:33.656Z,0.00
2023-04-23T00:07:34.012Z,0.00
2023-04-23T00:08:34.384Z,0.00
2023-04-23T00:09:34.755Z,0.00
2023-04-23T00:10:35.077Z,0.00
2023-04-23T00:11:35.447Z,0.00
2023-04-23T00:12:35.796Z,0.00
2023-04-23T00:13:36.176Z,0.00
2023-04-23T00:14:36.542Z,0.00
2023-04-23T00:15:36.930Z,0.00
2023-04-23T00:16:37.346Z,0.00
2023-04-23T00:17:37.735Z,0.00
2023-04-23T00:18:38.051Z,0.00
2023-04-23T00:19:38.368Z,0.00
2023-04-23T00:20:38.739Z,0.00
2023-04-23T00:21:39.116Z,0.00
2023-04-23T00:22:39.482Z,0.00
2023-04-23T00:23:39.868Z,0.00
2023-04-23T00:24:40.383Z,0.00
2023-04-23T00:25:40.581Z,0.00
2023-04-23T00:26:40.926Z,0.00
2023-04-23T00:27:41.282Z,0.00
2023-04-23T00:28:41.678Z,0.00
2023-04-23T00:29:41.986Z,0.00
2023-04-23T00:30:42.357Z,0.00
2023-04-23T00:31:42.724Z,0.00
2023-04-23T00:32:43.126Z,0.00
2023-04-23T00:33:43.440Z,0.00
2023-04-23T00:34:43.980Z,0.00
2023-04-23T00:35:44.174Z,0.00
2023-04-23T00:36:44.523Z,0.00
2023-04-23T00:37:44.879Z,0.00
2023-04-23T00:38:45.246Z,0.00
2023-04-23T00:39:45.605Z,0.00
2023-04-23T00:40:45.929Z,0.00
2023-04-23T00:41:46.304Z,0.00
2023-04-23T00:42:46.656Z,0.00
2023-04-23T00:43:47.050Z,0.00
2023-04-23T00:44:47.388Z,0.00
2023-04-23T00:45:47.800Z,0.00
2023-04-23T00:46:48.084Z,0.00
2023-04-23T00:47:48.479Z,0.00
2023-04-23T00:48:48.863Z,0.00
2023-04-23T00:49:49.180Z,0.00
2023-04-23T00:50:49.571Z,0.00
2023-04-23T00:51:49.927Z,0.00
2023-04-23T00:52:50.288Z,0.00
2023-04-23T00:53:50.669Z,0.00
2023-04-23T00:54:50.995Z,0.00
2023-04-23T00:55:51.363Z,0.00
2023-04-23T00:56:51.712Z,0.00
2023-04-23T00:57:52.077Z,0.00
2023-04-23T00:58:52.457Z,0.00
2023-04-23T00:59:52.805Z,0.00
2023-04-23T01:00:53.140Z,0.00
2023-04-23T01:01:53.475Z,0.00
2023-04-23T01:02:53.942Z,0.00
2023-04-23T01:03:54.416Z,0.00
2023-04-23T01:04:54.582Z,0.00
2023-04-23T01:05:54.907Z,0.00
2023-04-23T01:06:55.269Z,0.00
2023-04-23T01:07:55.635Z,0.00
2023-04-23T01:08:56.016Z,0.00
2023-04-23T01:09:56.342Z,0.00
2023-04-23T01:10:56.705Z,0.00
2023-04-23T01:11:57.062Z,0.00
2023-04-23T01:12:57.428Z,0.00
2023-04-23T01:13:57.803Z,0.00
2023-04-23T01:14:58.123Z,0.00
2023-04-23T01:15:58.494Z,0.00
2023-04-23T01:16:58.897Z,0.00
2023-04-23T01:17:59.254Z,0.00
2023-04-23T01:18:59.618Z,0.00
2023-04-23T01:19:59.931Z,0.00
2023-04-23T01:21:00.332Z,0.00
2023-04-23T01:22:00.664Z,0.00
2023-04-23T01:23:01.029Z,0.00
2023-04-23T01:24:01.430Z,0.00
2023-04-23T01:25:01.748Z,0.00
2023-04-23T01:26:02.125Z,0.00
2023-04-23T01:27:02.492Z,0.00
2023-04-23T01:28:02.875Z,0.00
2023-04-23T01:29:03.249Z,0.00
2023-04-23T01:30:03.582Z,0.00
2023-04-23T01:31:03.969Z,0.00
2023-04-23T01:32:04.317Z,0.00
2023-04-23T01:33:04.694Z,0.00
2023-04-23T01:34:05.075Z,0.00
2023-04-23T01:35:05.411Z,0.00
2023-04-23T01:36:05.761Z,0.00
2023-04-23T01:37:06.110Z,0.00
2023-04-23T01:38:06.512Z,0.00
2023-04-23T01:39:06.885Z,0.00
2023-04-23T01:40:07.215Z,0.00
2023-04-23T01:41:07.571Z,0.00
2023-04-23T01:42:07.930Z,0.00
2023-04-23T01:43:08.308Z,0.00
2023-04-23T01:44:08.698Z,0.00
2023-04-23T01:45:09.050Z,0.00
2023-04-23T01:46:09.466Z,0.00
2023-04-23T01:47:09.770Z,0.00
2023-04-23T01:48:10.141Z,0.00
2023-04-23T01:49:10.550Z,0.00
2023-04-23T01:50:10.877Z,0.00
2023-04-23T01:51:11.221Z,0.00
2023-04-23T01:52:11.587Z,0.00
2023-04-23T01:53:11.954Z,0.00
2023-04-23T01:54:12.346Z,0.00
2023-04-23T01:55:12.682Z,0.00
2023-04-23T01:56:13.046Z,0.00
2023-04-23T01:57:13.416Z,0.00
2023-04-23T01:58:13.776Z,0.00
2023-04-23T01:59:14.161Z,0.00
2023-04-23T02:00:14.487Z,0.00
2023-04-23T02:01:14.898Z,0.00
2023-04-23T02:02:15.225Z,0.00
2023-04-23T02:03:15.671Z,0.00
2023-04-23T02:04:16.018Z,0.00
2023-04-23T02:05:16.271Z,0.00
2023-04-23T02:06:16.653Z,0.00
2023-04-23T02:07:16.999Z,0.00
2023-04-23T02:08:17.371Z,0.00
2023-04-23T02:09:17.742Z,0.00
2023-04-23T02:10:18.060Z,0.00
2023-04-23T02:11:18.441Z,0.00
2023-04-23T02:12:18.820Z,0.00
2023-04-23T02:13:19.153Z,0.00
2023-04-23T02:14:19.550Z,0.00
2023-04-23T02:15:19.898Z,0.00
2023-04-23T02:16:20.263Z,0.00
2023-04-23T02:17:20.572Z,0.00
2023-04-23T02:18:20.936Z,0.00
2023-04-23T02:19:21.306Z,0.00
2023-04-23T02:20:21.661Z,0.00
2023-04-23T02:21:22.018Z,0.00
2023-04-23T02:22:22.412Z,0.00
2023-04-23T02:23:22.725Z,0.00
2023-04-23T02:24:23.111Z,0.00
2023-04-23T02:25:23.463Z,0.00
2023-04-23T02:26:23.792Z,0.00
2023-04-23T02:27:24.137Z,0.00
2023-04-23T02:28:24.500Z,0.00
2023-04-23T02:29:24.943Z,0.00
2023-04-23T02:30:25.229Z,0.00
2023-04-23T02:31:25.683Z,0.00
2023-04-23T02:32:25.972Z,0.00
2023-04-23T02:33:26.308Z,0.00
2023-04-23T02:34:26.714Z,0.00
2023-04-23T02:35:27.041Z,0.00
2023-04-23T02:36:27.385Z,0.00
2023-04-23T02:37:27.756Z,0.00
2023-04-23T02:38:28.123Z,0.00
2023-04-23T02:39:28.505Z,0.00
2023-04-23T02:40:28.820Z,0.00
2023-04-23T02:41:29.185Z,0.00
2023-04-23T02:42:29.564Z,0.00
2023-04-23T02:43:29.931Z,0.00
2023-04-23T02:44:30.266Z,0.00
2023-04-23T02:45:30.601Z,0.00
2023-04-23T02:46:30.976Z,0.00
2023-04-23T02:47:31.389Z,0.00
2023-04-23T02:48:31.730Z,0.00
2023-04-23T02:49:32.127Z,0.00
2023-04-23T02:50:32.436Z,0.00
2023-04-23T02:51:32.790Z,0.00
2023-04-23T02:52:33.154Z,0.00
2023-04-23T02:53:33.523Z,0.00
2023-04-23T02:54:33.908Z,0.00
2023-04-23T02:55:34.230Z,0.00
2023-04-23T02:56:34.600Z,0.00
2023-04-23T02:57:34.965Z,0.00
2023-04-23T02:58:35.324Z,0.00
2023-04-23T02:59:35.696Z,0.00
2023-04-23T03:00:36.064Z,0.00
2023-04-23T03:01:36.402Z,0.00
2023-04-23T03:02:36.897Z,0.00
2023-04-23T03:03:37.432Z,0.00
2023-04-23T03:04:37.533Z,0.00
2023-04-23T03:05:37.848Z,0.00
2023-04-23T03:06:38.190Z,0.00
2023-04-23T03:07:38.582Z,0.00
2023-04-23T03:08:38.926Z,0.00
2023-04-23T03:09:39.315Z,0.00
2023-04-23T03:10:39.651Z,0.00
2023-04-23T03:11:40.033Z,0.00
2023-04-23T03:12:40.390Z,0.00
2023-04-23T03:13:40.771Z,0.00
2023-04-23T03:14:41.428Z,0.00
2023-04-23T03:15:41.487Z,0.00
2023-04-23T03:16:41.968Z,0.00
2023-04-23T03:17:42.296Z,0.00
2023-04-23T03:18:42.589Z,0.00
2023-04-23T03:19:42.956Z,0.00
2023-04-23T03:20:43.303Z,0.00
2023-04-23T03:21:43.648Z,0.00
2023-04-23T03:22:44.015Z,0.00
2023-04-23T03:23:44.393Z,0.00
2023-04-23T03:24:44.770Z,0.00
2023-04-23T03:25:45.091Z,0.00
2023-04-23T03:26:45.453Z,0.00
2023-04-23T03:27:45.816Z,0.00
2023-04-23T03:28:46.205Z,0.00
2023-04-23T03:29:46.554Z,0.00
2023-04-23T03:30:46.913Z,0.00
2023-04-23T03:31:47.324Z,0.00
2023-04-23T03:32:47.725Z,0.00
2023-04-23T03:33:47.974Z,0.00
2023-04-23T03:34:48.103Z,0.00
2023-04-23T03:35:48.270Z,0.00
2023-04-23T03:36:48.429Z,0.00
2023-04-23T03:37:48.611Z,0.00
2023-04-23T03:38:48.898Z,0.00
2023-04-23T03:39:49.093Z,0.00
2023-04-23T03:40:49.237Z,0.00
2023-04-23T03:41:49.428Z,0.00
2023-04-23T03:42:49.588Z,0.00
2023-04-23T03:43:49.749Z,0.00
2023-04-23T03:44:49.944Z,0.00
2023-04-23T03:45:50.268Z,0.00
2023-04-23T03:46:50.509Z,0.00
2023-04-23T03:47:50.843Z,0.00
2023-04-23T03:48:50.970Z,0.00
2023-04-23T03:49:51.181Z,0.00
2023-04-23T03:50:51.300Z,0.00
2023-04-23T03:51:51.574Z,0.00
2023-04-23T03:52:51.871Z,0.00
2023-04-23T03:53:52.161Z,0.00
2023-04-23T03:54:52.507Z,0.00
2023-04-23T03:55:52.660Z,0.00
2023-04-23T03:56:52.945Z,0.00
2023-04-23T03:57:53.238Z,0.00
2023-04-23T03:58:53.395Z,0.00
2023-04-23T03:59:53.711Z,0.00
2023-04-23T04:00:53.857Z,0.00
2023-04-23T04:01:54.032Z,0.00
2023-04-23T04:02:54.430Z,0.00
2023-04-23T04:03:54.742Z,5.62
2023-04-23T04:04:55.248Z,5.62
2023-04-23T04:05:55.012Z,5.62
2023-04-23T04:06:55.261Z,5.62
2023-04-23T04:07:55.423Z,5.62
2023-04-23T04:08:55.607Z,11.25
2023-04-23T04:09:55.810Z,11.25
2023-04-23T04:10:56.082Z,11.25
2023-04-23T04:11:56.280Z,11.25
2023-04-23T04:12:56.414Z,11.25
2023-04-23T04:13:56.599Z,11.25
2023-04-23T04:14:56.882Z,16.88
2023-04-23T04:15:57.072Z,16.88
2023-04-23T04:16:57.220Z,16.88
2023-04-23T04:17:57.417Z,16.88
2023-04-23T04:18:57.598Z,16.88
2023-04-23T04:19:57.770Z,16.88
2023-04-23T04:20:57.930Z,22.50
2023-04-23T04:21:58.097Z,22.50
2023-04-23T04:22:58.279Z,22.50
2023-04-23T04:23:58.447Z,22.50
2023-04-23T04:24:58.635Z,22.50
2023-04-23T04:25:58.800Z,22.50
2023-04-23T04:26:58.967Z,22.50
2023-04-23T04:27:59.148Z,22.50
2023-04-23T04:28:59.313Z,28.12
2023-04-23T04:29:59.637Z,28.12
2023-04-23T04:30:59.820Z,28.12
2023-04-23T04:31:59.976Z,28.12
2023-04-23T04:33:00.188Z,28.12
2023-04-23T04:34:00.303Z,33.75
2023-04-23T04:35:00.493Z,33.75
2023-04-23T04:36:00.780Z,39.38
2023-04-23T04:37:00.939Z,39.38
2023-04-23T04:38:01.246Z,39.38
2023-04-23T04:39:01.397Z,45.00
2023-04-23T04:40:01.594Z,45.00
2023-04-23T04:41:01.877Z,45.00
2023-04-23T04:42:02.144Z,50.62
2023-04-23T04:43:02.327Z,50.62
2023-04-23T04:44:02.468Z,56.25
2023-04-23T04:45:02.666Z,56.25
2023-04-23T04:46:04.646Z,56.25
2023-04-23T04:47:03.034Z,61.88
2023-04-23T04:48:03.162Z,61.88
2023-04-23T04:49:03.341Z,61.88
2023-04-23T04:50:03.527Z,67.50
2023-04-23T04:51:03.698Z,67.50
2023-04-23T04:52:03.864Z,73.12
2023-04-23T04:53:04.047Z,73.12
2023-04-23T04:54:04.236Z,73.12
2023-04-23T04:55:04.640Z,78.75
2023-04-23T04:56:04.689Z,78.75
2023-04-23T04:57:04.886Z,84.38
2023-04-23T04:58:05.062Z,84.38
2023-04-23T04:59:05.374Z,90.00
2023-04-23T05:00:05.558Z,90.00
2023-04-23T05:01:05.842Z,90.00
2023-04-23T05:02:06.052Z,95.62
2023-04-23T05:03:06.331Z,95.62
2023-04-23T05:04:06.769Z,101.25
2023-04-23T05:05:06.686Z,101.25
2023-04-23T05:06:06.945Z,101.25
2023-04-23T05:07:07.245Z,101.25
2023-04-23T05:08:07.564Z,106.88
2023-04-23T05:09:07.844Z,106.88
2023-04-23T05:10:08.197Z,106.88
2023-04-23T05:11:08.335Z,112.50
2023-04-23T05:12:08.646Z,112.50
2023-04-23T05:13:08.930Z,118.12
2023-04-23T05:14:09.284Z,118.12
2023-04-23T05:15:09.585Z,123.75
2023-04-23T05:16:09.851Z,129.38
2023-04-23T05:17:10.138Z,135.00
2023-04-23T05:18:10.317Z,140.62
2023-04-23T05:19:10.491Z,151.88
2023-04-23T05:20:10.866Z,163.12
2023-04-23T05:21:11.093Z,168.75
2023-04-23T05:22:11.402Z,180.00
2023-04-23T05:23:11.597Z,185.62
2023-04-23T05:24:11.879Z,185.62
2023-04-23T05:25:12.227Z,185.62
2023-04-23T05:26:12.474Z,185.62
2023-04-23T05:27:12.778Z,185.62
2023-04-23T05:28:13.083Z,185.62
2023-04-23T05:29:13.253Z,180.00
2023-04-23T05:30:13.567Z,180.00
2023-04-23T05:31:13.732Z,180.00
2023-04-23T05:32:14.035Z,185.62
2023-04-23T05:33:14.069Z,185.62
2023-04-23T05:34:14.268Z,185.62
2023-04-23T05:35:14.460Z,185.62
2023-04-23T05:36:14.611Z,191.25
2023-04-23T05:37:14.790Z,191.25
2023-04-23T05:38:15.082Z,191.25
2023-04-23T05:39:15.264Z,191.25
2023-04-23T05:40:15.449Z,185.62
2023-04-23T05:41:15.724Z,185.62
2023-04-23T05:42:16.041Z,180.00
2023-04-23T05:43:16.214Z,174.38
2023-04-23T05:44:16.397Z,168.75
2023-04-23T05:45:16.597Z,174.38
2023-04-23T05:46:16.920Z,174.38
2023-04-23T05:47:17.167Z,180.00
2023-04-23T05:48:17.350Z,191.25
2023-04-23T05:49:17.528Z,196.88
2023-04-23T05:50:17.772Z,202.50
2023-04-23T05:51:18.012Z,208.12
2023-04-23T05:52:18.197Z,213.75
2023-04-23T05:53:18.363Z,219.38
2023-04-23T05:54:18.656Z,230.62
2023-04-23T05:55:19.029Z,247.50
2023-04-23T05:56:19.277Z,253.12
2023-04-23T05:57:19.567Z,258.75
2023-04-23T05:58:19.800Z,264.38
2023-04-23T05:59:19.915Z,275.62
2023-04-23T06:00:20.154Z,292.50
2023-04-23T06:01:20.277Z,303.75
2023-04-23T06:02:23.240Z,309.38
2023-04-23T06:03:21.080Z,320.62
2023-04-23T06:04:21.105Z,331.88
2023-04-23T06:05:21.388Z,343.12
2023-04-23T06:06:21.304Z,348.75
2023-04-23T06:07:21.597Z,365.62
2023-04-23T06:08:23.344Z,382.50
2023-04-23T06:09:21.926Z,393.75
2023-04-23T06:10:22.139Z,405.00
2023-04-23T06:11:22.304Z,421.88
2023-04-23T06:12:22.471Z,421.88
2023-04-23T06:13:22.662Z,416.25
2023-04-23T06:14:22.841Z,405.00
2023-04-23T06:15:23.082Z,393.75
2023-04-23T06:16:23.225Z,376.88
2023-04-23T06:17:23.423Z,354.38
2023-04-23T06:18:23.601Z,337.50
2023-04-23T06:19:23.758Z,326.25
2023-04-23T06:20:23.944Z,298.12
2023-04-23T06:21:24.097Z,281.25
2023-04-23T06:22:24.348Z,270.00
2023-04-23T06:23:24.476Z,258.75
2023-04-23T06:24:24.658Z,253.12
2023-04-23T06:25:24.864Z,253.12
2023-04-23T06:26:25.005Z,258.75
2023-04-23T06:27:25.180Z,270.00
2023-04-23T06:28:25.383Z,286.88
2023-04-23T06:29:25.558Z,309.38
2023-04-23T06:30:25.789Z,331.88
2023-04-23T06:31:25.934Z,348.75
2023-04-23T06:32:26.151Z,376.88
2023-04-23T06:33:26.274Z,405.00
2023-04-23T06:34:26.475Z,433.12
2023-04-23T06:35:26.681Z,450.00
2023-04-23T06:36:26.815Z,461.25
2023-04-23T06:37:29.228Z,478.12
2023-04-23T06:38:27.183Z,489.38
2023-04-23T06:39:27.374Z,500.62
2023-04-23T06:40:27.605Z,506.25
2023-04-23T06:41:27.742Z,511.88
2023-04-23T06:42:27.935Z,511.88
2023-04-23T06:43:28.115Z,506.25
2023-04-23T06:44:28.298Z,506.25
2023-04-23T06:45:28.506Z,500.62
2023-04-23T06:46:28.684Z,495.00
2023-04-23T06:47:28.838Z,489.38
2023-04-23T06:48:29.179Z,489.38
2023-04-23T06:49:29.215Z,478.12
2023-04-23T06:50:29.412Z,472.50
2023-04-23T06:51:29.604Z,461.25
2023-04-23T06:52:29.766Z,450.00
2023-04-23T06:53:29.991Z,438.75
2023-04-23T06:54:30.168Z,427.50
2023-04-23T06:55:30.351Z,421.88
2023-04-23T06:56:30.510Z,416.25
2023-04-23T06:57:30.668Z,416.25
2023-04-23T06:58:30.969Z,416.25
2023-04-23T06:59:31.036Z,416.25
2023-04-23T07:00:31.266Z,421.88
2023-04-23T07:01:31.409Z,421.88
2023-04-23T07:02:31.624Z,433.12
2023-04-23T07:03:31.908Z,433.12
2023-04-23T07:04:32.036Z,438.75
2023-04-23T07:05:32.194Z,438.75
2023-04-23T07:06:32.290Z,444.38
2023-04-23T07:07:32.487Z,444.38
2023-04-23T07:08:32.673Z,450.00
2023-04-23T07:09:32.857Z,455.62
2023-04-23T07:10:33.058Z,461.25
2023-04-23T07:11:33.253Z,472.50
2023-04-23T07:12:33.409Z,478.12
2023-04-23T07:13:33.604Z,489.38
2023-04-23T07:14:33.797Z,495.00
2023-04-23T07:15:34.051Z,500.62
2023-04-23T07:16:34.205Z,511.88
2023-04-23T07:17:34.325Z,528.75
2023-04-23T07:18:34.520Z,534.38
2023-04-23T07:19:34.789Z,545.62
2023-04-23T07:20:34.910Z,556.88
2023-04-23T07:21:35.079Z,562.50
2023-04-23T07:22:35.282Z,562.50
2023-04-23T07:23:35.457Z,568.12
2023-04-23T07:24:35.995Z,579.38
2023-04-23T07:25:35.867Z,590.62
2023-04-23T07:26:36.018Z,596.25
2023-04-23T07:27:36.206Z,596.25
2023-04-23T07:28:36.393Z,579.38
2023-04-23T07:29:36.556Z,596.25
2023-04-23T07:30:36.798Z,607.50
2023-04-23T07:31:36.955Z,607.50
2023-04-23T07:32:37.191Z,607.50
2023-04-23T07:33:37.366Z,613.12
2023-04-23T07:34:38.156Z,607.50
2023-04-23T07:35:37.712Z,590.62
2023-04-23T07:36:37.897Z,579.38
2023-04-23T07:37:38.099Z,590.62
2023-04-23T07:38:38.267Z,601.88
2023-04-23T07:39:38.466Z,607.50
2023-04-23T07:40:38.627Z,579.38
2023-04-23T07:41:38.796Z,573.75
2023-04-23T07:42:38.994Z,590.62
2023-04-23T07:43:39.174Z,585.00
2023-04-23T07:44:39.360Z,590.62
2023-04-23T07:45:39.678Z,579.38
2023-04-23T07:46:39.732Z,568.12
2023-04-23T07:47:39.953Z,551.25
2023-04-23T07:48:40.119Z,534.38
2023-04-23T07:49:40.499Z,517.50
2023-04-23T07:50:40.538Z,495.00
2023-04-23T07:51:40.671Z,489.38
2023-04-23T07:52:40.854Z,495.00
2023-04-23T07:53:41.047Z,489.38
2023-04-23T07:54:41.283Z,489.38
2023-04-23T07:55:41.572Z,495.00
2023-04-23T07:56:43.237Z,506.25
2023-04-23T07:57:41.815Z,528.75
2023-04-23T07:58:41.967Z,551.25
2023-04-23T07:59:42.620Z,568.12
2023-04-23T08:00:42.379Z,590.62
2023-04-23T08:01:42.539Z,618.75
2023-04-23T08:02:42.808Z,646.88
2023-04-23T08:03:43.055Z,669.38
2023-04-23T08:04:43.288Z,686.25
2023-04-23T08:05:43.272Z,703.12
2023-04-23T08:06:44.422Z,708.75
2023-04-23T08:07:43.604Z,720.00
2023-04-23T08:08:43.783Z,731.25
2023-04-23T08:09:44.204Z,736.88
2023-04-23T08:10:44.168Z,736.88
2023-04-23T08:11:44.328Z,736.88
2023-04-23T08:12:44.542Z,731.25
2023-04-23T08:13:44.702Z,725.62
2023-04-23T08:14:44.900Z,736.88
2023-04-23T08:15:45.150Z,720.00
2023-04-23T08:16:45.305Z,731.25
2023-04-23T08:17:45.568Z,731.25
2023-04-23T08:18:54.516Z,736.88
2023-04-23T08:19:45.860Z,748.12
2023-04-23T08:20:46.051Z,770.62
2023-04-23T08:21:46.227Z,787.50
2023-04-23T08:22:46.395Z,793.12
2023-04-23T08:23:46.603Z,787.50
2023-04-23T08:24:46.806Z,776.25
2023-04-23T08:25:47.031Z,776.25
2023-04-23T08:26:47.222Z,765.00
2023-04-23T08:27:47.382Z,753.75
2023-04-23T08:28:47.586Z,725.62
2023-04-23T08:29:47.762Z,691.88
2023-04-23T08:30:47.932Z,697.50
2023-04-23T08:31:48.170Z,708.75
2023-04-23T08:32:48.358Z,725.62
2023-04-23T08:33:48.505Z,736.88
2023-04-23T08:34:48.693Z,703.12
2023-04-23T08:35:48.965Z,697.50
2023-04-23T08:36:49.041Z,720.00
2023-04-23T08:37:49.217Z,731.25
2023-04-23T08:38:49.533Z,736.88
2023-04-23T08:39:49.628Z,765.00
2023-04-23T08:40:49.844Z,765.00
2023-04-23T08:41:50.013Z,770.62
2023-04-23T08:42:50.212Z,787.50
2023-04-23T08:43:50.518Z,810.00
2023-04-23T08:44:50.627Z,821.25
2023-04-23T08:45:50.863Z,798.75
2023-04-23T08:46:51.134Z,810.00
2023-04-23T08:47:51.324Z,826.88
2023-04-23T08:48:51.402Z,843.75
2023-04-23T08:49:51.580Z,883.12
2023-04-23T08:50:51.788Z,900.00
2023-04-23T08:51:51.965Z,911.25
2023-04-23T08:52:52.148Z,905.62
2023-04-23T08:53:52.348Z,888.75
2023-04-23T08:54:52.487Z,877.50
2023-04-23T08:55:52.662Z,877.50
2023-04-23T08:56:52.838Z,888.75
2023-04-23T08:57:53.025Z,871.88
2023-04-23T08:58:55.081Z,871.88
2023-04-23T08:59:53.437Z,838.12
2023-04-23T09:00:53.722Z,838.12
2023-04-23T09:01:53.829Z,798.75
2023-04-23T09:02:54.285Z,787.50
2023-04-23T09:03:54.425Z,804.38
2023-04-23T09:04:56.190Z,787.50
2023-04-23T09:05:54.629Z,781.88
2023-04-23T09:06:54.801Z,776.25
2023-04-23T09:07:54.997Z,759.38
2023-04-23T09:08:55.187Z,759.38
2023-04-23T09:09:55.366Z,703.12
2023-04-23T09:10:55.592Z,675.00
2023-04-23T09:11:55.733Z,686.25
2023-04-23T09:12:55.896Z,697.50
2023-04-23T09:13:56.073Z,663.75
2023-04-23T09:14:56.266Z,658.12
2023-04-23T09:15:56.474Z,652.50
2023-04-23T09:16:56.726Z,708.75
2023-04-23T09:17:57.512Z,691.88
2023-04-23T09:18:57.025Z,708.75
2023-04-23T09:19:57.197Z,703.12
2023-04-23T09:20:57.390Z,793.12
2023-04-23T09:21:57.575Z,810.00
2023-04-23T09:22:57.763Z,866.25
2023-04-23T09:23:57.947Z,849.38
2023-04-23T09:24:58.128Z,855.00
2023-04-23T09:25:58.352Z,849.38
2023-04-23T09:26:58.568Z,826.88
2023-04-23T09:27:58.719Z,978.75
2023-04-23T09:28:58.929Z,815.62
2023-04-23T09:29:59.126Z,894.38
2023-04-23T09:30:59.345Z,691.88
2023-04-23T09:31:59.541Z,871.88
2023-04-23T09:32:59.729Z,703.12
2023-04-23T09:33:59.897Z,894.38
2023-04-23T09:35:00.095Z,928.12
2023-04-23T09:36:00.296Z,939.38
2023-04-23T09:37:00.447Z,961.88
2023-04-23T09:38:00.611Z,967.50
2023-04-23T09:39:00.820Z,928.12
2023-04-23T09:40:01.006Z,1006.88
2023-04-23T09:41:01.251Z,1153.12
2023-04-23T09:42:01.390Z,1192.50
2023-04-23T09:43:01.600Z,1203.75
2023-04-23T09:44:01.814Z,1181.25
2023-04-23T09:45:02.011Z,1192.50
2023-04-23T09:46:02.316Z,1220.62
2023-04-23T09:47:02.418Z,1215.00
2023-04-23T09:48:02.680Z,1282.50
2023-04-23T09:49:02.836Z,1321.88
2023-04-23T09:50:03.031Z,1276.88
2023-04-23T09:51:03.219Z,1260.00
2023-04-23T09:52:03.394Z,1276.88
2023-04-23T09:53:03.623Z,1327.50
2023-04-23T09:54:03.839Z,1372.50
2023-04-23T09:55:04.042Z,1350.00
2023-04-23T09:56:04.259Z,1344.38
2023-04-23T09:57:04.518Z,1310.62
2023-04-23T09:58:04.666Z,1305.00
2023-04-23T09:59:04.811Z,1333.12
2023-04-23T10:00:13.900Z,1389.38
2023-04-23T10:01:05.307Z,1417.50
2023-04-23T10:02:05.569Z,1400.62
2023-04-23T10:03:05.825Z,1395.00
2023-04-23T10:04:06.203Z,1400.62
2023-04-23T10:05:21.194Z,1395.00
2023-04-23T10:06:07.566Z,1378.12
2023-04-23T10:07:18.052Z,1355.62
2023-04-23T10:08:06.705Z,1355.62
2023-04-23T10:09:06.913Z,1423.12
2023-04-23T10:10:07.144Z,1513.12
2023-04-23T10:11:19.897Z,1586.25
2023-04-23T10:12:13.321Z,1546.88
2023-04-23T10:13:07.725Z,1496.25
2023-04-23T10:14:07.938Z,1535.62
2023-04-23T10:15:08.150Z,1586.25
2023-04-23T10:16:21.273Z,1608.75
2023-04-23T10:17:08.558Z,1631.25
2023-04-23T10:18:08.721Z,1597.50
2023-04-23T10:19:08.912Z,1586.25
2023-04-23T10:20:09.125Z,1991.25
2023-04-23T10:21:09.365Z,3155.62
2023-04-23T10:23:09.766Z,3588.75
2023-04-23T10:24:09.975Z,3397.50
2023-04-23T10:25:10.195Z,3498.75
2023-04-23T10:26:10.410Z,3436.88
2023-04-23T10:27:24.929Z,3448.12
2023-04-23T10:28:10.766Z,3532.50
2023-04-23T10:29:10.981Z,1996.88
2023-04-23T10:30:11.204Z,3695.62
2023-04-23T10:31:11.489Z,3571.88
2023-04-23T10:32:11.609Z,3538.12
2023-04-23T10:33:22.426Z,3487.50
2023-04-23T10:34:12.118Z,3504.38
2023-04-23T10:35:12.295Z,3555.00
2023-04-23T10:36:12.455Z,3650.62
2023-04-23T10:37:12.654Z,3813.75
2023-04-23T10:38:12.838Z,3976.88
2023-04-23T10:39:15.810Z,4010.62
2023-04-23T10:40:13.270Z,3926.25
2023-04-23T10:41:13.501Z,3988.12
2023-04-23T10:42:14.302Z,4016.25
2023-04-23T10:43:13.862Z,4089.38
2023-04-23T10:44:16.113Z,3757.50
2023-04-23T10:45:23.246Z,3037.50
2023-04-23T10:46:14.508Z,2964.38
2023-04-23T10:47:14.670Z,3155.62
2023-04-23T10:48:14.859Z,3262.50
2023-04-23T10:49:15.115Z,3420.00
2023-04-23T10:50:15.347Z,3285.00
2023-04-23T10:52:20.789Z,3093.75
2023-04-23T10:53:15.886Z,3290.62
2023-04-23T10:54:16.057Z,3256.88
2023-04-23T10:55:16.291Z,3206.25
2023-04-23T10:56:16.479Z,3161.25
2023-04-23T10:57:16.638Z,3110.62
2023-04-23T10:58:16.838Z,3172.50
2023-04-23T10:59:17.052Z,3234.38
2023-04-23T11:00:17.254Z,2986.88
2023-04-23T11:01:17.495Z,2745.00
2023-04-23T11:02:17.774Z,2829.38
2023-04-23T11:03:18.047Z,2902.50
2023-04-23T11:04:18.644Z,2711.25
2023-04-23T11:05:18.519Z,2728.12
2023-04-23T11:06:18.475Z,2874.38
2023-04-23T11:07:18.640Z,2880.00
2023-04-23T11:08:20.053Z,2745.00
2023-04-23T11:09:19.069Z,2795.62
2023-04-23T11:10:19.276Z,2992.50
2023-04-23T11:11:19.517Z,3088.12
2023-04-23T11:12:19.673Z,3071.25
2023-04-23T11:13:19.870Z,3048.75
2023-04-23T11:14:20.180Z,3121.88
2023-04-23T11:15:20.347Z,3155.62
2023-04-23T11:16:20.528Z,3099.38
2023-04-23T11:17:20.780Z,3071.25
2023-04-23T11:18:20.956Z,3009.38
2023-04-23T11:19:21.103Z,3240.00
2023-04-23T11:20:21.332Z,3436.88
2023-04-23T11:21:21.555Z,3661.88
2023-04-23T11:22:21.716Z,3723.75
2023-04-23T11:23:21.928Z,3391.88
2023-04-23T11:24:22.143Z,3105.00
2023-04-23T11:25:22.428Z,3121.88
2023-04-23T11:26:22.585Z,3076.88
2023-04-23T11:27:22.782Z,2998.12
2023-04-23T11:28:22.985Z,3048.75
2023-04-23T11:29:23.196Z,3116.25
2023-04-23T11:30:23.397Z,3161.25
2023-04-23T11:31:23.627Z,3200.62
2023-04-23T11:32:23.861Z,3076.88
2023-04-23T11:33:23.967Z,2919.38
2023-04-23T11:34:24.181Z,2745.00
2023-04-23T11:35:24.393Z,2795.62
2023-04-23T11:36:24.618Z,3105.00
2023-04-23T11:37:24.805Z,3425.62
2023-04-23T11:38:24.973Z,3285.00
2023-04-23T11:39:25.196Z,3183.75
2023-04-23T11:40:25.373Z,3105.00
2023-04-23T11:41:25.612Z,3093.75
2023-04-23T11:42:25.821Z,3183.75
2023-04-23T11:43:26.001Z,3155.62
2023-04-23T11:44:26.212Z,3031.88
2023-04-23T11:45:26.438Z,2216.25
2023-04-23T11:46:26.694Z,2992.50
2023-04-23T11:47:26.882Z,3037.50
2023-04-23T11:48:27.034Z,3189.38
2023-04-23T11:49:27.266Z,3093.75
2023-04-23T11:50:27.434Z,1738.12
2023-04-23T11:51:27.661Z,686.25
2023-04-23T11:52:27.840Z,658.12
2023-04-23T11:53:28.022Z,641.25
2023-04-23T11:54:28.265Z,635.62
2023-04-23T11:55:28.413Z,635.62
2023-04-23T11:56:28.641Z,635.62
2023-04-23T11:57:28.804Z,646.88
2023-04-23T11:58:28.984Z,697.50
2023-04-23T11:59:29.210Z,1873.12
2023-04-23T12:00:29.391Z,3026.25
2023-04-23T12:01:29.583Z,3133.12
2023-04-23T12:02:30.006Z,3352.50
2023-04-23T12:03:30.083Z,3403.12
2023-04-23T12:04:30.188Z,3172.50
2023-04-23T12:05:30.429Z,2520.00
2023-04-23T12:06:30.570Z,1563.75
2023-04-23T12:07:30.760Z,1603.12
2023-04-23T12:08:30.937Z,1738.12
2023-04-23T12:09:31.155Z,1822.50
2023-04-23T12:10:31.361Z,1856.25
2023-04-23T12:11:31.589Z,1726.88
2023-04-23T12:12:31.774Z,1597.50
2023-04-23T12:13:31.952Z,1501.88
2023-04-23T12:14:32.172Z,1597.50
2023-04-23T12:15:32.374Z,1738.12
2023-04-23T12:16:32.654Z,1766.25
2023-04-23T12:17:32.792Z,1563.75
2023-04-23T12:18:32.965Z,1788.75
2023-04-23T12:19:33.165Z,753.75
2023-04-23T12:20:33.359Z,1586.25
2023-04-23T12:21:33.625Z,1856.25
2023-04-23T12:22:33.919Z,1164.38
2023-04-23T12:23:33.968Z,770.62
2023-04-23T12:24:34.175Z,1929.38
2023-04-23T12:25:34.386Z,1023.75
2023-04-23T12:26:34.677Z,703.12
2023-04-23T12:27:34.776Z,680.62
2023-04-23T12:28:35.002Z,748.12
2023-04-23T12:29:35.151Z,765.00
2023-04-23T12:30:35.347Z,686.25
2023-04-23T12:31:35.551Z,731.25
2023-04-23T12:32:35.748Z,1580.62
2023-04-23T12:33:35.984Z,1102.50
2023-04-23T12:34:36.123Z,1051.88
2023-04-23T12:35:36.329Z,1051.88
2023-04-23T12:36:36.544Z,2480.62
2023-04-23T12:37:36.715Z,2525.62
2023-04-23T12:38:36.938Z,2480.62
2023-04-23T12:39:37.105Z,2047.50
2023-04-23T12:40:37.307Z,1468.12
2023-04-23T12:41:37.509Z,798.75
2023-04-23T12:42:37.727Z,714.38
2023-04-23T12:43:37.925Z,714.38
2023-04-23T12:44:38.127Z,855.00
2023-04-23T12:45:38.301Z,838.12