createdAt,value
2019-05-05T00:01:55.536Z,6.90
2019-05-05T00:05:05.297Z,6.58
2019-05-05T00:07:45.360Z,6.87
2019-05-05T00:10:30.762Z,7.00
2019-05-05T00:13:17.701Z,7.17
2019-05-05T00:16:11.858Z,7.00
2019-05-05T00:18:50.337Z,6.87
2019-05-05T00:21:28.102Z,6.62
2019-05-05T00:24:05.329Z,6.78
2019-05-05T00:26:46.054Z,7.00
2019-05-05T00:29:25.218Z,7.12
2019-05-05T00:32:02.483Z,7.53
2019-05-05T00:34:40.458Z,7.20
2019-05-05T00:37:17.839Z,6.78
2019-05-05T00:39:55.581Z,7.87
2019-05-05T00:42:35.198Z,7.62
2019-05-05T00:45:14.651Z,7.47
2019-05-05T00:48:05.271Z,7.10
2019-05-05T00:50:44.980Z,7.90
2019-05-05T00:53:22.408Z,7.78
2019-05-05T00:55:59.926Z,7.45
2019-05-05T00:58:39.164Z,7.75
2019-05-05T01:01:45.314Z,8.35
2019-05-05T01:04:29.099Z,8.53
2019-05-05T01:07:07.273Z,8.38
2019-05-05T01:09:45.535Z,7.83
2019-05-05T01:12:24.455Z,9.00
2019-05-05T01:15:01.858Z,8.03
2019-05-05T01:17:39.665Z,8.55
2019-05-05T01:20:17.483Z,9.33
2019-05-05T01:22:55.499Z,8.85
2019-05-05T01:25:34.695Z,8.85
2019-05-05T01:28:14.235Z,8.98
2019-05-05T01:30:54.994Z,9.58
2019-05-05T01:33:51.855Z,10.53
2019-05-05T01:36:29.992Z,10.20
2019-05-05T01:39:25.120Z,9.75
2019-05-05T01:42:04.873Z,10.10
2019-05-05T01:44:44.822Z,10.10
2019-05-05T01:47:25.272Z,10.75
2019-05-05T01:50:16.736Z,10.00
2019-05-05T01:52:40.827Z,9.88
2019-05-05T01:55:20.330Z,10.25
2019-05-05T01:57:58.179Z,10.05
2019-05-05T02:00:35.706Z,9.98
2019-05-05T02:03:14.755Z,9.93
2019-05-05T02:05:54.992Z,11.00
2019-05-05T02:08:34.941Z,10.70
2019-05-05T02:11:15.604Z,11.15
2019-05-05T02:13:54.548Z,10.95
2019-05-05T02:16:34.534Z,10.70
2019-05-05T02:19:11.169Z,10.78
2019-05-05T02:21:48.656Z,11.90
2019-05-05T02:24:25.807Z,10.68
2019-05-05T02:27:05.868Z,11.48
2019-05-05T02:30:16.235Z,10.88
2019-05-05T02:33:02.421Z,10.18
2019-05-05T02:35:39.739Z,11.22
2019-05-05T02:38:17.493Z,11.60
2019-05-05T02:40:55.436Z,11.50
2019-05-05T02:43:34.558Z,11.08
2019-05-05T02:46:20.431Z,11.60
2019-05-05T02:48:59.493Z,12.43
2019-05-05T02:51:37.078Z,11.68
2019-05-05T02:54:14.862Z,11.30
2019-05-05T02:56:54.217Z,11.70
2019-05-05T02:59:38.681Z,11.83
2019-05-05T03:02:19.302Z,11.63
2019-05-05T03:04:57.189Z,11.93
2019-05-05T03:07:34.504Z,11.15
2019-05-05T03:10:14.082Z,10.95
2019-05-05T03:12:51.599Z,11.90
2019-05-05T03:15:49.757Z,11.57
2019-05-05T03:18:27.993Z,11.15
2019-05-05T03:21:07.437Z,11.95
2019-05-05T03:23:46.336Z,11.22
2019-05-05T03:26:24.347Z,11.78
2019-05-05T03:29:04.795Z,12.40
2019-05-05T03:31:45.890Z,11.93
2019-05-05T03:34:24.090Z,11.55
2019-05-05T03:37:01.473Z,11.65
2019-05-05T03:39:40.352Z,11.55
2019-05-05T03:42:33.804Z,11.12
2019-05-05T03:45:24.739Z,11.97
2019-05-05T03:48:04.682Z,11.35
2019-05-05T03:50:44.509Z,11.45
2019-05-05T03:53:24.433Z,11.60
2019-05-05T03:56:03.805Z,11.00
2019-05-05T03:58:40.251Z,11.22
2019-05-05T04:01:44.105Z,11.85
2019-05-05T04:04:27.713Z,11.88
2019-05-05T04:07:05.013Z,11.95
2019-05-05T04:09:43.793Z,11.53
2019-05-05T04:12:21.125Z,11.55
2019-05-05T04:14:59.657Z,12.28
2019-05-05T04:17:49.779Z,12.23
2019-05-05T04:20:30.136Z,13.00
2019-05-05T04:23:07.283Z,12.13
2019-05-05T04:25:45.831Z,12.82
2019-05-05T04:28:24.094Z,12.23
2019-05-05T04:31:01.567Z,12.70
2019-05-05T04:33:39.184Z,12.20
2019-05-05T04:36:17.487Z,12.00
2019-05-05T04:38:55.048Z,12.30
2019-05-05T04:41:33.799Z,13.53
2019-05-05T04:44:11.488Z,13.18
2019-05-05T04:46:50.863Z,13.22
2019-05-05T04:49:44.530Z,12.70
2019-05-05T04:52:25.246Z,12.65
2019-05-05T04:55:03.857Z,12.60
2019-05-05T04:57:43.705Z,12.98
2019-05-05T05:00:24.021Z,12.00
2019-05-05T05:03:20.433Z,13.55
2019-05-05T05:06:10.478Z,12.35
2019-05-05T05:08:48.343Z,12.75
2019-05-05T05:11:25.604Z,13.15
2019-05-05T05:14:03.873Z,12.82
2019-05-05T05:16:41.010Z,14.03
2019-05-05T05:19:18.795Z,13.30
2019-05-05T05:22:01.644Z,13.13
2019-05-05T05:24:35.600Z,13.50
2019-05-05T05:27:13.883Z,14.98
2019-05-05T05:29:54.423Z,14.28
2019-05-05T05:32:33.970Z,13.57
2019-05-05T05:35:11.407Z,13.40
2019-05-05T05:37:48.584Z,11.20
2019-05-05T05:40:44.741Z,11.22
2019-05-05T05:43:36.787Z,11.20
2019-05-05T05:46:32.970Z,9.75
2019-05-05T05:49:18.888Z,9.60
2019-05-05T05:52:12.372Z,11.30
2019-05-05T05:54:40.601Z,11.03
2019-05-05T05:57:18.404Z,11.35
2019-05-05T05:59:55.804Z,11.28
2019-05-05T06:02:34.086Z,10.50
2019-05-05T06:05:11.601Z,10.82
2019-05-05T06:07:49.043Z,11.22
2019-05-05T06:10:27.621Z,10.95
2019-05-05T06:13:05.703Z,9.85
2019-05-05T06:15:44.403Z,10.23
2019-05-05T06:18:24.325Z,9.88
2019-05-05T06:21:01.992Z,10.23
2019-05-05T06:23:40.118Z,10.03
2019-05-05T06:26:18.538Z,10.43
2019-05-05T06:28:55.879Z,10.23
2019-05-05T06:31:34.156Z,9.88
2019-05-05T06:34:13.962Z,10.13
2019-05-05T06:36:51.393Z,10.93
2019-05-05T06:39:28.651Z,10.58
2019-05-05T06:42:23.679Z,10.23
2019-05-05T06:45:05.987Z,9.33
2019-05-05T06:47:45.529Z,9.50
2019-05-05T06:50:24.288Z,10.58
2019-05-05T06:53:04.110Z,10.23
2019-05-05T06:55:44.288Z,9.88
2019-05-05T06:58:24.160Z,10.25
2019-05-05T07:01:03.634Z,10.32
2019-05-05T07:03:40.943Z,10.53
2019-05-05T07:06:18.558Z,10.08
2019-05-05T07:08:55.818Z,9.05
2019-05-05T07:11:34.328Z,9.30
2019-05-05T07:14:14.129Z,9.73
2019-05-05T07:16:54.339Z,9.65
2019-05-05T07:19:31.082Z,9.73
2019-05-05T07:22:08.555Z,9.90
2019-05-05T07:24:45.700Z,9.90
2019-05-05T07:27:24.523Z,10.35
2019-05-05T07:30:04.868Z,9.30
2019-05-05T07:32:44.192Z,9.25
2019-05-05T07:35:56.882Z,9.90
2019-05-05T07:38:28.457Z,9.73
2019-05-05T07:41:05.868Z,9.73
2019-05-05T07:43:43.812Z,9.48
2019-05-05T07:46:21.347Z,9.58
2019-05-05T07:48:59.923Z,9.83
2019-05-05T07:51:38.039Z,8.60
2019-05-05T07:54:16.010Z,9.45
2019-05-05T07:56:53.947Z,9.10
2019-05-05T07:59:33.885Z,8.85
2019-05-05T08:02:11.850Z,9.30
2019-05-05T08:04:49.409Z,9.43
2019-05-05T08:07:26.934Z,9.10
2019-05-05T08:10:05.195Z,9.33
2019-05-05T08:12:43.638Z,9.95
2019-05-05T08:15:23.767Z,8.23
2019-05-05T08:18:24.193Z,9.30
2019-05-05T08:21:04.524Z,8.50
2019-05-05T08:23:47.640Z,8.75
2019-05-05T08:26:46.510Z,8.30
2019-05-05T08:32:39.207Z,8.40
2019-05-05T08:35:17.151Z,9.25
2019-05-05T08:37:54.658Z,10.28
2019-05-05T08:40:34.548Z,9.28
2019-05-05T08:43:13.852Z,9.05
2019-05-05T08:45:51.816Z,9.28
2019-05-05T08:48:29.291Z,7.92
2019-05-05T08:51:07.688Z,9.10
2019-05-05T08:53:48.179Z,7.75
2019-05-05T08:56:24.579Z,7.55
2019-05-05T08:59:03.664Z,7.58
2019-05-05T09:01:41.436Z,7.72
2019-05-05T09:04:19.838Z,7.97
2019-05-05T09:06:58.286Z,7.87
2019-05-05T09:09:35.453Z,8.38
2019-05-05T09:12:14.050Z,9.00
2019-05-05T09:14:53.819Z,8.95
2019-05-05T09:17:30.907Z,10.08
2019-05-05T09:20:08.525Z,8.23
2019-05-05T09:22:46.937Z,9.23
2019-05-05T09:25:50.012Z,8.15
2019-05-05T09:28:45.754Z,8.68
2019-05-05T09:31:24.081Z,9.65
2019-05-05T09:34:04.167Z,9.23
2019-05-05T09:36:43.991Z,9.35
2019-05-05T09:39:23.864Z,9.10
2019-05-05T09:42:00.886Z,8.95
2019-05-05T09:44:38.820Z,9.88
2019-05-05T09:47:16.047Z,9.73
2019-05-05T09:49:54.976Z,9.15
2019-05-05T09:52:33.795Z,8.23
2019-05-05T09:55:13.834Z,7.62
2019-05-05T09:57:50.965Z,8.05
2019-05-05T10:00:28.688Z,7.78
2019-05-05T10:03:06.114Z,7.35
2019-05-05T10:05:43.935Z,7.83
2019-05-05T10:08:23.534Z,9.05
2019-05-05T10:11:00.407Z,8.58
2019-05-05T10:13:37.776Z,8.60
2019-05-05T10:16:16.765Z,8.45
2019-05-05T10:18:54.359Z,8.73
2019-05-05T10:21:33.783Z,6.97
2019-05-05T10:24:27.640Z,7.60
2019-05-05T10:26:58.710Z,7.60
2019-05-05T10:29:36.440Z,7.65
2019-05-05T10:32:14.841Z,7.50
2019-05-05T10:35:04.574Z,7.55
2019-05-05T10:37:43.969Z,7.22
2019-05-05T10:40:25.376Z,6.90
2019-05-05T10:43:04.384Z,6.45
2019-05-05T10:45:44.049Z,6.15
2019-05-05T10:48:23.581Z,6.58
2019-05-05T10:51:01.070Z,6.40
2019-05-05T10:53:38.523Z,6.08
2019-05-05T10:56:16.776Z,6.20
2019-05-05T10:58:54.628Z,6.55
2019-05-05T11:01:34.219Z,6.85
2019-05-05T11:04:13.518Z,6.45
2019-05-05T11:06:50.866Z,6.25
2019-05-05T11:09:29.100Z,6.60
2019-05-05T11:12:07.082Z,6.80
2019-05-05T11:14:45.999Z,6.67
2019-05-05T11:17:24.818Z,6.47
2019-05-05T11:20:03.974Z,6.70
2019-05-05T11:22:43.818Z,6.20
2019-05-05T11:25:21.089Z,8.75
2019-05-05T11:27:59.641Z,10.78
2019-05-05T11:30:43.858Z,7.25
2019-05-05T11:33:36.143Z,7.70
2019-05-05T11:38:58.088Z,7.45
2019-05-05T11:41:36.383Z,7.95
2019-05-05T11:44:15.270Z,6.87
2019-05-05T11:46:54.698Z,6.58
2019-05-05T11:49:33.690Z,7.20
2019-05-05T11:52:12.146Z,8.35
2019-05-05T11:54:49.247Z,7.15
2019-05-05T11:57:26.553Z,8.18
2019-05-05T12:00:03.946Z,7.33
2019-05-05T12:02:44.648Z,6.62
2019-05-05T12:05:21.892Z,6.97
2019-05-05T12:07:59.484Z,7.33
2019-05-05T12:11:10.374Z,7.37
2019-05-05T12:13:48.483Z,7.08
2019-05-05T12:16:34.681Z,7.47
2019-05-05T12:19:13.890Z,7.42
2019-05-05T12:21:51.421Z,6.87
2019-05-05T12:24:35.151Z,8.15
2019-05-05T12:27:22.082Z,6.78
2019-05-05T12:30:06.832Z,7.37
2019-05-05T12:32:47.755Z,6.95
2019-05-05T12:35:27.796Z,5.50
2019-05-05T12:38:05.382Z,6.45
2019-05-05T12:40:45.818Z,5.90
2019-05-05T12:43:24.648Z,7.05
2019-05-05T12:46:24.220Z,7.12
2019-05-05T12:49:06.334Z,6.20
2019-05-05T12:51:44.460Z,6.17
2019-05-05T12:54:24.406Z,6.60
2019-05-05T12:57:04.385Z,6.12
2019-05-05T12:59:44.448Z,5.62
2019-05-05T13:02:23.515Z,6.78
2019-05-05T13:05:01.075Z,6.03
2019-05-05T13:07:39.338Z,5.75
2019-05-05T13:10:18.081Z,5.53
2019-05-05T13:12:56.065Z,6.17
2019-05-05T13:15:34.629Z,5.50
2019-05-05T13:18:14.030Z,6.00
2019-05-05T13:21:09.786Z,5.50
2019-05-05T13:23:56.514Z,5.62
2019-05-05T13:26:39.307Z,5.17
2019-05-05T13:29:17.148Z,5.33
2019-05-05T13:31:54.596Z,5.28
2019-05-05T13:34:31.563Z,5.62
2019-05-05T13:37:09.053Z,5.40
2019-05-05T13:39:47.203Z,5.00
2019-05-05T13:42:24.821Z,5.33
2019-05-05T13:45:14.408Z,5.53
2019-05-05T13:47:51.705Z,5.03
2019-05-05T13:50:44.528Z,5.30
2019-05-05T13:53:23.718Z,6.15
2019-05-05T13:56:11.044Z,5.83
2019-05-05T13:58:40.625Z,6.00
2019-05-05T14:01:19.103Z,6.25
2019-05-05T14:03:57.803Z,5.72
2019-05-05T14:06:35.760Z,5.85
2019-05-05T14:09:14.405Z,5.62
2019-05-05T14:11:53.533Z,5.42
2019-05-05T14:14:30.861Z,5.47
2019-05-05T14:17:08.990Z,5.28
2019-05-05T14:20:00.407Z,5.25
2019-05-05T14:22:26.350Z,4.78
2019-05-05T14:25:10.598Z,4.92
2019-05-05T14:27:48.177Z,5.20
2019-05-05T14:30:44.346Z,5.20
2019-05-05T14:33:25.383Z,5.30
2019-05-05T14:36:16.610Z,5.37
2019-05-05T14:38:57.622Z,5.90
2019-05-05T14:41:36.030Z,5.70
2019-05-05T14:44:13.831Z,6.03
2019-05-05T14:46:51.188Z,5.70
2019-05-05T14:49:28.659Z,5.40
2019-05-05T14:52:06.066Z,5.15
2019-05-05T14:54:44.356Z,4.80
2019-05-05T14:57:24.942Z,4.95
2019-05-05T15:00:04.545Z,5.22
2019-05-05T15:02:43.857Z,4.97
2019-05-05T15:05:45.629Z,4.90
2019-05-05T15:08:54.475Z,4.95
2019-05-05T15:11:53.836Z,4.62
2019-05-05T15:14:31.430Z,5.67
2019-05-05T15:17:09.588Z,4.80
2019-05-05T15:19:46.677Z,5.10
2019-05-05T15:22:24.502Z,6.25
2019-05-05T15:25:04.064Z,6.40
2019-05-05T15:27:45.120Z,5.70
2019-05-05T15:30:26.899Z,5.75
2019-05-05T15:33:04.624Z,5.72
2019-05-05T15:35:44.502Z,7.05
2019-05-05T15:38:21.258Z,6.70
2019-05-05T15:40:58.981Z,5.83
2019-05-05T15:43:36.493Z,6.03
2019-05-05T15:46:15.251Z,6.42
2019-05-05T15:48:54.436Z,6.75
2019-05-05T15:51:31.663Z,5.90
2019-05-05T15:54:09.101Z,7.25
2019-05-05T15:56:46.165Z,6.55
2019-05-05T15:59:24.837Z,7.50
2019-05-05T16:02:04.184Z,7.08
2019-05-05T16:04:41.209Z,6.60
2019-05-05T16:07:19.034Z,7.30
2019-05-05T16:09:57.133Z,6.75
2019-05-05T16:12:39.349Z,6.90
2019-05-05T16:15:27.696Z,7.67
2019-05-05T16:18:29.276Z,6.85
2019-05-05T16:21:26.330Z,8.03
2019-05-05T16:24:06.295Z,8.35
2019-05-05T16:26:43.941Z,8.80
2019-05-05T16:29:21.422Z,8.73
2019-05-05T16:32:00.883Z,8.50
2019-05-05T16:34:38.202Z,9.30
2019-05-05T16:37:15.532Z,8.93
2019-05-05T16:39:54.336Z,9.28
2019-05-05T16:42:34.456Z,10.00
2019-05-05T16:45:13.658Z,9.83
2019-05-05T16:47:51.186Z,10.40
2019-05-05T16:50:28.732Z,10.45
2019-05-05T16:53:06.977Z,10.65
2019-05-05T16:55:53.740Z,10.82
2019-05-05T16:58:33.281Z,11.73
2019-05-05T17:01:14.491Z,12.10
2019-05-05T17:03:54.341Z,12.20
2019-05-05T17:06:31.732Z,11.55
2019-05-05T17:09:09.432Z,12.15
2019-05-05T17:12:05.751Z,12.15
2019-05-05T17:15:04.474Z,12.33
2019-05-05T17:17:57.228Z,12.65
2019-05-05T17:20:39.047Z,13.00
2019-05-05T17:23:18.039Z,11.95
2019-05-05T17:25:56.515Z,11.60
2019-05-05T17:28:33.646Z,12.70
2019-05-05T17:31:12.564Z,12.03
2019-05-05T17:33:50.127Z,12.13
2019-05-05T17:36:29.640Z,11.35
2019-05-05T17:39:08.847Z,12.70
2019-05-05T17:42:14.249Z,13.25
2019-05-05T17:45:19.617Z,12.35
2019-05-05T17:48:01.312Z,13.10
2019-05-05T17:51:15.759Z,13.70
2019-05-05T17:54:10.533Z,13.05
2019-05-05T17:56:47.825Z,11.65
2019-05-05T17:59:26.242Z,12.40
2019-05-05T18:02:04.715Z,13.10
2019-05-05T18:04:45.816Z,12.23
2019-05-05T18:07:31.312Z,12.45
2019-05-05T18:10:24.076Z,12.15
2019-05-05T18:13:17.335Z,12.95
2019-05-05T18:15:57.093Z,13.03
2019-05-05T18:18:34.316Z,12.35
2019-05-05T18:21:14.249Z,12.70
2019-05-05T18:23:51.427Z,13.93
2019-05-05T18:26:28.934Z,13.25
2019-05-05T18:29:06.196Z,12.35
2019-05-05T18:31:43.818Z,12.90
2019-05-05T18:34:21.200Z,12.37
2019-05-05T18:36:58.823Z,12.33
2019-05-05T18:39:36.835Z,11.57
2019-05-05T18:42:24.402Z,12.23
2019-05-05T18:45:07.290Z,12.05
2019-05-05T18:47:45.405Z,11.48
2019-05-05T18:50:24.417Z,12.10
2019-05-05T18:53:04.677Z,12.18
2019-05-05T18:55:44.303Z,12.25
2019-05-05T18:58:29.687Z,11.80
2019-05-05T19:01:13.594Z,11.97
2019-05-05T19:04:09.515Z,12.30
2019-05-05T19:07:07.002Z,12.93
2019-05-05T19:09:53.958Z,13.80
2019-05-05T19:12:26.234Z,12.65
2019-05-05T19:15:04.438Z,13.78
2019-05-05T19:17:43.555Z,13.40
2019-05-05T19:20:29.119Z,13.58
2019-05-05T19:23:06.608Z,14.38
2019-05-05T19:25:44.855Z,14.38
2019-05-05T19:28:23.544Z,13.35
2019-05-05T19:31:01.144Z,13.93
2019-05-05T19:33:39.255Z,14.30
2019-05-05T19:36:17.740Z,14.13
2019-05-05T19:38:55.299Z,14.50
2019-05-05T19:41:34.824Z,13.78
2019-05-05T19:44:14.552Z,13.25
2019-05-05T19:47:00.478Z,13.43
2019-05-05T19:49:39.224Z,13.90
2019-05-05T19:52:16.773Z,13.90
2019-05-05T19:54:55.349Z,13.83
2019-05-05T19:57:33.656Z,13.20
2019-05-05T20:00:12.064Z,13.88
2019-05-05T20:03:01.349Z,13.58
2019-05-05T20:05:29.500Z,13.58
2019-05-05T20:08:07.482Z,13.20
2019-05-05T20:10:45.086Z,12.95
2019-05-05T20:13:23.355Z,13.20
2019-05-05T20:16:24.283Z,14.15
2019-05-05T20:19:04.211Z,14.87
2019-05-05T20:21:41.353Z,14.80
2019-05-05T20:24:18.849Z,14.20
2019-05-05T20:26:55.911Z,14.47
2019-05-05T20:29:37.061Z,15.53
2019-05-05T20:32:13.895Z,16.07
2019-05-05T20:35:04.375Z,15.43
2019-05-05T20:37:49.363Z,15.40
2019-05-05T20:40:31.092Z,15.20
2019-05-05T20:43:08.458Z,14.70
2019-05-05T20:45:48.057Z,14.60
2019-05-05T20:48:25.624Z,15.05
2019-05-05T20:51:03.534Z,14.40
2019-05-05T20:53:41.038Z,13.80
2019-05-05T20:56:19.128Z,14.10
2019-05-05T20:58:56.119Z,14.00
2019-05-05T21:01:34.324Z,13.80
2019-05-05T21:04:14.066Z,13.83
2019-05-05T21:06:51.931Z,13.48
2019-05-05T21:09:29.676Z,14.83
2019-05-05T21:12:08.190Z,15.05
2019-05-05T21:14:45.391Z,14.23
2019-05-05T21:17:24.583Z,14.98
2019-05-05T21:20:04.185Z,15.38
2019-05-05T21:22:51.491Z,15.05
2019-05-05T21:25:38.234Z,16.95
2019-05-05T21:28:15.879Z,15.58
2019-05-05T21:30:54.097Z,14.45
2019-05-05T21:33:31.894Z,14.28
2019-05-05T21:36:09.235Z,15.38
2019-05-05T21:38:47.336Z,14.87
2019-05-05T21:41:24.665Z,14.10
2019-05-05T21:44:03.768Z,14.85
2019-05-05T21:46:40.794Z,14.60
2019-05-05T21:49:20.509Z,13.65
2019-05-05T21:52:16.313Z,14.78
2019-05-05T21:55:11.270Z,13.78
2019-05-05T21:58:13.522Z,14.70
2019-05-05T22:01:08.567Z,15.50
2019-05-05T22:03:46.103Z,15.05
2019-05-05T22:06:24.249Z,15.53
2019-05-05T22:09:01.411Z,16.95
2019-05-05T22:11:40.101Z,16.73
2019-05-05T22:14:17.494Z,17.17
2019-05-05T22:16:56.462Z,16.97
2019-05-05T22:19:37.261Z,32.80
2019-05-05T22:22:16.150Z,16.57
2019-05-05T22:24:54.061Z,15.15
2019-05-05T22:27:34.549Z,14.28
2019-05-05T22:30:14.032Z,14.25
2019-05-05T22:32:51.312Z,12.60
2019-05-05T22:35:28.714Z,13.93
2019-05-05T22:38:06.611Z,13.85
2019-05-05T22:40:44.182Z,12.90
2019-05-05T22:43:23.911Z,12.65
2019-05-05T22:46:03.515Z,14.15
2019-05-05T22:48:43.874Z,13.30
2019-05-05T22:51:22.040Z,12.20
2019-05-05T22:53:59.752Z,13.10
2019-05-05T22:56:37.360Z,14.05
2019-05-05T22:59:16.298Z,13.18
2019-05-05T23:01:54.151Z,12.75
2019-05-05T23:04:40.376Z,12.58
2019-05-05T23:07:45.476Z,12.78
2019-05-05T23:10:23.579Z,13.20
2019-05-05T23:13:00.992Z,12.75
2019-05-05T23:15:40.009Z,13.18
2019-05-05T23:18:25.443Z,13.28
2019-05-05T23:21:15.906Z,13.58
2019-05-05T23:24:14.321Z,14.80
2019-05-05T23:26:54.598Z,15.40
2019-05-05T23:29:33.988Z,15.35
2019-05-05T23:32:11.379Z,14.85
2019-05-05T23:34:48.910Z,15.90
2019-05-05T23:37:26.576Z,13.72
2019-05-05T23:40:04.071Z,14.33
2019-05-05T23:42:42.067Z,14.63
2019-05-05T23:45:19.537Z,15.90
2019-05-05T23:47:57.006Z,15.32
2019-05-05T23:50:34.695Z,14.95
2019-05-05T23:53:13.844Z,14.70
2019-05-05T23:55:54.408Z,15.05
2019-05-05T23:58:30.906Z,15.08
