createdAt,value
2023-04-27T00:00:12.696Z,99.90
2023-04-27T00:02:39.579Z,99.90
2023-04-27T00:05:06.967Z,99.90
2023-04-27T00:07:36.383Z,99.90
2023-04-27T00:10:03.157Z,99.90
2023-04-27T00:12:30.978Z,99.90
2023-04-27T00:14:58.163Z,99.90
2023-04-27T00:17:26.453Z,99.90
2023-04-27T00:19:53.551Z,99.90
2023-04-27T00:22:20.869Z,99.90
2023-04-27T00:24:47.745Z,99.90
2023-04-27T00:27:14.537Z,99.90
2023-04-27T00:29:45.015Z,99.90
2023-04-27T00:32:13.203Z,99.90
2023-04-27T00:34:41.625Z,99.90
2023-04-27T00:37:08.511Z,99.90
2023-04-27T00:39:36.363Z,99.90
2023-04-27T00:42:03.196Z,99.90
2023-04-27T00:44:30.128Z,99.90
2023-04-27T00:46:58.692Z,99.90
2023-04-27T00:49:27.430Z,99.90
2023-04-27T00:51:54.616Z,99.90
2023-04-27T00:54:22.085Z,99.90
2023-04-27T00:56:51.436Z,99.90
2023-04-27T00:59:19.564Z,99.90
2023-04-27T01:01:47.058Z,99.90
2023-04-27T01:04:14.541Z,99.90
2023-04-27T01:06:42.302Z,99.90
2023-04-27T01:09:09.554Z,99.90
2023-04-27T01:11:36.613Z,99.90
2023-04-27T01:14:06.032Z,99.90
2023-04-27T01:16:37.537Z,99.90
2023-04-27T01:19:05.221Z,99.90
2023-04-27T01:21:32.057Z,99.90
2023-04-27T01:23:58.938Z,99.90
2023-04-27T01:26:25.879Z,99.90
2023-04-27T01:28:53.948Z,99.90
2023-04-27T01:31:22.511Z,99.90
2023-04-27T01:33:49.337Z,99.90
2023-04-27T01:36:16.425Z,99.90
2023-04-27T01:38:44.115Z,99.90
2023-04-27T01:41:11.062Z,99.90
2023-04-27T01:43:37.913Z,99.90
2023-04-27T01:46:09.026Z,99.90
2023-04-27T01:48:36.648Z,99.90
2023-04-27T01:51:03.957Z,99.90
2023-04-27T01:53:32.671Z,99.90
2023-04-27T01:55:59.949Z,99.90
2023-04-27T01:58:27.341Z,99.90
2023-04-27T02:00:54.460Z,99.90
2023-04-27T02:03:22.004Z,99.90
2023-04-27T02:05:49.059Z,99.90
2023-04-27T02:08:15.833Z,99.90
2023-04-27T02:10:42.841Z,99.90
2023-04-27T02:13:10.290Z,99.90
2023-04-27T02:15:37.859Z,99.90
2023-04-27T02:18:04.853Z,99.90
2023-04-27T02:20:33.440Z,99.90
2023-04-27T02:23:01.137Z,99.90
2023-04-27T02:25:28.395Z,99.90
2023-04-27T02:27:57.122Z,99.90
2023-04-27T02:30:24.432Z,99.90
2023-04-27T02:32:52.205Z,99.90
2023-04-27T02:35:20.200Z,99.90
2023-04-27T02:37:48.028Z,99.90
2023-04-27T02:40:16.205Z,99.90
2023-04-27T02:42:43.020Z,99.90
2023-04-27T02:45:10.568Z,99.90
2023-04-27T02:47:37.679Z,99.90
2023-04-27T02:50:04.935Z,99.90
2023-04-27T02:52:31.795Z,99.90
2023-04-27T02:54:58.861Z,99.90
2023-04-27T02:57:25.701Z,99.90
2023-04-27T02:59:52.569Z,99.90
2023-04-27T03:02:20.602Z,99.90
2023-04-27T03:04:53.651Z,99.90
2023-04-27T03:07:21.343Z,99.90
2023-04-27T03:09:48.163Z,99.90
2023-04-27T03:12:14.969Z,99.90
2023-04-27T03:14:41.830Z,99.90
2023-04-27T03:17:08.718Z,99.90
2023-04-27T03:19:35.779Z,99.90
2023-04-27T03:22:02.681Z,99.90
2023-04-27T03:24:30.385Z,99.90
2023-04-27T03:27:00.124Z,99.90
2023-04-27T03:29:26.930Z,99.90
2023-04-27T03:31:53.732Z,99.90
2023-04-27T03:34:21.916Z,99.90
2023-04-27T03:36:48.753Z,99.90
2023-04-27T03:39:16.028Z,99.90
2023-04-27T03:41:43.190Z,99.90
2023-04-27T03:44:10.438Z,99.90
2023-04-27T03:46:37.349Z,99.90
2023-04-27T03:49:04.193Z,99.90
2023-04-27T03:51:34.206Z,99.90
2023-04-27T03:54:01.511Z,99.90
2023-04-27T03:56:28.364Z,99.90
2023-04-27T03:58:55.153Z,99.90
2023-04-27T04:01:22.079Z,99.90
2023-04-27T04:03:49.291Z,99.90
2023-04-27T04:06:16.171Z,99.90
2023-04-27T04:08:43.090Z,99.90
2023-04-27T04:11:11.109Z,99.90
2023-04-27T04:13:38.349Z,99.90
2023-04-27T04:16:07.666Z,99.90
2023-04-27T04:18:35.561Z,99.90
2023-04-27T04:21:03.426Z,99.90
2023-04-27T04:23:30.236Z,99.90
2023-04-27T04:25:57.846Z,99.90
2023-04-27T04:28:25.588Z,99.90
2023-04-27T04:30:53.509Z,99.90
2023-04-27T04:33:20.434Z,99.90
2023-04-27T04:35:49.326Z,99.90
2023-04-27T04:38:17.353Z,99.90
2023-04-27T04:40:45.876Z,99.90
2023-04-27T04:43:13.744Z,99.90
2023-04-27T04:45:42.835Z,99.90
2023-04-27T04:48:10.449Z,99.90
2023-04-27T04:50:37.554Z,99.90
2023-04-27T04:53:04.365Z,99.90
2023-04-27T04:55:33.244Z,99.90
2023-04-27T04:58:00.214Z,99.90
2023-04-27T05:00:30.045Z,99.90
2023-04-27T05:02:58.118Z,99.90
2023-04-27T05:05:29.169Z,99.90
2023-04-27T05:07:56.183Z,99.90
2023-04-27T05:10:24.346Z,99.90
2023-04-27T05:13:00.381Z,99.90
2023-04-27T05:15:27.170Z,99.90
2023-04-27T05:17:54.459Z,99.90
2023-04-27T05:20:21.905Z,99.90
2023-04-27T05:22:48.661Z,99.90
2023-04-27T05:25:15.587Z,99.90
2023-04-27T05:27:42.814Z,99.90
2023-04-27T05:30:10.237Z,99.90
2023-04-27T05:32:37.844Z,99.90
2023-04-27T05:35:05.828Z,99.90
2023-04-27T05:37:32.634Z,99.90
2023-04-27T05:39:59.921Z,99.90
2023-04-27T05:42:26.778Z,99.90
2023-04-27T05:44:54.250Z,99.90
2023-04-27T05:47:21.607Z,99.90
2023-04-27T05:49:53.172Z,99.90
2023-04-27T05:52:20.634Z,99.90
2023-04-27T05:54:48.739Z,99.90
2023-04-27T05:57:16.317Z,99.90
2023-04-27T05:59:43.646Z,99.90
2023-04-27T06:02:10.906Z,99.90
2023-04-27T06:04:37.860Z,99.90
2023-04-27T06:07:12.078Z,99.90
2023-04-27T06:09:40.164Z,99.90
2023-04-27T06:12:07.838Z,99.90
2023-04-27T06:14:36.271Z,99.90
2023-04-27T06:17:05.989Z,99.90
2023-04-27T06:19:33.677Z,99.90
2023-04-27T06:22:00.564Z,99.90
2023-04-27T06:24:28.831Z,99.90
2023-04-27T06:26:55.857Z,99.90
2023-04-27T06:29:22.732Z,99.90
2023-04-27T06:31:49.647Z,99.90
2023-04-27T06:34:16.887Z,99.90
2023-04-27T06:36:43.761Z,99.90
2023-04-27T06:39:10.818Z,99.90
2023-04-27T06:41:37.614Z,99.90
2023-04-27T06:44:05.553Z,99.90
2023-04-27T06:46:32.514Z,99.90
2023-04-27T06:48:59.465Z,99.90
2023-04-27T06:51:26.927Z,99.90
2023-04-27T06:53:56.354Z,99.90
2023-04-27T06:56:23.505Z,99.90
2023-04-27T06:58:50.288Z,99.90
2023-04-27T07:01:17.121Z,99.90
2023-04-27T07:03:44.180Z,99.90
2023-04-27T07:06:11.082Z,99.90
2023-04-27T07:08:37.899Z,99.90
2023-04-27T07:11:04.760Z,99.90
2023-04-27T07:13:31.601Z,99.90
2023-04-27T07:15:58.461Z,99.90
2023-04-27T07:18:28.205Z,99.90
2023-04-27T07:20:55.869Z,99.90
2023-04-27T07:23:24.047Z,99.90
2023-04-27T07:25:51.020Z,99.90
2023-04-27T07:28:18.562Z,99.90
2023-04-27T07:30:45.795Z,99.90
2023-04-27T07:33:20.916Z,99.90
2023-04-27T07:35:48.260Z,99.90
2023-04-27T07:40:45.527Z,99.90
2023-04-27T07:43:12.778Z,99.90
2023-04-27T07:45:41.541Z,99.90
2023-04-27T07:48:08.676Z,99.90
2023-04-27T07:50:35.620Z,99.90
2023-04-27T07:53:02.437Z,99.90
2023-04-27T07:55:29.675Z,99.90
2023-04-27T07:57:57.453Z,99.90
2023-04-27T08:00:25.585Z,99.90
2023-04-27T08:02:55.975Z,99.90
2023-04-27T08:05:23.747Z,99.90
2023-04-27T08:07:54.185Z,99.90
2023-04-27T08:10:21.856Z,99.90
2023-04-27T08:12:48.721Z,99.90
2023-04-27T08:15:15.646Z,99.90
2023-04-27T08:17:43.763Z,99.90
2023-04-27T08:20:11.721Z,99.90
2023-04-27T08:22:39.768Z,99.90
2023-04-27T08:25:08.681Z,99.90
2023-04-27T08:27:40.288Z,99.50
2023-04-27T08:30:09.533Z,99.50
2023-04-27T08:32:36.468Z,99.90
2023-04-27T08:35:04.019Z,99.30
2023-04-27T08:37:33.512Z,99.60
2023-04-27T08:40:04.968Z,98.60
2023-04-27T08:42:31.881Z,98.90
2023-04-27T08:44:59.517Z,97.60
2023-04-27T08:47:39.101Z,97.60
2023-04-27T08:50:10.598Z,97.30
2023-04-27T08:52:37.952Z,96.20
2023-04-27T08:55:05.322Z,96.30
2023-04-27T08:57:33.435Z,96.90
2023-04-27T09:00:13.390Z,96.30
2023-04-27T09:02:47.455Z,95.40
2023-04-27T09:05:18.528Z,94.80
2023-04-27T09:07:59.396Z,95.20
2023-04-27T09:10:29.652Z,94.20
2023-04-27T09:13:01.283Z,94.20
2023-04-27T09:15:31.924Z,94.70
2023-04-27T09:17:58.882Z,94.50
2023-04-27T09:20:27.449Z,94.50
2023-04-27T09:22:58.291Z,94.50
2023-04-27T09:25:29.798Z,94.40
2023-04-27T09:27:58.480Z,94.60
2023-04-27T09:30:27.035Z,93.50
2023-04-27T09:32:59.423Z,94.20
2023-04-27T09:35:29.384Z,94.30
2023-04-27T09:37:57.158Z,95.30
2023-04-27T09:40:33.127Z,95.00
2023-04-27T09:43:03.608Z,94.90
2023-04-27T09:45:30.717Z,94.90
2023-04-27T09:47:58.848Z,95.40
2023-04-27T09:50:26.634Z,95.20
2023-04-27T09:52:53.546Z,95.30
2023-04-27T09:55:31.147Z,96.20
2023-04-27T09:58:20.959Z,96.00
2023-04-27T10:01:15.291Z,95.10
2023-04-27T10:03:57.262Z,95.80
2023-04-27T10:06:52.247Z,96.10
2023-04-27T10:09:25.964Z,95.50
2023-04-27T10:11:54.795Z,94.80
2023-04-27T10:14:23.255Z,94.70
2023-04-27T10:16:58.387Z,95.50
2023-04-27T10:19:25.901Z,94.70
2023-04-27T10:22:08.056Z,95.40
2023-04-27T10:24:40.050Z,95.80
2023-04-27T10:27:12.448Z,95.90
2023-04-27T10:29:42.178Z,95.30
2023-04-27T10:32:10.627Z,96.20
2023-04-27T10:34:38.125Z,95.60
2023-04-27T10:37:07.366Z,95.60
2023-04-27T10:39:47.172Z,95.90
2023-04-27T10:42:27.413Z,95.10
2023-04-27T10:44:57.271Z,94.80
2023-04-27T10:47:24.806Z,95.00
2023-04-27T10:49:54.861Z,94.40
2023-04-27T10:52:21.834Z,94.30
2023-04-27T10:54:48.710Z,94.80
2023-04-27T10:57:16.740Z,95.10
2023-04-27T10:59:55.732Z,94.00
2023-04-27T11:02:27.672Z,94.30
2023-04-27T11:04:55.558Z,94.20
2023-04-27T11:07:27.901Z,94.00
2023-04-27T11:09:58.155Z,93.70
2023-04-27T11:12:25.089Z,94.30
2023-04-27T11:14:58.564Z,93.40
2023-04-27T11:17:30.090Z,94.00
2023-04-27T11:19:57.136Z,93.90
2023-04-27T11:22:24.033Z,93.60
2023-04-27T11:24:51.962Z,94.40
2023-04-27T11:27:20.178Z,92.90
2023-04-27T11:29:46.983Z,94.30
2023-04-27T11:32:23.961Z,95.50
2023-04-27T11:34:53.504Z,95.30
2023-04-27T11:37:24.327Z,95.50
2023-04-27T11:39:51.943Z,94.80
2023-04-27T11:42:26.877Z,95.00
2023-04-27T11:44:58.834Z,94.90
2023-04-27T11:47:27.963Z,93.80
2023-04-27T11:49:57.093Z,93.90
2023-04-27T11:52:30.197Z,93.70
2023-04-27T11:54:57.256Z,94.30
2023-04-27T11:57:29.460Z,93.90
2023-04-27T12:00:00.325Z,94.60
2023-04-27T12:02:31.740Z,94.30
2023-04-27T12:05:01.862Z,93.60
2023-04-27T12:07:30.422Z,92.90
2023-04-27T12:09:58.946Z,92.90
2023-04-27T12:12:28.465Z,93.40
2023-04-27T12:14:55.831Z,93.40
2023-04-27T12:17:26.384Z,94.00
2023-04-27T12:19:53.370Z,94.40
2023-04-27T12:22:20.607Z,93.70
2023-04-27T12:24:47.471Z,93.80
2023-04-27T12:27:14.553Z,94.20
2023-04-27T12:29:44.410Z,93.30
2023-04-27T12:32:11.509Z,93.10
2023-04-27T12:34:39.701Z,93.30
2023-04-27T12:37:06.814Z,93.40
2023-04-27T12:39:33.985Z,94.00
2023-04-27T12:42:00.829Z,93.60
2023-04-27T12:44:27.946Z,92.60
2023-04-27T12:46:56.966Z,93.40
2023-04-27T12:49:25.002Z,93.40
2023-04-27T12:51:53.138Z,92.60
2023-04-27T12:54:20.149Z,92.90
2023-04-27T12:56:56.684Z,92.90
2023-04-27T12:59:23.491Z,93.20
2023-04-27T13:01:50.363Z,94.20
2023-04-27T13:04:22.254Z,94.30
2023-04-27T13:06:49.830Z,93.40
2023-04-27T13:09:18.539Z,94.10
2023-04-27T13:11:47.109Z,95.00
2023-04-27T13:14:14.869Z,94.20
2023-04-27T13:16:43.099Z,93.80
2023-04-27T13:19:11.695Z,93.50
2023-04-27T13:21:40.648Z,94.30
2023-04-27T13:24:09.775Z,94.60
2023-04-27T13:26:39.710Z,94.00
2023-04-27T13:29:10.002Z,93.90
2023-04-27T13:31:36.939Z,94.20
2023-04-27T13:34:04.960Z,94.00
2023-04-27T13:36:35.259Z,94.00
2023-04-27T13:39:05.579Z,93.00
2023-04-27T13:41:33.081Z,93.40
2023-04-27T13:43:59.817Z,93.00
2023-04-27T13:46:27.189Z,93.50
2023-04-27T13:48:54.050Z,93.70
2023-04-27T13:51:22.438Z,94.10
2023-04-27T13:53:51.778Z,93.20
2023-04-27T13:56:18.753Z,93.80
2023-04-27T13:58:46.994Z,93.60
2023-04-27T14:01:19.443Z,94.60
2023-04-27T14:03:47.901Z,93.90
2023-04-27T14:06:20.871Z,94.50
2023-04-27T14:08:47.817Z,94.30
2023-04-27T14:11:15.788Z,94.20
2023-04-27T14:13:43.344Z,95.00
2023-04-27T14:16:14.749Z,94.10
2023-04-27T14:18:43.364Z,94.20
2023-04-27T14:21:10.636Z,94.10
2023-04-27T14:23:37.452Z,93.90
2023-04-27T14:26:07.451Z,93.40
2023-04-27T14:28:34.748Z,93.20
2023-04-27T14:31:01.990Z,93.90
2023-04-27T14:33:29.171Z,93.80
2023-04-27T14:35:56.335Z,93.70
2023-04-27T14:38:23.246Z,93.60
2023-04-27T14:40:50.034Z,94.30
2023-04-27T14:43:18.068Z,93.10
2023-04-27T14:45:52.638Z,93.30
2023-04-27T14:48:23.262Z,93.40
2023-04-27T14:50:55.280Z,93.60
2023-04-27T14:53:22.160Z,94.20
2023-04-27T14:55:50.093Z,94.20
2023-04-27T14:58:18.161Z,93.40
2023-04-27T15:00:47.175Z,94.10
2023-04-27T15:03:17.437Z,94.00
2023-04-27T15:05:44.526Z,94.10
2023-04-27T15:08:11.775Z,93.70
2023-04-27T15:10:42.385Z,93.80
2023-04-27T15:13:09.294Z,93.40
2023-04-27T15:15:36.330Z,93.40
2023-04-27T15:18:04.079Z,93.70
2023-04-27T15:20:33.605Z,93.40
2023-04-27T15:23:09.198Z,94.30
2023-04-27T15:25:36.236Z,94.10
2023-04-27T15:28:06.239Z,93.30
2023-04-27T15:30:35.782Z,93.40
2023-04-27T15:33:03.953Z,93.70
2023-04-27T15:35:31.208Z,94.00
2023-04-27T15:37:58.028Z,93.40
2023-04-27T15:40:26.087Z,93.50
2023-04-27T15:42:52.966Z,92.80
2023-04-27T15:45:25.604Z,93.10
2023-04-27T15:47:52.463Z,94.10
2023-04-27T15:50:21.029Z,93.20
2023-04-27T15:52:48.032Z,93.20
2023-04-27T15:55:17.586Z,93.80
2023-04-27T15:57:45.658Z,93.80
2023-04-27T16:00:13.388Z,93.70
2023-04-27T16:02:40.968Z,93.00
2023-04-27T16:05:08.783Z,93.60
2023-04-27T16:07:40.805Z,93.60
2023-04-27T16:10:10.590Z,95.20
2023-04-27T16:12:39.490Z,93.90
2023-04-27T16:15:10.787Z,94.40
2023-04-27T16:17:39.325Z,94.30
2023-04-27T16:20:07.232Z,93.40
2023-04-27T16:22:34.929Z,93.90
2023-04-27T16:25:03.114Z,93.40
2023-04-27T16:27:31.757Z,97.60
2023-04-27T16:30:03.331Z,99.20
2023-04-27T16:32:33.009Z,98.10
2023-04-27T16:35:03.331Z,94.10
2023-04-27T16:37:30.915Z,94.10
2023-04-27T16:40:01.849Z,96.20
2023-04-27T16:42:29.723Z,94.00
2023-04-27T16:44:57.317Z,93.40
2023-04-27T16:47:28.487Z,94.00
2023-04-27T16:49:56.656Z,94.70
2023-04-27T16:52:24.841Z,94.10
2023-04-27T16:54:51.718Z,94.50
2023-04-27T16:57:22.021Z,94.50
2023-04-27T16:59:50.572Z,94.90
2023-04-27T17:02:25.066Z,94.40
2023-04-27T17:04:53.860Z,94.20
2023-04-27T17:07:25.393Z,94.80
2023-04-27T17:09:53.288Z,94.70
2023-04-27T17:12:20.147Z,94.00
2023-04-27T17:14:49.251Z,94.10
2023-04-27T17:17:16.681Z,94.20
2023-04-27T17:19:43.485Z,94.50
2023-04-27T17:22:13.462Z,94.40
2023-04-27T17:24:40.696Z,94.80
2023-04-27T17:27:07.589Z,94.50
2023-04-27T17:29:34.471Z,95.60
2023-04-27T17:32:01.359Z,95.00
2023-04-27T17:34:28.321Z,94.70
2023-04-27T17:36:55.756Z,95.20
2023-04-27T17:39:25.194Z,95.20
2023-04-27T17:41:52.284Z,96.40
2023-04-27T17:44:20.287Z,95.10
2023-04-27T17:46:49.121Z,94.90
2023-04-27T17:49:18.884Z,98.00
2023-04-27T17:51:46.959Z,96.90
2023-04-27T17:54:16.558Z,96.10
2023-04-27T17:56:44.135Z,95.40
2023-04-27T17:59:10.980Z,95.20
2023-04-27T18:01:37.860Z,95.50
2023-04-27T18:04:07.312Z,95.70
2023-04-27T18:06:34.684Z,96.80
2023-04-27T18:09:01.799Z,95.90
2023-04-27T18:11:31.791Z,95.70
2023-04-27T18:13:59.232Z,95.80
2023-04-27T18:16:26.474Z,96.10
2023-04-27T18:18:53.342Z,95.90
2023-04-27T18:21:23.336Z,95.90
2023-04-27T18:23:50.405Z,95.80
2023-04-27T18:26:18.927Z,96.00
2023-04-27T18:28:45.890Z,96.40
2023-04-27T18:31:21.538Z,96.30
2023-04-27T18:33:48.501Z,96.30
2023-04-27T18:36:15.817Z,96.40
2023-04-27T18:38:43.000Z,96.40
2023-04-27T18:41:09.813Z,96.70
2023-04-27T18:43:38.198Z,96.80
2023-04-27T18:46:05.165Z,96.60
2023-04-27T18:48:32.877Z,96.70
2023-04-27T18:51:00.549Z,97.00
2023-04-27T18:53:31.960Z,97.00
2023-04-27T18:55:59.158Z,97.10
2023-04-27T18:58:28.548Z,97.00
2023-04-27T19:00:57.251Z,97.10
2023-04-27T19:03:24.780Z,97.20
2023-04-27T19:05:52.631Z,97.10
2023-04-27T19:08:21.937Z,97.20
2023-04-27T19:10:52.672Z,97.30
2023-04-27T19:13:19.573Z,97.50
2023-04-27T19:15:49.324Z,97.60
2023-04-27T19:18:16.253Z,97.80
2023-04-27T19:20:43.146Z,98.00
2023-04-27T19:23:12.676Z,97.80
2023-04-27T19:25:41.393Z,98.20
2023-04-27T19:28:08.388Z,99.10
2023-04-27T19:30:35.219Z,99.80
2023-04-27T19:33:03.145Z,99.90
2023-04-27T19:35:31.871Z,99.90
2023-04-27T19:37:58.730Z,99.90
2023-04-27T19:40:25.540Z,99.90
2023-04-27T19:42:52.331Z,99.90
2023-04-27T19:45:19.294Z,99.90
2023-04-27T19:47:46.206Z,99.90
2023-04-27T19:50:14.237Z,99.90
2023-04-27T19:52:43.739Z,99.90
2023-04-27T19:55:10.782Z,99.90
2023-04-27T19:57:38.682Z,99.90
2023-04-27T20:00:07.261Z,99.90
2023-04-27T20:02:34.692Z,99.90
2023-04-27T20:05:02.096Z,99.90
2023-04-27T20:07:29.136Z,99.90
2023-04-27T20:09:57.750Z,99.90
2023-04-27T20:14:56.906Z,99.90
2023-04-27T20:17:26.537Z,99.90
2023-04-27T20:19:56.590Z,99.90
2023-04-27T20:22:23.911Z,99.90
2023-04-27T20:24:50.839Z,99.90
2023-04-27T20:27:18.034Z,99.90
2023-04-27T20:29:47.459Z,99.90
2023-04-27T20:32:15.629Z,99.90
2023-04-27T20:34:42.714Z,99.90
2023-04-27T20:37:10.573Z,99.90
2023-04-27T20:39:38.685Z,99.90
2023-04-27T20:42:06.898Z,99.90
2023-04-27T20:44:34.185Z,99.90
2023-04-27T20:47:01.015Z,99.90
2023-04-27T20:49:34.282Z,99.90
2023-04-27T20:52:02.358Z,99.90
2023-04-27T20:54:33.102Z,99.90
2023-04-27T20:57:03.248Z,99.90
2023-04-27T20:59:31.317Z,99.90
2023-04-27T21:01:58.195Z,99.90
2023-04-27T21:04:26.186Z,99.90
2023-04-27T21:06:53.190Z,99.90
2023-04-27T21:09:21.109Z,99.90
2023-04-27T21:11:48.296Z,99.90
2023-04-27T21:14:15.317Z,99.90
2023-04-27T21:16:43.426Z,99.90
2023-04-27T21:19:13.390Z,99.90
2023-04-27T21:21:41.426Z,99.90
2023-04-27T21:24:08.898Z,99.90
2023-04-27T21:26:37.151Z,99.90
2023-04-27T21:29:06.059Z,99.90
2023-04-27T21:31:33.862Z,99.90
2023-04-27T21:34:01.147Z,99.90
2023-04-27T21:36:28.382Z,99.90
2023-04-27T21:38:55.292Z,99.90
2023-04-27T21:41:22.182Z,99.90
2023-04-27T21:43:49.034Z,99.90
2023-04-27T21:46:15.903Z,99.90
2023-04-27T21:48:42.748Z,99.90
2023-04-27T21:51:09.657Z,99.90
2023-04-27T21:53:37.063Z,99.90
2023-04-27T21:56:04.954Z,99.90
2023-04-27T21:58:32.070Z,99.90
2023-04-27T22:00:58.885Z,99.90
2023-04-27T22:03:26.384Z,99.90
2023-04-27T22:05:54.194Z,99.90
2023-04-27T22:08:21.938Z,99.90
2023-04-27T22:10:48.773Z,99.90
2023-04-27T22:13:19.648Z,99.90
2023-04-27T22:15:47.316Z,99.90
2023-04-27T22:18:15.020Z,99.90
2023-04-27T22:20:42.917Z,99.90
2023-04-27T22:23:10.200Z,99.90
2023-04-27T22:25:38.112Z,99.90
2023-04-27T22:28:05.109Z,99.90
2023-04-27T22:30:32.464Z,99.90
2023-04-27T22:32:59.866Z,99.90
2023-04-27T22:35:27.849Z,99.90
2023-04-27T22:37:59.373Z,99.90
2023-04-27T22:40:26.637Z,99.90
2023-04-27T22:42:56.673Z,99.90
2023-04-27T22:45:23.880Z,99.90
2023-04-27T22:47:51.067Z,99.90
2023-04-27T22:50:17.979Z,99.90
2023-04-27T22:52:45.167Z,99.90
2023-04-27T22:55:12.848Z,99.90
2023-04-27T22:57:40.480Z,99.90
2023-04-27T23:00:11.644Z,99.90
2023-04-27T23:02:40.486Z,99.90
2023-04-27T23:05:08.788Z,99.90
2023-04-27T23:07:36.967Z,99.90
2023-04-27T23:10:04.916Z,99.90
2023-04-27T23:12:32.223Z,99.90
2023-04-27T23:14:59.500Z,99.90
2023-04-27T23:17:30.830Z,99.90
2023-04-27T23:19:58.820Z,99.90
2023-04-27T23:22:26.104Z,99.90
2023-04-27T23:24:54.043Z,99.90
2023-04-27T23:27:21.990Z,99.90
2023-04-27T23:29:48.808Z,99.90
2023-04-27T23:32:15.662Z,99.90
2023-04-27T23:34:43.635Z,99.90
2023-04-27T23:37:10.542Z,99.90
2023-04-27T23:39:37.466Z,99.90
2023-04-27T23:42:04.498Z,99.90
2023-04-27T23:44:31.356Z,99.90
2023-04-27T23:46:58.510Z,99.90
2023-04-27T23:49:25.442Z,99.90
2023-04-27T23:51:52.838Z,99.90
2023-04-27T23:54:21.519Z,99.90
2023-04-27T23:56:50.814Z,99.90
2023-04-27T23:59:17.880Z,99.90
