createdAt,value
2018-07-11T00:00:48.018Z,58.24
2018-07-11T00:03:18.065Z,58.10
2018-07-11T00:05:46.713Z,58.05
2018-07-11T00:08:15.439Z,58.50
2018-07-11T00:10:44.150Z,57.93
2018-07-11T00:13:12.771Z,58.36
2018-07-11T00:15:41.387Z,58.71
2018-07-11T00:18:10.039Z,58.21
2018-07-11T00:20:38.793Z,58.11
2018-07-11T00:23:07.984Z,58.37
2018-07-11T00:25:36.908Z,58.33
2018-07-11T00:28:05.876Z,58.01
2018-07-11T00:30:34.736Z,58.79
2018-07-11T00:33:03.536Z,58.28
2018-07-11T00:35:32.295Z,58.44
2018-07-11T00:38:00.992Z,58.50
2018-07-11T00:40:29.625Z,59.37
2018-07-11T00:42:58.347Z,58.86
2018-07-11T00:45:27.171Z,59.40
2018-07-11T00:47:55.840Z,60.66
2018-07-11T00:50:24.482Z,60.85
2018-07-11T00:52:53.439Z,60.65
2018-07-11T00:55:22.403Z,59.72
2018-07-11T00:57:51.187Z,59.46
2018-07-11T01:00:20.295Z,59.09
2018-07-11T01:02:49.063Z,59.20
2018-07-11T01:05:17.810Z,58.75
2018-07-11T01:07:46.694Z,58.34
2018-07-11T01:10:15.451Z,58.21
2018-07-11T01:12:44.350Z,57.32
2018-07-11T01:15:13.356Z,57.56
2018-07-11T01:17:48.344Z,57.51
2018-07-11T01:20:17.347Z,57.65
2018-07-11T01:22:46.289Z,57.91
2018-07-11T01:25:14.921Z,58.63
2018-07-11T01:27:43.472Z,59.49
2018-07-11T01:30:12.127Z,58.73
2018-07-11T01:32:40.968Z,59.67
2018-07-11T01:35:09.728Z,59.92
2018-07-11T01:37:38.668Z,60.77
2018-07-11T01:40:07.220Z,60.70
2018-07-11T01:42:35.818Z,61.64
2018-07-11T01:45:04.406Z,61.10
2018-07-11T01:47:32.988Z,60.81
2018-07-11T01:50:02.014Z,60.31
2018-07-11T01:52:41.755Z,59.94
2018-07-11T01:55:10.657Z,60.04
2018-07-11T01:57:39.240Z,59.31
2018-07-11T02:00:08.018Z,59.04
2018-07-11T02:02:37.032Z,58.72
2018-07-11T02:05:05.690Z,58.51
2018-07-11T02:07:34.535Z,58.34
2018-07-11T02:10:03.324Z,58.40
2018-07-11T02:12:32.018Z,57.91
2018-07-11T02:15:07.756Z,58.43
2018-07-11T02:17:38.293Z,58.64
2018-07-11T02:20:09.084Z,57.91
2018-07-11T02:22:39.501Z,57.41
2018-07-11T02:25:08.457Z,57.83
2018-07-11T02:27:37.798Z,57.98
2018-07-11T02:30:06.472Z,57.16
2018-07-11T02:32:35.489Z,57.22
2018-07-11T02:35:04.144Z,57.29
2018-07-11T02:37:32.910Z,57.20
2018-07-11T02:40:01.907Z,57.42
2018-07-11T02:42:30.592Z,58.15
2018-07-11T02:44:59.280Z,58.05
2018-07-11T02:47:33.638Z,57.00
2018-07-11T02:50:02.277Z,56.85
2018-07-11T02:52:30.865Z,57.22
2018-07-11T02:54:59.926Z,57.38
2018-07-11T02:57:28.560Z,58.06
2018-07-11T02:59:57.128Z,58.78
2018-07-11T03:02:25.973Z,58.50
2018-07-11T03:04:54.694Z,58.19
2018-07-11T03:07:23.301Z,58.95
2018-07-11T03:09:52.481Z,58.73
2018-07-11T03:12:21.098Z,58.53
2018-07-11T03:14:51.645Z,59.11
2018-07-11T03:17:20.645Z,59.35
2018-07-11T03:19:49.239Z,59.22
2018-07-11T03:22:18.865Z,58.92
2018-07-11T03:24:47.488Z,59.17
2018-07-11T03:27:16.277Z,58.95
2018-07-11T03:29:45.104Z,59.63
2018-07-11T03:32:13.740Z,59.45
2018-07-11T03:34:42.312Z,60.15
2018-07-11T03:37:11.448Z,60.76
2018-07-11T03:39:41.181Z,61.65
2018-07-11T03:42:09.856Z,60.92
2018-07-11T03:44:38.889Z,60.34
2018-07-11T03:47:07.725Z,60.22
2018-07-11T03:49:36.422Z,61.15
2018-07-11T03:52:05.412Z,59.99
2018-07-11T03:54:34.898Z,60.29
2018-07-11T03:57:03.453Z,61.43
2018-07-11T03:59:32.320Z,62.08
2018-07-11T04:02:00.928Z,62.62
2018-07-11T04:04:30.411Z,62.65
2018-07-11T04:06:59.363Z,62.36
2018-07-11T04:09:28.025Z,61.10
2018-07-11T04:11:56.668Z,61.50
2018-07-11T04:14:25.750Z,60.53
2018-07-11T04:16:54.365Z,60.79
2018-07-11T04:19:23.022Z,60.16
2018-07-11T04:21:51.784Z,60.23
2018-07-11T04:24:20.443Z,59.83
2018-07-11T04:26:49.056Z,59.99
2018-07-11T04:29:18.153Z,60.43
2018-07-11T04:31:46.859Z,60.68
2018-07-11T04:34:15.648Z,59.61
2018-07-11T04:36:44.737Z,58.70
2018-07-11T04:39:13.352Z,59.24
2018-07-11T04:41:42.140Z,58.85
2018-07-11T04:44:11.420Z,58.97
2018-07-11T04:46:40.146Z,59.10
2018-07-11T04:49:08.843Z,59.27
2018-07-11T04:51:38.195Z,59.74
2018-07-11T04:54:06.920Z,60.34
2018-07-11T04:56:35.496Z,59.45
2018-07-11T04:59:04.442Z,59.42
2018-07-11T05:01:33.320Z,59.92
2018-07-11T05:04:02.135Z,59.42
2018-07-11T05:06:31.281Z,59.39
2018-07-11T05:08:59.856Z,59.13
2018-07-11T05:11:28.559Z,59.11
2018-07-11T05:13:57.381Z,59.06
2018-07-11T05:16:26.089Z,58.52
2018-07-11T05:18:54.809Z,59.30
2018-07-11T05:21:23.824Z,59.03
2018-07-11T05:23:52.364Z,58.08
2018-07-11T05:26:21.120Z,57.83
2018-07-11T05:28:49.911Z,57.34
2018-07-11T05:31:18.556Z,57.32
2018-07-11T05:33:47.208Z,56.65
2018-07-11T05:36:16.193Z,56.34
2018-07-11T05:38:45.037Z,55.64
2018-07-11T05:41:13.804Z,54.86
2018-07-11T05:43:42.533Z,54.80
2018-07-11T05:46:11.108Z,54.77
2018-07-11T05:48:39.701Z,54.04
2018-07-11T05:51:08.872Z,52.86
2018-07-11T05:53:37.579Z,51.99
2018-07-11T05:56:06.327Z,51.50
2018-07-11T05:58:35.252Z,51.40
2018-07-11T06:01:03.817Z,51.46
2018-07-11T06:03:32.380Z,50.97
2018-07-11T06:06:01.299Z,50.45
2018-07-11T06:08:29.963Z,50.57
2018-07-11T06:10:58.637Z,50.54
2018-07-11T06:13:27.344Z,50.50
2018-07-11T06:15:57.611Z,50.61
2018-07-11T06:18:28.008Z,50.40
2018-07-11T06:20:58.264Z,51.65
2018-07-11T06:23:28.195Z,51.40
2018-07-11T06:25:58.296Z,52.12
2018-07-11T06:28:28.444Z,51.03
2018-07-11T06:30:58.797Z,50.16
2018-07-11T06:33:28.956Z,50.54
2018-07-11T06:35:57.689Z,50.48
2018-07-11T06:38:30.693Z,51.00
2018-07-11T06:41:03.794Z,50.03
2018-07-11T06:43:37.466Z,49.59
2018-07-11T06:46:07.642Z,49.13
2018-07-11T06:48:39.169Z,49.79
2018-07-11T06:51:09.258Z,50.10
2018-07-11T06:53:41.547Z,50.28
2018-07-11T06:56:11.154Z,50.51
2018-07-11T06:58:43.864Z,49.78
2018-07-11T07:01:14.783Z,49.26
2018-07-11T07:03:44.787Z,48.70
2018-07-11T07:06:16.681Z,48.05
2018-07-11T07:08:48.654Z,47.67
2018-07-11T07:11:19.080Z,46.82
2018-07-11T07:13:51.049Z,44.89
2018-07-11T07:16:22.207Z,44.91
2018-07-11T07:18:51.252Z,44.55
2018-07-11T07:21:21.928Z,42.97
2018-07-11T07:23:50.760Z,41.80
2018-07-11T07:26:19.562Z,41.60
2018-07-11T07:28:48.313Z,39.75
2018-07-11T07:31:17.252Z,39.56
2018-07-11T07:33:45.894Z,37.64
2018-07-11T07:36:14.528Z,38.21
2018-07-11T07:38:44.936Z,36.57
2018-07-11T07:41:13.580Z,36.58
2018-07-11T07:43:42.800Z,35.57
2018-07-11T07:46:11.556Z,35.49
2018-07-11T07:48:40.158Z,36.89
2018-07-11T07:51:08.933Z,37.06
2018-07-11T07:53:37.787Z,35.27
2018-07-11T07:56:06.680Z,35.98
2018-07-11T07:58:35.291Z,35.11
2018-07-11T08:01:04.339Z,34.92
2018-07-11T08:03:35.041Z,36.06
2018-07-11T08:06:03.676Z,35.17
2018-07-11T08:08:32.436Z,35.90
2018-07-11T08:11:01.104Z,37.34
2018-07-11T08:13:30.021Z,39.63
2018-07-11T08:15:58.819Z,38.60
2018-07-11T08:18:27.509Z,40.40
2018-07-11T08:20:56.698Z,41.26
2018-07-11T08:23:45.854Z,42.40
2018-07-11T08:26:26.144Z,42.57
2018-07-11T08:31:08.392Z,43.27
2018-07-11T08:35:00.169Z,42.97
2018-07-11T08:37:38.831Z,42.97
2018-07-11T08:42:22.543Z,41.37
2018-07-11T08:49:13.540Z,40.63
2018-07-11T08:51:54.497Z,38.52
2018-07-11T08:55:51.376Z,37.12
2018-07-11T08:59:00.312Z,36.12
2018-07-11T09:01:40.311Z,36.04
2018-07-11T09:05:27.438Z,34.81
2018-07-11T09:10:11.988Z,35.86
2018-07-11T09:12:51.912Z,37.45
2018-07-11T09:16:31.850Z,35.95
2018-07-11T09:19:38.196Z,36.50
2018-07-11T09:22:17.174Z,35.22
2018-07-11T09:24:48.688Z,32.91
2018-07-11T09:27:17.596Z,27.76
2018-07-11T09:29:47.322Z,27.25
2018-07-11T09:32:16.469Z,27.32
2018-07-11T09:34:46.747Z,27.15
2018-07-11T09:37:15.516Z,25.45
2018-07-11T09:39:44.731Z,23.60
2018-07-11T09:42:13.505Z,25.58
2018-07-11T09:44:46.322Z,27.12
2018-07-11T09:47:20.363Z,29.54
2018-07-11T09:49:49.069Z,29.40
2018-07-11T09:52:17.666Z,31.53
2018-07-11T09:54:46.529Z,32.98
2018-07-11T09:57:15.119Z,33.23
2018-07-11T09:59:43.787Z,33.70
2018-07-11T10:02:12.443Z,33.35
2018-07-11T10:04:41.707Z,33.28
2018-07-11T10:07:11.104Z,28.08
2018-07-11T10:09:40.041Z,29.04
2018-07-11T10:12:09.140Z,27.49
2018-07-11T10:14:37.814Z,29.29
2018-07-11T10:17:06.428Z,31.00
2018-07-11T10:19:35.007Z,31.47
2018-07-11T10:22:03.710Z,31.50
2018-07-11T10:24:32.456Z,33.37
2018-07-11T10:27:01.104Z,34.94
2018-07-11T10:29:29.650Z,35.34
2018-07-11T10:31:58.452Z,36.41
2018-07-11T10:34:27.065Z,37.09
2018-07-11T10:36:55.765Z,37.53
2018-07-11T10:39:24.649Z,37.49
2018-07-11T10:41:53.542Z,38.10
2018-07-11T10:44:22.079Z,38.40
2018-07-11T10:46:55.575Z,37.79
2018-07-11T10:49:24.288Z,38.29
2018-07-11T10:51:52.861Z,36.98
2018-07-11T10:54:21.695Z,37.00
2018-07-11T10:56:50.682Z,36.49
2018-07-11T10:59:19.524Z,36.90
2018-07-11T11:01:48.324Z,35.82
2018-07-11T11:04:20.713Z,36.59
2018-07-11T11:06:49.462Z,36.70
2018-07-11T11:09:18.307Z,34.87
2018-07-11T11:11:46.887Z,34.97
2018-07-11T11:14:16.108Z,33.07
2018-07-11T11:16:44.979Z,33.65
2018-07-11T11:19:13.684Z,32.40
2018-07-11T11:21:42.571Z,32.40
2018-07-11T11:24:11.193Z,32.58
2018-07-11T11:26:39.848Z,32.63
2018-07-11T11:29:08.723Z,33.69
2018-07-11T11:31:37.593Z,32.93
2018-07-11T11:34:06.543Z,32.42
2018-07-11T11:36:35.517Z,31.85
2018-07-11T11:39:04.705Z,30.30
2018-07-11T11:41:33.440Z,31.10
2018-07-11T11:44:02.978Z,29.53
2018-07-11T11:46:31.623Z,29.77
2018-07-11T11:49:00.375Z,30.22
2018-07-11T11:51:29.092Z,30.59
2018-07-11T11:53:57.848Z,31.98
2018-07-11T11:56:26.481Z,33.04
2018-07-11T11:58:55.331Z,34.17
2018-07-11T12:01:24.236Z,33.99
2018-07-11T12:03:52.939Z,34.47
2018-07-11T12:06:21.743Z,35.88
2018-07-11T12:08:50.279Z,35.29
2018-07-11T12:11:18.916Z,34.99
2018-07-11T12:13:47.716Z,34.41
2018-07-11T12:16:16.363Z,33.52
2018-07-11T12:18:44.920Z,33.22
2018-07-11T12:21:13.778Z,31.76
2018-07-11T12:23:42.389Z,32.01
2018-07-11T12:26:11.540Z,31.53
2018-07-11T12:28:40.223Z,32.04
2018-07-11T12:31:08.879Z,32.51
2018-07-11T12:33:37.723Z,33.05
2018-07-11T12:36:06.463Z,33.78
2018-07-11T12:38:35.378Z,33.90
2018-07-11T12:41:04.030Z,34.58
2018-07-11T12:43:32.830Z,35.94
2018-07-11T12:46:01.572Z,35.45
2018-07-11T12:48:35.878Z,36.06
2018-07-11T12:51:04.607Z,37.54
2018-07-11T12:53:33.319Z,37.73
2018-07-11T12:56:02.017Z,37.41
2018-07-11T12:58:30.736Z,36.70
2018-07-11T13:00:59.367Z,36.78
2018-07-11T13:03:28.180Z,36.38
2018-07-11T13:05:56.819Z,36.54
2018-07-11T13:08:25.486Z,37.49
2018-07-11T13:10:54.147Z,37.88
2018-07-11T13:13:22.920Z,37.18
2018-07-11T13:15:51.597Z,37.33
2018-07-11T13:18:20.455Z,38.48
2018-07-11T13:20:49.123Z,38.33
2018-07-11T13:23:17.872Z,39.36
2018-07-11T13:25:46.588Z,39.48
2018-07-11T13:28:15.290Z,38.43
2018-07-11T13:30:44.081Z,39.39
2018-07-11T13:33:12.946Z,39.05
2018-07-11T13:35:41.623Z,37.88
2018-07-11T13:38:12.589Z,37.66
2018-07-11T13:40:41.575Z,37.54
2018-07-11T13:43:11.451Z,36.80
2018-07-11T13:45:40.355Z,36.32
2018-07-11T13:48:08.971Z,35.38
2018-07-11T13:50:37.651Z,34.40
2018-07-11T13:53:06.311Z,34.27
2018-07-11T13:55:35.052Z,32.20
2018-07-11T13:58:03.748Z,32.33
2018-07-11T14:00:33.712Z,29.64
2018-07-11T14:03:03.349Z,25.24
2018-07-11T14:05:32.215Z,25.70
2018-07-11T14:08:01.029Z,25.77
2018-07-11T14:10:29.631Z,27.72
2018-07-11T14:12:58.705Z,28.31
2018-07-11T14:15:27.756Z,28.79
2018-07-11T14:17:56.583Z,29.29
2018-07-11T14:20:25.238Z,29.17
2018-07-11T14:22:53.834Z,28.84
2018-07-11T14:25:22.700Z,25.32
2018-07-11T14:27:51.788Z,23.58
2018-07-11T14:30:25.556Z,23.02
2018-07-11T14:32:56.606Z,23.50
2018-07-11T14:35:26.355Z,21.23
2018-07-11T14:37:55.072Z,21.29
2018-07-11T14:40:23.888Z,19.38
2018-07-11T14:42:52.627Z,20.53
2018-07-11T14:45:22.023Z,21.16
2018-07-11T14:47:57.987Z,19.97
2018-07-11T14:50:26.560Z,19.36
2018-07-11T14:52:55.379Z,20.42
2018-07-11T14:55:24.024Z,18.08
2018-07-11T14:57:52.698Z,18.76
2018-07-11T15:00:21.260Z,18.79
2018-07-11T15:02:50.192Z,18.57
2018-07-11T15:05:18.912Z,19.22
2018-07-11T15:07:47.600Z,19.54
2018-07-11T15:10:16.436Z,18.93
2018-07-11T15:12:45.173Z,19.42
2018-07-11T15:15:13.811Z,20.17
2018-07-11T15:17:42.644Z,21.46
2018-07-11T15:20:11.392Z,22.25
2018-07-11T15:22:40.222Z,24.47
2018-07-11T15:25:09.213Z,25.22
2018-07-11T15:27:37.932Z,25.80
2018-07-11T15:30:06.527Z,27.83
2018-07-11T15:32:35.663Z,27.29
2018-07-11T15:35:05.115Z,27.89
2018-07-11T15:37:33.895Z,26.45
2018-07-11T15:40:04.649Z,27.12
2018-07-11T15:42:33.616Z,27.20
2018-07-11T15:45:02.852Z,28.08
2018-07-11T15:47:31.810Z,28.94
2018-07-11T15:50:02.215Z,28.32
2018-07-11T15:52:34.051Z,28.07
2018-07-11T15:55:05.405Z,27.89
2018-07-11T15:57:39.739Z,28.37
2018-07-11T16:00:11.146Z,28.80
2018-07-11T16:02:43.048Z,28.22
2018-07-11T16:05:20.641Z,28.49
2018-07-11T16:07:51.281Z,29.37
2018-07-11T16:10:24.637Z,28.03
2018-07-11T16:12:54.116Z,28.04
2018-07-11T16:15:23.063Z,28.23
2018-07-11T16:17:51.892Z,28.59
2018-07-11T16:20:22.204Z,28.47
2018-07-11T16:22:52.515Z,28.38
2018-07-11T16:25:22.245Z,29.02
2018-07-11T16:27:52.329Z,28.71
2018-07-11T16:30:22.140Z,29.81
2018-07-11T16:32:51.101Z,29.19
2018-07-11T16:35:19.776Z,30.42
2018-07-11T16:37:48.752Z,30.18
2018-07-11T16:40:17.995Z,30.84
2018-07-11T16:42:47.075Z,30.32
2018-07-11T16:45:15.981Z,30.91
2018-07-11T16:47:45.155Z,31.44
2018-07-11T16:50:14.035Z,32.01
2018-07-11T16:52:42.971Z,31.23
2018-07-11T16:55:12.896Z,31.77
2018-07-11T16:57:47.520Z,32.68
2018-07-11T17:00:17.176Z,33.07
2018-07-11T17:02:48.771Z,33.01
2018-07-11T17:05:21.439Z,33.50
2018-07-11T17:07:58.095Z,34.00
2018-07-11T17:10:29.357Z,34.35
2018-07-11T17:13:12.534Z,33.84
2018-07-11T17:15:46.679Z,34.27
2018-07-11T17:18:22.960Z,33.08
2018-07-11T17:20:51.622Z,33.39
2018-07-11T17:23:20.237Z,33.24
2018-07-11T17:25:49.126Z,33.50
2018-07-11T17:28:17.821Z,32.49
2018-07-11T17:30:46.510Z,33.29
2018-07-11T17:33:15.591Z,33.22
2018-07-11T17:35:52.143Z,33.58
2018-07-11T17:38:26.095Z,33.03
2018-07-11T17:40:54.795Z,33.95
2018-07-11T17:43:35.158Z,32.91
2018-07-11T17:46:05.527Z,34.30
2018-07-11T17:48:41.231Z,33.13
2018-07-11T17:51:16.801Z,33.02
2018-07-11T17:53:50.947Z,33.58
2018-07-11T17:56:23.508Z,34.79
2018-07-11T17:58:58.326Z,34.88
2018-07-11T18:01:34.965Z,34.54
2018-07-11T18:05:15.095Z,34.04
2018-07-11T18:07:50.071Z,34.72
2018-07-11T18:10:32.943Z,34.23
2018-07-11T18:13:10.114Z,35.34
2018-07-11T18:16:47.344Z,35.65
2018-07-11T18:21:31.052Z,35.25
2018-07-11T18:24:06.741Z,35.34
2018-07-11T18:26:45.624Z,35.74
2018-07-11T18:29:26.068Z,36.38
2018-07-11T18:32:08.677Z,35.81
2018-07-11T18:34:47.649Z,36.67
2018-07-11T18:37:26.435Z,36.81
2018-07-11T18:40:03.843Z,37.22
2018-07-11T18:43:53.420Z,37.20
2018-07-11T18:46:35.463Z,37.46
2018-07-11T18:50:20.850Z,37.46
2018-07-11T18:52:59.350Z,37.74
2018-07-11T18:55:34.914Z,38.27
2018-07-11T19:00:26.727Z,38.75
2018-07-11T19:03:34.910Z,39.54
2018-07-11T19:06:19.016Z,40.03
2018-07-11T19:09:01.672Z,39.89
2018-07-11T19:11:40.372Z,40.30
2018-07-11T19:14:09.620Z,40.89
2018-07-11T19:16:49.380Z,40.72
2018-07-11T19:19:31.702Z,39.86
2018-07-11T19:22:03.361Z,40.17
2018-07-11T19:25:17.999Z,40.86
2018-07-11T19:28:54.747Z,40.85
2018-07-11T19:31:34.507Z,40.76
2018-07-11T19:34:11.292Z,40.88
2018-07-11T19:36:58.387Z,40.41
2018-07-11T19:39:52.063Z,40.87
2018-07-11T19:42:37.399Z,41.35
2018-07-11T19:45:15.961Z,41.23
2018-07-11T19:47:56.270Z,42.58
2018-07-11T19:50:35.367Z,42.95
2018-07-11T19:54:11.872Z,43.01
2018-07-11T19:56:43.471Z,43.15
2018-07-11T19:59:12.313Z,42.54
2018-07-11T20:01:41.147Z,42.87
2018-07-11T20:04:10.797Z,43.12
2018-07-11T20:06:39.539Z,43.21
2018-07-11T20:09:08.750Z,44.17
2018-07-11T20:11:37.421Z,45.34
2018-07-11T20:14:06.572Z,44.82
2018-07-11T20:16:35.270Z,44.72
2018-07-11T20:19:04.365Z,44.34
2018-07-11T20:21:33.203Z,44.54
2018-07-11T20:24:02.072Z,44.74
2018-07-11T20:26:31.051Z,44.36
2018-07-11T20:28:59.759Z,44.19
2018-07-11T20:31:28.624Z,43.86
2018-07-11T20:33:57.487Z,44.35
2018-07-11T20:36:26.104Z,43.92
2018-07-11T20:38:55.082Z,43.31
2018-07-11T20:41:24.548Z,44.89
2018-07-11T20:43:53.272Z,45.49
2018-07-11T20:46:21.924Z,46.31
2018-07-11T20:48:50.519Z,47.69
2018-07-11T20:51:19.348Z,47.80
2018-07-11T20:53:47.956Z,46.90
2018-07-11T20:56:17.088Z,47.72
2018-07-11T20:58:56.905Z,47.63
2018-07-11T21:01:37.040Z,47.68
2018-07-11T21:06:19.511Z,47.11
2018-07-11T21:09:00.700Z,46.74
2018-07-11T21:12:46.694Z,46.37
2018-07-11T21:15:58.779Z,46.64
2018-07-11T21:18:42.610Z,46.35
2018-07-11T21:21:11.627Z,46.62
2018-07-11T21:23:40.354Z,46.21
2018-07-11T21:26:08.907Z,46.79
2018-07-11T21:28:37.704Z,47.32
2018-07-11T21:31:06.504Z,47.50
2018-07-11T21:33:35.155Z,47.87
2018-07-11T21:36:03.955Z,47.83
2018-07-11T21:38:32.676Z,47.71
2018-07-11T21:41:01.264Z,48.54
2018-07-11T21:43:30.291Z,49.16
2018-07-11T21:45:58.931Z,48.68
2018-07-11T21:48:28.163Z,48.57
2018-07-11T21:50:56.743Z,48.60
2018-07-11T21:53:25.419Z,49.31
2018-07-11T21:55:53.981Z,49.47
2018-07-11T21:58:23.199Z,50.03
2018-07-11T22:00:52.203Z,50.04
2018-07-11T22:03:20.772Z,51.21
2018-07-11T22:05:49.465Z,50.82
2018-07-11T22:08:18.115Z,51.19
2018-07-11T22:10:46.850Z,50.67
2018-07-11T22:13:15.626Z,50.57
2018-07-11T22:15:44.180Z,49.99
2018-07-11T22:18:24.297Z,49.75
2018-07-11T22:20:51.596Z,50.29
2018-07-11T22:23:18.899Z,49.98
2018-07-11T22:25:46.329Z,50.40
2018-07-11T22:28:13.748Z,50.40
2018-07-11T22:30:41.052Z,50.13
2018-07-11T22:33:08.521Z,50.35
2018-07-11T22:35:35.957Z,50.14
2018-07-11T22:38:03.249Z,50.31
2018-07-11T22:40:30.706Z,50.06
2018-07-11T22:42:58.327Z,50.83
2018-07-11T22:45:25.608Z,51.82
2018-07-11T22:47:53.570Z,51.54
2018-07-11T22:50:20.936Z,51.10
2018-07-11T22:52:48.291Z,51.29
2018-07-11T22:55:15.835Z,51.29
2018-07-11T22:57:43.131Z,51.61
2018-07-11T23:00:10.431Z,52.30
2018-07-11T23:02:38.012Z,51.95
2018-07-11T23:05:05.312Z,51.60
2018-07-11T23:07:32.780Z,52.13
2018-07-11T23:10:00.267Z,52.14
2018-07-11T23:12:27.543Z,51.68
2018-07-11T23:14:54.903Z,52.13
2018-07-11T23:17:22.227Z,52.39
2018-07-11T23:19:49.602Z,52.34
2018-07-11T23:22:16.913Z,53.24
2018-07-11T23:24:44.317Z,53.64
2018-07-11T23:27:11.659Z,53.94
2018-07-11T23:29:38.948Z,53.46
2018-07-11T23:32:06.288Z,53.85
2018-07-11T23:34:33.575Z,53.72
2018-07-11T23:37:00.944Z,53.50
2018-07-11T23:39:28.516Z,53.23
2018-07-11T23:41:55.810Z,53.15
2018-07-11T23:44:23.196Z,53.00
2018-07-11T23:46:50.696Z,52.59
2018-07-11T23:49:18.203Z,52.73
2018-07-11T23:51:45.620Z,52.53
2018-07-11T23:54:12.939Z,52.74
2018-07-11T23:56:40.331Z,52.56
2018-07-11T23:59:07.629Z,52.67
