createdAt,value
2018-10-09T00:00:39.235Z,88.82
2018-10-09T00:03:06.590Z,89.21
2018-10-09T00:05:33.993Z,88.96
2018-10-09T00:08:01.395Z,88.86
2018-10-09T00:10:29.101Z,88.92
2018-10-09T00:12:56.509Z,89.19
2018-10-09T00:15:24.081Z,88.94
2018-10-09T00:17:51.645Z,88.87
2018-10-09T00:20:23.598Z,89.34
2018-10-09T00:22:52.382Z,89.17
2018-10-09T00:25:19.846Z,89.47
2018-10-09T00:27:47.276Z,89.50
2018-10-09T00:30:14.742Z,89.60
2018-10-09T00:32:45.636Z,89.21
2018-10-09T00:35:13.577Z,89.16
2018-10-09T00:37:40.912Z,89.10
2018-10-09T00:40:08.487Z,89.42
2018-10-09T00:42:36.063Z,89.29
2018-10-09T00:45:03.717Z,88.92
2018-10-09T00:47:31.206Z,88.95
2018-10-09T00:49:58.652Z,88.71
2018-10-09T00:52:26.211Z,88.91
2018-10-09T00:54:53.687Z,89.22
2018-10-09T00:57:21.122Z,88.91
2018-10-09T00:59:48.528Z,88.84
2018-10-09T01:02:16.283Z,88.84
2018-10-09T01:04:43.704Z,88.92
2018-10-09T01:07:11.158Z,89.14
2018-10-09T01:09:38.737Z,89.00
2018-10-09T01:12:06.265Z,89.39
2018-10-09T01:14:33.695Z,89.23
2018-10-09T01:17:01.208Z,89.71
2018-10-09T01:19:28.973Z,89.67
2018-10-09T01:21:56.413Z,89.99
2018-10-09T01:24:23.946Z,89.85
2018-10-09T01:26:51.392Z,90.01
2018-10-09T01:29:18.800Z,89.83
2018-10-09T01:31:46.259Z,90.02
2018-10-09T01:34:13.668Z,89.97
2018-10-09T01:36:41.132Z,90.04
2018-10-09T01:39:09.438Z,90.16
2018-10-09T01:41:36.981Z,90.07
2018-10-09T01:44:04.441Z,90.08
2018-10-09T01:46:31.885Z,90.10
2018-10-09T01:48:59.287Z,90.26
2018-10-09T01:51:26.811Z,90.47
2018-10-09T01:53:54.491Z,90.51
2018-10-09T01:56:21.968Z,90.60
2018-10-09T01:58:49.369Z,90.41
2018-10-09T02:01:16.833Z,90.63
2018-10-09T02:03:44.315Z,90.62
2018-10-09T02:06:14.778Z,90.78
2018-10-09T02:08:42.217Z,91.04
2018-10-09T02:11:09.620Z,91.22
2018-10-09T02:13:37.008Z,90.79
2018-10-09T02:16:04.489Z,91.03
2018-10-09T02:18:32.123Z,90.65
2018-10-09T02:20:59.541Z,90.57
2018-10-09T02:23:27.133Z,90.63
2018-10-09T02:25:54.541Z,90.51
2018-10-09T02:28:21.929Z,90.64
2018-10-09T02:30:49.369Z,90.42
2018-10-09T02:33:16.761Z,90.59
2018-10-09T02:35:44.143Z,90.39
2018-10-09T02:38:11.621Z,90.41
2018-10-09T02:40:39.109Z,90.62
2018-10-09T02:43:06.493Z,90.35
2018-10-09T02:45:33.975Z,90.68
2018-10-09T02:48:01.325Z,90.57
2018-10-09T02:50:28.733Z,90.52
2018-10-09T02:52:56.189Z,90.74
2018-10-09T02:55:23.607Z,90.84
2018-10-09T02:57:51.025Z,90.93
2018-10-09T03:00:18.460Z,90.82
2018-10-09T03:02:45.949Z,91.06
2018-10-09T03:05:13.345Z,90.88
2018-10-09T03:07:40.829Z,90.80
2018-10-09T03:10:08.269Z,91.03
2018-10-09T03:12:35.681Z,91.29
2018-10-09T03:15:03.649Z,91.16
2018-10-09T03:17:31.059Z,91.37
2018-10-09T03:19:58.501Z,91.27
2018-10-09T03:22:25.933Z,91.35
2018-10-09T03:24:53.325Z,91.44
2018-10-09T03:27:20.769Z,91.24
2018-10-09T03:29:48.273Z,91.43
2018-10-09T03:32:15.697Z,91.40
2018-10-09T03:34:43.107Z,91.53
2018-10-09T03:37:10.587Z,91.58
2018-10-09T03:39:38.096Z,91.56
2018-10-09T03:42:05.793Z,91.68
2018-10-09T03:44:33.239Z,91.72
2018-10-09T03:47:00.621Z,91.70
2018-10-09T03:49:28.111Z,91.61
2018-10-09T03:51:55.553Z,91.81
2018-10-09T03:54:23.055Z,91.59
2018-10-09T03:56:50.613Z,91.91
2018-10-09T03:59:18.030Z,91.91
2018-10-09T04:01:45.436Z,91.79
2018-10-09T04:04:12.843Z,91.96
2018-10-09T04:06:40.263Z,91.78
2018-10-09T04:09:10.251Z,91.70
2018-10-09T04:11:37.669Z,91.94
2018-10-09T04:14:05.189Z,91.97
2018-10-09T04:16:32.573Z,91.68
2018-10-09T04:18:59.975Z,92.05
2018-10-09T04:21:27.471Z,91.85
2018-10-09T04:23:54.965Z,91.77
2018-10-09T04:26:22.492Z,91.69
2018-10-09T04:28:50.000Z,91.65
2018-10-09T04:31:17.445Z,91.83
2018-10-09T04:33:44.862Z,91.89
2018-10-09T04:36:12.325Z,91.76
2018-10-09T04:38:39.734Z,91.76
2018-10-09T04:41:07.237Z,92.04
2018-10-09T04:43:34.717Z,92.06
2018-10-09T04:46:02.190Z,92.04
2018-10-09T04:48:29.648Z,91.93
2018-10-09T04:50:57.104Z,92.04
2018-10-09T04:53:24.583Z,92.33
2018-10-09T04:55:52.000Z,92.07
2018-10-09T04:58:19.436Z,92.12
2018-10-09T05:00:47.011Z,92.45
2018-10-09T05:03:14.467Z,92.37
2018-10-09T05:05:41.922Z,92.33
2018-10-09T05:08:09.408Z,92.42
2018-10-09T05:10:36.819Z,92.41
2018-10-09T05:13:04.200Z,92.59
2018-10-09T05:15:31.694Z,92.78
2018-10-09T05:17:59.081Z,92.72
2018-10-09T05:20:26.552Z,92.53
2018-10-09T05:22:53.941Z,92.77
2018-10-09T05:25:21.397Z,92.87
2018-10-09T05:27:48.952Z,92.69
2018-10-09T05:30:16.344Z,92.63
2018-10-09T05:32:43.740Z,92.68
2018-10-09T05:35:11.137Z,92.66
2018-10-09T05:37:38.590Z,92.60
2018-10-09T05:40:06.077Z,92.68
2018-10-09T05:42:33.546Z,92.49
2018-10-09T05:45:00.986Z,92.52
2018-10-09T05:47:28.434Z,92.56
2018-10-09T05:49:55.901Z,92.55
2018-10-09T05:52:23.438Z,92.72
2018-10-09T05:54:50.847Z,92.77
2018-10-09T05:57:18.285Z,92.58
2018-10-09T05:59:45.759Z,92.85
2018-10-09T06:02:13.329Z,92.67
2018-10-09T06:04:40.776Z,92.45
2018-10-09T06:07:08.256Z,92.41
2018-10-09T06:09:35.832Z,92.20
2018-10-09T06:12:03.571Z,92.09
2018-10-09T06:14:30.957Z,91.27
2018-10-09T06:16:58.442Z,89.66
2018-10-09T06:19:25.949Z,85.15
2018-10-09T06:21:53.453Z,79.66
2018-10-09T06:24:20.869Z,75.67
2018-10-09T06:26:48.913Z,73.97
2018-10-09T06:29:18.513Z,73.44
2018-10-09T06:31:47.438Z,73.07
2018-10-09T06:34:15.843Z,72.27
2018-10-09T06:36:43.373Z,71.42
2018-10-09T06:39:11.600Z,69.71
2018-10-09T06:41:40.008Z,68.26
2018-10-09T06:44:07.470Z,68.35
2018-10-09T06:46:35.050Z,67.13
2018-10-09T06:49:02.601Z,66.35
2018-10-09T06:51:30.042Z,65.57
2018-10-09T06:53:58.663Z,65.23
2018-10-09T06:56:26.600Z,63.79
2018-10-09T06:58:54.338Z,60.66
2018-10-09T07:01:21.752Z,55.72
2018-10-09T07:03:49.167Z,53.18
2018-10-09T07:06:16.662Z,51.65
2018-10-09T07:08:44.171Z,50.66
2018-10-09T07:11:11.734Z,49.54
2018-10-09T07:13:39.055Z,47.54
2018-10-09T07:16:06.536Z,46.35
2018-10-09T07:18:33.987Z,44.97
2018-10-09T07:21:01.457Z,43.33
2018-10-09T07:23:28.902Z,42.20
2018-10-09T07:25:56.378Z,41.62
2018-10-09T07:28:23.798Z,39.85
2018-10-09T07:30:51.266Z,38.54
2018-10-09T07:33:18.791Z,37.45
2018-10-09T07:35:46.212Z,36.25
2018-10-09T07:38:13.762Z,36.53
2018-10-09T07:40:41.236Z,37.29
2018-10-09T07:43:08.782Z,37.43
2018-10-09T07:45:36.247Z,38.47
2018-10-09T07:48:03.678Z,37.67
2018-10-09T07:50:31.106Z,38.18
2018-10-09T07:52:58.798Z,38.15
2018-10-09T07:55:26.407Z,38.03
2018-10-09T07:57:55.019Z,37.91
2018-10-09T08:00:23.113Z,38.96
2018-10-09T08:02:50.552Z,37.99
2018-10-09T08:05:18.103Z,37.65
2018-10-09T08:07:45.599Z,37.49
2018-10-09T08:10:13.079Z,38.53
2018-10-09T08:12:40.617Z,38.39
2018-10-09T08:15:08.190Z,39.85
2018-10-09T08:17:35.715Z,40.21
2018-10-09T08:20:03.435Z,38.29
2018-10-09T08:22:31.010Z,36.97
2018-10-09T08:24:58.661Z,35.73
2018-10-09T08:27:26.328Z,34.80
2018-10-09T08:29:53.765Z,33.49
2018-10-09T08:32:21.321Z,35.51
2018-10-09T08:34:48.663Z,37.81
2018-10-09T08:37:16.113Z,37.80
2018-10-09T08:39:44.415Z,37.55
2018-10-09T08:42:11.895Z,37.21
2018-10-09T08:44:39.354Z,36.89
2018-10-09T08:47:06.920Z,36.23
2018-10-09T08:49:34.462Z,37.12
2018-10-09T08:52:01.982Z,38.17
2018-10-09T08:54:29.347Z,39.07
2018-10-09T08:56:56.784Z,40.26
2018-10-09T08:59:24.245Z,42.01
2018-10-09T09:01:51.789Z,44.73
2018-10-09T09:04:19.265Z,46.97
2018-10-09T09:06:46.699Z,50.07
2018-10-09T09:09:14.146Z,52.08
2018-10-09T09:11:41.627Z,52.36
2018-10-09T09:14:09.095Z,52.26
2018-10-09T09:16:36.525Z,51.82
2018-10-09T09:19:04.065Z,52.06
2018-10-09T09:21:32.103Z,51.80
2018-10-09T09:23:59.891Z,51.65
2018-10-09T09:26:27.466Z,50.73
2018-10-09T09:28:55.446Z,50.30
2018-10-09T09:31:22.926Z,49.45
2018-10-09T09:33:50.419Z,48.79
2018-10-09T09:36:17.839Z,48.28
2018-10-09T09:38:45.286Z,48.00
2018-10-09T09:41:12.812Z,47.98
2018-10-09T09:43:40.263Z,48.03
2018-10-09T09:46:07.935Z,47.62
2018-10-09T09:48:35.373Z,47.33
2018-10-09T09:51:02.819Z,47.34
2018-10-09T09:53:30.288Z,47.56
2018-10-09T09:55:57.693Z,47.27
2018-10-09T09:58:25.259Z,47.50
2018-10-09T10:00:56.091Z,47.68
2018-10-09T10:03:23.496Z,47.92
2018-10-09T10:05:50.930Z,46.55
2018-10-09T10:08:18.537Z,46.65
2018-10-09T10:10:45.953Z,46.79
2018-10-09T10:13:13.441Z,47.29
2018-10-09T10:15:40.949Z,46.35
2018-10-09T10:18:08.294Z,46.32
2018-10-09T10:20:35.692Z,46.54
2018-10-09T10:23:03.144Z,46.09
2018-10-09T10:25:30.690Z,46.34
2018-10-09T10:27:58.093Z,45.99
2018-10-09T10:30:26.040Z,46.13
2018-10-09T10:32:53.461Z,46.76
2018-10-09T10:35:20.939Z,46.45
2018-10-09T10:37:48.382Z,46.45
2018-10-09T10:40:15.818Z,46.54
2018-10-09T10:42:43.709Z,46.41
2018-10-09T10:45:11.280Z,46.45
2018-10-09T10:47:38.706Z,46.89
2018-10-09T10:50:06.140Z,47.46
2018-10-09T10:55:07.811Z,47.74
2018-10-09T10:57:35.221Z,47.53
2018-10-09T11:00:03.015Z,47.03
2018-10-09T11:02:30.480Z,47.55
2018-10-09T11:04:57.921Z,47.15
2018-10-09T11:07:25.343Z,47.63
2018-10-09T11:09:52.777Z,47.79
2018-10-09T11:12:20.325Z,47.38
2018-10-09T11:14:47.812Z,47.66
2018-10-09T11:17:15.379Z,47.25
2018-10-09T11:19:42.882Z,47.13
2018-10-09T11:22:10.352Z,46.92
2018-10-09T11:24:37.749Z,47.83
2018-10-09T11:27:05.303Z,48.04
2018-10-09T11:29:32.719Z,47.64
2018-10-09T11:32:00.228Z,48.21
2018-10-09T11:34:27.671Z,48.53
2018-10-09T11:36:55.114Z,49.31
2018-10-09T11:39:22.522Z,49.45
2018-10-09T11:41:50.291Z,50.53
2018-10-09T11:44:17.664Z,51.97
2018-10-09T11:46:45.134Z,52.67
2018-10-09T11:49:12.634Z,52.94
2018-10-09T11:51:40.185Z,53.47
2018-10-09T11:54:07.666Z,53.87
2018-10-09T11:56:35.169Z,54.06
2018-10-09T11:59:02.721Z,53.73
2018-10-09T12:01:30.138Z,54.48
2018-10-09T12:03:57.772Z,54.79
2018-10-09T12:06:25.218Z,54.77
2018-10-09T12:08:52.727Z,54.93
2018-10-09T12:11:20.632Z,55.86
2018-10-09T12:13:48.254Z,55.95
2018-10-09T12:16:15.917Z,56.07
2018-10-09T12:18:43.448Z,56.43
2018-10-09T12:21:10.908Z,55.92
2018-10-09T12:23:38.374Z,55.87
2018-10-09T12:26:05.984Z,55.96
2018-10-09T12:28:33.382Z,55.82
2018-10-09T12:31:01.265Z,56.12
2018-10-09T12:33:29.034Z,56.17
2018-10-09T12:35:56.482Z,55.89
2018-10-09T12:38:23.968Z,56.05
2018-10-09T12:40:51.418Z,56.37
2018-10-09T12:43:18.944Z,55.93
2018-10-09T12:45:46.477Z,55.86
2018-10-09T12:48:14.202Z,56.10
2018-10-09T12:50:41.600Z,56.67
2018-10-09T12:53:09.028Z,56.61
2018-10-09T12:55:36.488Z,56.18
2018-10-09T12:58:04.031Z,56.29
2018-10-09T13:00:31.651Z,56.44
2018-10-09T13:02:59.331Z,56.64
2018-10-09T13:05:26.794Z,56.28
2018-10-09T13:07:54.306Z,56.52
2018-10-09T13:10:21.827Z,56.23
2018-10-09T13:12:49.492Z,56.48
2018-10-09T13:15:16.931Z,56.36
2018-10-09T13:17:44.558Z,56.40
2018-10-09T13:20:11.790Z,55.95
2018-10-09T13:22:39.264Z,56.46
2018-10-09T13:25:07.280Z,56.04
2018-10-09T13:27:34.718Z,56.51
2018-10-09T13:30:02.226Z,56.17
2018-10-09T13:32:29.700Z,55.74
2018-10-09T13:34:57.210Z,55.51
2018-10-09T13:37:24.758Z,55.40
2018-10-09T13:39:52.240Z,55.75
2018-10-09T13:42:19.738Z,55.64
2018-10-09T13:44:47.248Z,55.76
2018-10-09T13:47:14.776Z,55.64
2018-10-09T13:49:42.382Z,55.49
2018-10-09T13:52:09.926Z,55.42
2018-10-09T13:54:37.383Z,54.86
2018-10-09T13:57:04.926Z,54.79
2018-10-09T13:59:32.378Z,54.55
2018-10-09T14:01:59.866Z,53.70
2018-10-09T14:04:27.338Z,53.81
2018-10-09T14:06:54.884Z,53.47
2018-10-09T14:09:22.334Z,53.58
2018-10-09T14:11:49.771Z,53.85
2018-10-09T14:14:17.302Z,54.19
2018-10-09T14:16:45.432Z,53.78
2018-10-09T14:19:13.009Z,53.88
2018-10-09T14:21:40.634Z,54.24
2018-10-09T14:24:08.096Z,54.09
2018-10-09T14:26:35.974Z,54.53
2018-10-09T14:29:03.584Z,54.71
2018-10-09T14:31:31.205Z,54.46
2018-10-09T14:33:58.608Z,54.53
2018-10-09T14:36:26.210Z,54.81
2018-10-09T14:38:53.810Z,54.89
2018-10-09T14:41:21.726Z,54.79
2018-10-09T14:43:49.943Z,55.20
2018-10-09T14:46:17.915Z,54.88
2018-10-09T14:48:45.405Z,54.89
2018-10-09T14:51:12.898Z,54.82
2018-10-09T14:53:40.526Z,55.11
2018-10-09T14:56:08.105Z,55.50
2018-10-09T14:58:35.575Z,54.07
2018-10-09T15:01:03.075Z,54.29
2018-10-09T15:03:30.714Z,54.44
2018-10-09T15:05:58.087Z,54.42
2018-10-09T15:08:25.527Z,54.30
2018-10-09T15:10:53.165Z,54.61
2018-10-09T15:13:20.827Z,54.72
2018-10-09T15:15:48.367Z,54.93
2018-10-09T15:18:15.935Z,55.23
2018-10-09T15:20:43.685Z,54.83
2018-10-09T15:23:11.371Z,54.76
2018-10-09T15:25:38.893Z,54.60
2018-10-09T15:28:06.873Z,55.11
2018-10-09T15:30:34.374Z,55.54
2018-10-09T15:33:02.016Z,55.92
2018-10-09T15:35:29.562Z,55.55
2018-10-09T15:37:57.247Z,55.67
2018-10-09T15:40:25.048Z,55.53
2018-10-09T15:42:52.874Z,55.63
2018-10-09T15:45:20.565Z,56.12
2018-10-09T15:47:48.506Z,56.26
2018-10-09T15:50:16.343Z,56.49
2018-10-09T15:52:44.180Z,56.88
2018-10-09T15:55:11.788Z,57.09
2018-10-09T15:57:39.458Z,57.76
2018-10-09T16:00:09.138Z,57.89
2018-10-09T16:02:36.790Z,57.95
2018-10-09T16:05:04.560Z,58.56
2018-10-09T16:07:32.204Z,59.00
2018-10-09T16:09:59.718Z,59.29
2018-10-09T16:12:27.229Z,60.27
2018-10-09T16:14:54.740Z,60.28
2018-10-09T16:17:22.305Z,61.22
2018-10-09T16:19:49.760Z,61.72
2018-10-09T16:22:17.222Z,62.22
2018-10-09T16:24:44.652Z,62.33
2018-10-09T16:27:12.138Z,63.34
2018-10-09T16:29:39.698Z,63.63
2018-10-09T16:32:07.227Z,64.25
2018-10-09T16:34:34.785Z,64.71
2018-10-09T16:37:02.506Z,64.80
2018-10-09T16:39:29.997Z,65.40
2018-10-09T16:41:57.463Z,65.61
2018-10-09T16:44:25.034Z,66.18
2018-10-09T16:46:52.612Z,66.54
2018-10-09T16:49:20.093Z,66.85
2018-10-09T16:51:47.630Z,66.96
2018-10-09T16:54:15.083Z,67.46
2018-10-09T16:56:42.626Z,68.18
2018-10-09T16:59:10.103Z,68.61
2018-10-09T17:01:37.840Z,68.69
2018-10-09T17:04:05.305Z,69.43
2018-10-09T17:06:32.899Z,70.11
2018-10-09T17:09:00.504Z,69.94
2018-10-09T17:11:28.006Z,70.22
2018-10-09T17:13:55.564Z,70.97
2018-10-09T17:16:23.022Z,71.26
2018-10-09T17:18:50.532Z,71.07
2018-10-09T17:21:18.056Z,71.53
2018-10-09T17:23:46.106Z,71.75
2018-10-09T17:26:13.592Z,71.89
2018-10-09T17:28:41.126Z,71.85
2018-10-09T17:31:08.613Z,72.00
2018-10-09T17:33:36.185Z,72.54
2018-10-09T17:36:03.720Z,72.70
2018-10-09T17:38:31.127Z,73.51
2018-10-09T17:40:58.598Z,73.32
2018-10-09T17:43:26.102Z,73.98
2018-10-09T17:45:53.572Z,74.52
2018-10-09T17:48:21.014Z,74.79
2018-10-09T17:50:48.528Z,74.75
2018-10-09T17:53:15.956Z,74.50
2018-10-09T17:55:43.420Z,74.54
2018-10-09T17:58:11.039Z,74.88
2018-10-09T18:00:38.635Z,75.35
2018-10-09T18:03:06.287Z,75.57
2018-10-09T18:05:33.735Z,75.63
2018-10-09T18:08:01.255Z,75.98
2018-10-09T18:10:28.720Z,76.41
2018-10-09T18:12:56.198Z,77.24
2018-10-09T18:15:23.716Z,77.54
2018-10-09T18:17:51.181Z,77.92
2018-10-09T18:20:18.799Z,78.16
2018-10-09T18:22:46.259Z,78.03
2018-10-09T18:25:13.711Z,78.45
2018-10-09T18:27:41.254Z,78.45
2018-10-09T18:30:09.357Z,78.90
2018-10-09T18:32:36.903Z,78.95
2018-10-09T18:35:04.629Z,79.39
2018-10-09T18:37:32.107Z,79.70
2018-10-09T18:39:59.525Z,80.11
2018-10-09T18:42:27.116Z,80.05
2018-10-09T18:44:54.472Z,80.00
2018-10-09T18:47:27.551Z,80.02
2018-10-09T18:49:55.035Z,80.43
2018-10-09T18:52:22.560Z,80.51
2018-10-09T18:54:50.064Z,80.91
2018-10-09T18:57:17.489Z,80.88
2018-10-09T18:59:45.016Z,80.78
2018-10-09T19:02:12.510Z,80.98
2018-10-09T19:04:39.943Z,81.29
2018-10-09T19:07:07.471Z,81.05
2018-10-09T19:09:34.956Z,81.13
2018-10-09T19:12:02.719Z,81.47
2018-10-09T19:14:30.131Z,81.83
2018-10-09T19:16:57.648Z,81.90
2018-10-09T19:19:25.078Z,81.72
2018-10-09T19:21:52.643Z,81.86
2018-10-09T19:24:20.068Z,82.18
2018-10-09T19:26:47.666Z,82.48
2018-10-09T19:29:15.216Z,82.80
2018-10-09T19:31:42.740Z,82.37
2018-10-09T19:34:10.202Z,82.67
2018-10-09T19:36:37.647Z,83.10
2018-10-09T19:39:08.030Z,83.20
2018-10-09T19:41:35.782Z,83.14
2018-10-09T19:44:03.238Z,83.13
2018-10-09T19:46:30.726Z,83.03
2018-10-09T19:48:58.156Z,83.14
2018-10-09T19:51:25.710Z,83.46
2018-10-09T19:53:53.070Z,83.99
2018-10-09T19:56:20.619Z,83.82
2018-10-09T19:58:48.069Z,83.68
2018-10-09T20:01:15.578Z,83.97
2018-10-09T20:03:42.997Z,83.99
2018-10-09T20:06:10.426Z,84.00
2018-10-09T20:08:38.014Z,83.58
2018-10-09T20:11:05.549Z,83.45
2018-10-09T20:13:33.049Z,83.82
2018-10-09T20:16:02.134Z,83.83
2018-10-09T20:18:29.590Z,83.99
2018-10-09T20:20:57.092Z,84.36
2018-10-09T20:23:24.577Z,84.28
2018-10-09T20:25:52.145Z,84.22
2018-10-09T20:28:19.633Z,84.73
2018-10-09T20:30:47.110Z,85.07
2018-10-09T20:33:14.546Z,85.11
2018-10-09T20:35:42.138Z,85.29
2018-10-09T20:38:09.772Z,85.52
2018-10-09T20:40:37.321Z,85.37
2018-10-09T20:43:04.897Z,85.75
2018-10-09T20:45:32.415Z,86.29
2018-10-09T20:47:59.804Z,86.68
2018-10-09T20:50:27.224Z,86.75
2018-10-09T20:52:54.683Z,86.91
2018-10-09T20:55:22.182Z,86.94
2018-10-09T20:57:49.659Z,86.83
2018-10-09T21:00:17.301Z,86.84
2018-10-09T21:02:44.727Z,87.23
2018-10-09T21:05:12.308Z,86.95
2018-10-09T21:07:39.801Z,86.94
2018-10-09T21:10:07.299Z,87.26
2018-10-09T21:12:34.811Z,86.97
2018-10-09T21:15:02.297Z,87.11
2018-10-09T21:17:29.722Z,87.02
2018-10-09T21:19:57.566Z,87.30
2018-10-09T21:22:28.121Z,87.23
2018-10-09T21:24:55.713Z,87.55
2018-10-09T21:27:23.151Z,87.28
2018-10-09T21:29:50.657Z,87.45
2018-10-09T21:32:18.084Z,87.70
2018-10-09T21:34:45.509Z,87.89
2018-10-09T21:37:13.106Z,88.16
2018-10-09T21:39:40.497Z,88.22
2018-10-09T21:42:07.866Z,88.18
2018-10-09T21:44:35.343Z,88.53
2018-10-09T21:47:02.798Z,88.50
2018-10-09T21:49:30.237Z,88.20
2018-10-09T21:51:57.785Z,87.75
2018-10-09T21:54:25.203Z,87.92
2018-10-09T21:56:52.643Z,87.78
2018-10-09T21:59:20.069Z,87.58
2018-10-09T22:01:47.570Z,87.88
2018-10-09T22:04:15.178Z,87.54
2018-10-09T22:06:42.767Z,87.80
2018-10-09T22:09:10.290Z,87.66
2018-10-09T22:11:37.737Z,87.55
2018-10-09T22:14:05.426Z,87.88
2018-10-09T22:16:32.967Z,87.92
2018-10-09T22:19:00.534Z,88.21
2018-10-09T22:21:28.113Z,88.02
2018-10-09T22:23:55.540Z,88.32
2018-10-09T22:26:22.986Z,88.33
2018-10-09T22:28:50.474Z,88.63
2018-10-09T22:31:17.962Z,88.37
2018-10-09T22:33:45.479Z,88.61
2018-10-09T22:36:13.026Z,88.42
2018-10-09T22:38:40.603Z,89.14
2018-10-09T22:41:08.178Z,88.76
2018-10-09T22:43:35.632Z,88.97
2018-10-09T22:46:03.114Z,89.14
2018-10-09T22:48:30.579Z,89.00
2018-10-09T22:50:58.252Z,89.37
2018-10-09T22:53:25.634Z,89.08
2018-10-09T22:55:53.106Z,89.21
2018-10-09T22:58:20.654Z,89.54
2018-10-09T23:00:48.139Z,89.17
2018-10-09T23:03:15.760Z,89.26
2018-10-09T23:05:43.258Z,89.64
2018-10-09T23:08:10.771Z,89.62
2018-10-09T23:10:38.229Z,89.51
2018-10-09T23:13:05.962Z,89.73
2018-10-09T23:15:33.511Z,89.64
2018-10-09T23:18:00.905Z,89.56
2018-10-09T23:20:28.398Z,89.74
2018-10-09T23:22:55.846Z,90.05
2018-10-09T23:25:23.316Z,89.72
2018-10-09T23:27:50.797Z,90.22
2018-10-09T23:30:18.226Z,89.92
2018-10-09T23:32:45.678Z,90.28
2018-10-09T23:35:13.169Z,90.25
2018-10-09T23:37:40.701Z,90.19
2018-10-09T23:40:08.260Z,90.40
2018-10-09T23:42:35.803Z,90.50
2018-10-09T23:45:03.350Z,90.83
2018-10-09T23:47:30.930Z,90.63
2018-10-09T23:49:58.508Z,90.57
2018-10-09T23:52:25.930Z,90.67
2018-10-09T23:54:53.512Z,90.71
2018-10-09T23:57:21.203Z,90.93
2018-10-09T23:59:48.627Z,91.11
