createdAt,value
2023-03-26T00:06:23.535Z,100.00
2023-03-26T00:10:19.986Z,100.00
2023-03-26T00:13:54.596Z,100.00
2023-03-26T00:25:39.360Z,100.00
2023-03-26T00:29:00.343Z,100.00
2023-03-26T00:32:43.207Z,100.00
2023-03-26T00:50:49.051Z,100.00
2023-03-26T00:54:43.845Z,100.00
2023-03-26T00:58:23.088Z,100.00
2023-03-26T01:02:39.881Z,100.00
2023-03-26T01:14:57.930Z,100.00
2023-03-26T01:22:04.609Z,100.00
2023-03-26T01:29:45.537Z,100.00
2023-03-26T01:41:25.353Z,100.00
2023-03-26T01:50:09.640Z,100.00
2023-03-26T01:54:31.277Z,100.00
2023-03-26T01:58:21.371Z,100.00
2023-03-26T02:02:07.332Z,100.00
2023-03-26T02:05:54.580Z,100.00
2023-03-26T02:09:11.006Z,100.00
2023-03-26T02:12:46.391Z,100.00
2023-03-26T02:20:30.962Z,100.00
2023-03-26T02:24:25.654Z,100.00
2023-03-26T02:31:45.262Z,100.00
2023-03-26T02:40:28.633Z,100.00
2023-03-26T02:48:05.611Z,100.00
2023-03-26T02:52:15.501Z,100.00
2023-03-26T02:59:57.191Z,100.00
2023-03-26T03:09:29.856Z,100.00
2023-03-26T03:13:42.278Z,100.00
2023-03-26T03:17:06.817Z,100.00
2023-03-26T03:24:15.856Z,100.00
2023-03-26T03:28:15.762Z,100.00
2023-03-26T03:36:20.753Z,100.00
2023-03-26T03:40:38.581Z,100.00
2023-03-26T03:43:49.992Z,100.00
2023-03-26T03:47:12.024Z,100.00
2023-03-26T03:50:39.117Z,100.00
2023-03-26T03:55:02.774Z,100.00
2023-03-26T04:18:13.171Z,100.00
2023-03-26T04:26:34.214Z,100.00
2023-03-26T04:30:28.924Z,100.00
2023-03-26T04:37:40.448Z,100.00
2023-03-26T04:41:03.304Z,100.00
2023-03-26T04:44:47.821Z,100.00
2023-03-26T04:48:15.538Z,100.00
2023-03-26T04:51:31.000Z,100.00
2023-03-26T05:00:21.451Z,100.00
2023-03-26T05:03:40.831Z,100.00
2023-03-26T05:11:40.769Z,100.00
2023-03-26T05:16:00.981Z,100.00
2023-03-26T05:24:02.362Z,100.00
2023-03-26T05:27:30.342Z,100.00
2023-03-26T05:34:54.445Z,100.00
2023-03-26T05:38:23.558Z,100.00
2023-03-26T05:42:28.210Z,100.00
2023-03-26T05:46:05.857Z,100.00
2023-03-26T05:49:40.749Z,100.00
2023-03-26T05:53:10.779Z,100.00
2023-03-26T06:01:42.696Z,100.00
2023-03-26T06:05:37.887Z,100.00
2023-03-26T06:09:05.353Z,100.00
2023-03-26T06:13:38.155Z,100.00
2023-03-26T06:17:33.583Z,100.00
2023-03-26T06:28:53.632Z,100.00
2023-03-26T06:32:27.971Z,100.00
2023-03-26T06:35:59.364Z,100.00
2023-03-26T06:39:11.935Z,100.00
2023-03-26T06:46:32.619Z,100.00
2023-03-26T06:50:13.376Z,100.00
2023-03-26T06:54:35.687Z,100.00
2023-03-26T06:59:07.763Z,100.00
2023-03-26T07:03:00.201Z,100.00
2023-03-26T07:24:00.580Z,100.00
2023-03-26T07:32:36.444Z,100.00
2023-03-26T07:41:49.766Z,98.52
2023-03-26T07:46:15.965Z,98.47
2023-03-26T07:50:11.723Z,96.53
2023-03-26T07:54:09.098Z,95.88
2023-03-26T07:58:36.052Z,95.80
2023-03-26T08:03:12.311Z,94.54
2023-03-26T08:18:07.950Z,91.75
2023-03-26T08:25:48.129Z,91.10
2023-03-26T08:39:01.828Z,92.31
2023-03-26T08:47:33.879Z,92.10
2023-03-26T09:04:40.715Z,85.98
2023-03-26T09:17:33.475Z,89.29
2023-03-26T09:21:29.030Z,90.98
2023-03-26T09:25:26.341Z,93.08
2023-03-26T09:29:09.308Z,97.35
2023-03-26T09:33:13.326Z,99.46
2023-03-26T09:37:09.665Z,100.00
2023-03-26T09:40:37.899Z,100.00
2023-03-26T09:44:16.272Z,100.00
2023-03-26T09:47:38.092Z,100.00
2023-03-26T09:50:54.870Z,100.00
2023-03-26T09:54:48.899Z,100.00
2023-03-26T09:58:21.886Z,95.62
2023-03-26T10:01:41.245Z,94.30
2023-03-26T10:04:54.342Z,95.30
2023-03-26T10:08:19.264Z,94.72
2023-03-26T10:11:42.891Z,90.86
2023-03-26T10:15:11.865Z,86.46
2023-03-26T10:18:27.120Z,83.18
2023-03-26T10:22:14.553Z,83.37
2023-03-26T10:25:43.567Z,79.50
2023-03-26T10:28:53.400Z,80.49
2023-03-26T10:32:48.286Z,79.10
2023-03-26T10:36:13.542Z,80.07
2023-03-26T10:39:39.020Z,75.85
2023-03-26T10:43:20.528Z,74.46
2023-03-26T10:46:58.335Z,75.34
2023-03-26T10:50:31.241Z,75.27
2023-03-26T10:54:04.369Z,72.41
2023-03-26T11:00:59.185Z,71.34
2023-03-26T11:09:23.517Z,71.67
2023-03-26T11:12:53.923Z,76.66
2023-03-26T11:16:06.067Z,83.18
2023-03-26T11:19:37.609Z,81.17
2023-03-26T11:23:00.880Z,81.20
2023-03-26T11:26:33.780Z,80.40
2023-03-26T11:30:11.387Z,78.15
2023-03-26T11:33:52.722Z,74.38
2023-03-26T11:37:04.013Z,74.47
2023-03-26T11:40:31.335Z,74.53
2023-03-26T11:43:53.751Z,74.42
2023-03-26T11:47:05.150Z,76.48
2023-03-26T11:50:31.485Z,78.14
2023-03-26T11:53:50.230Z,80.92
2023-03-26T11:57:04.778Z,80.66
2023-03-26T12:00:20.182Z,79.89
2023-03-26T12:03:26.640Z,80.95
2023-03-26T12:06:37.741Z,79.58
2023-03-26T12:10:15.433Z,80.31
2023-03-26T12:13:45.058Z,78.95
2023-03-26T12:17:12.307Z,75.84
2023-03-26T12:20:28.314Z,74.38
2023-03-26T12:25:08.928Z,68.38
2023-03-26T12:29:10.148Z,67.09
2023-03-26T12:32:46.936Z,66.78
2023-03-26T12:36:36.319Z,66.09
2023-03-26T12:40:49.022Z,64.42
2023-03-26T12:48:33.884Z,59.73
2023-03-26T12:53:28.759Z,61.67
2023-03-26T13:01:29.153Z,58.89
2023-03-26T13:05:28.845Z,61.35
2023-03-26T13:09:01.112Z,61.50
2023-03-26T13:12:42.414Z,59.67
2023-03-26T13:16:41.048Z,60.80
2023-03-26T13:20:12.714Z,61.09
2023-03-26T13:23:51.126Z,62.73
2023-03-26T13:27:17.838Z,59.55
2023-03-26T13:30:46.060Z,57.58
2023-03-26T13:34:11.452Z,57.77
2023-03-26T13:37:24.691Z,57.32
2023-03-26T13:40:31.012Z,57.86
2023-03-26T13:43:48.812Z,57.19
2023-03-26T13:47:35.443Z,59.41
2023-03-26T13:50:41.620Z,57.44
2023-03-26T13:54:03.875Z,59.05
2023-03-26T13:57:20.542Z,60.31
2023-03-26T14:00:27.872Z,57.87
2023-03-26T14:03:52.193Z,59.81
2023-03-26T14:07:19.335Z,59.66
2023-03-26T14:10:26.462Z,60.00
2023-03-26T14:13:34.073Z,58.94
2023-03-26T14:16:59.110Z,58.62
2023-03-26T14:20:28.242Z,58.89
2023-03-26T14:23:48.324Z,61.96
2023-03-26T14:27:24.946Z,59.04
2023-03-26T14:30:39.792Z,60.74
2023-03-26T14:34:10.692Z,62.33
2023-03-26T14:37:38.059Z,61.17
2023-03-26T14:40:58.036Z,61.52
2023-03-26T14:44:48.446Z,62.29
2023-03-26T14:48:23.797Z,62.72
2023-03-26T14:51:37.105Z,60.55
2023-03-26T14:54:45.994Z,60.97
2023-03-26T14:58:17.007Z,61.42
2023-03-26T15:01:24.860Z,61.36
2023-03-26T15:04:53.166Z,59.89
2023-03-26T15:08:34.249Z,61.59
2023-03-26T15:11:49.946Z,63.44
2023-03-26T15:15:34.012Z,62.47
2023-03-26T15:18:59.590Z,62.62
2023-03-26T15:22:15.730Z,61.69
2023-03-26T15:25:43.836Z,62.64
2023-03-26T15:29:09.952Z,62.82
2023-03-26T15:32:40.835Z,63.72
2023-03-26T15:35:59.270Z,64.26
2023-03-26T15:39:25.153Z,63.39
2023-03-26T15:42:52.913Z,63.33
2023-03-26T15:46:11.226Z,64.09
2023-03-26T15:49:40.145Z,65.17
2023-03-26T15:53:01.286Z,66.25
2023-03-26T15:56:19.997Z,65.79
2023-03-26T15:59:37.973Z,65.84
2023-03-26T16:02:44.236Z,65.43
2023-03-26T16:06:19.258Z,63.40
2023-03-26T16:09:43.993Z,65.98
2023-03-26T16:13:16.344Z,63.06
2023-03-26T16:16:47.751Z,63.46
2023-03-26T16:20:47.589Z,63.98
2023-03-26T16:24:09.188Z,63.71
2023-03-26T16:27:14.939Z,66.58
2023-03-26T16:30:31.517Z,66.45
2023-03-26T16:33:53.025Z,68.53
2023-03-26T16:37:01.507Z,68.50
2023-03-26T16:45:38.762Z,69.50
2023-03-26T16:49:29.739Z,69.23
2023-03-26T16:53:02.463Z,70.67
2023-03-26T16:56:45.263Z,70.32
2023-03-26T17:00:09.177Z,72.18
2023-03-26T17:03:39.207Z,71.23
2023-03-26T17:11:01.621Z,71.88
2023-03-26T17:14:19.697Z,71.20
2023-03-26T17:17:34.067Z,71.80
2023-03-26T17:21:10.835Z,72.09
2023-03-26T17:25:28.178Z,71.57
2023-03-26T17:30:27.694Z,72.81
2023-03-26T18:26:02.094Z,78.99
