createdAt,value
2023-01-29T00:00:15.696Z,78
2023-01-29T00:05:26.848Z,78
2023-01-29T00:10:15.463Z,77
2023-01-29T00:15:15.111Z,77
2023-01-29T00:20:15.531Z,77
2023-01-29T00:25:15.110Z,77
2023-01-29T00:30:15.536Z,77
2023-01-29T00:35:15.087Z,77
2023-01-29T00:40:15.681Z,78
2023-01-29T00:45:15.088Z,78
2023-01-29T00:50:15.311Z,78
2023-01-29T00:55:15.086Z,77
2023-01-29T01:00:15.393Z,78
2023-01-29T01:05:15.106Z,77
2023-01-29T01:10:15.453Z,78
2023-01-29T01:15:15.093Z,77
2023-01-29T01:20:15.431Z,77
2023-01-29T01:25:15.105Z,77
2023-01-29T01:30:15.334Z,78
2023-01-29T01:35:15.098Z,78
2023-01-29T01:40:15.413Z,78
2023-01-29T01:45:15.096Z,78
2023-01-29T01:50:15.491Z,79
2023-01-29T01:55:15.116Z,78
2023-01-29T02:00:15.451Z,79
2023-01-29T02:05:15.084Z,79
2023-01-29T02:10:15.406Z,79
2023-01-29T02:15:15.091Z,79
2023-01-29T02:20:15.421Z,79
2023-01-29T02:25:15.083Z,79
2023-01-29T02:30:15.474Z,79
2023-01-29T02:35:15.094Z,79
2023-01-29T02:40:15.426Z,79
2023-01-29T02:45:15.089Z,79
2023-01-29T02:50:15.482Z,79
2023-01-29T02:55:15.086Z,79
2023-01-29T03:00:15.463Z,79
2023-01-29T03:05:15.093Z,79
2023-01-29T03:10:15.439Z,79
2023-01-29T03:15:15.095Z,78
2023-01-29T03:20:15.557Z,79
2023-01-29T03:25:15.098Z,80
2023-01-29T03:30:15.484Z,81
2023-01-29T03:35:15.100Z,80
2023-01-29T03:40:15.439Z,80
2023-01-29T03:45:15.101Z,79
2023-01-29T03:50:15.485Z,79
2023-01-29T03:55:15.084Z,79
2023-01-29T04:00:15.566Z,79
2023-01-29T04:05:15.087Z,79
2023-01-29T04:10:15.448Z,79
2023-01-29T04:15:15.129Z,79
2023-01-29T04:20:15.623Z,79
2023-01-29T04:25:15.092Z,80
2023-01-29T04:30:15.379Z,81
2023-01-29T04:35:15.098Z,81
2023-01-29T04:40:15.480Z,81
2023-01-29T04:45:15.106Z,81
2023-01-29T04:50:15.394Z,81
2023-01-29T04:55:15.112Z,81
2023-01-29T05:00:15.519Z,80
2023-01-29T05:05:15.102Z,80
2023-01-29T05:10:15.606Z,81
2023-01-29T05:15:15.102Z,81
2023-01-29T05:20:15.381Z,81
2023-01-29T05:25:15.094Z,81
2023-01-29T05:30:15.483Z,81
2023-01-29T05:35:15.099Z,81
2023-01-29T05:40:15.507Z,81
2023-01-29T05:45:15.089Z,81
2023-01-29T05:50:15.466Z,80
2023-01-29T05:55:15.091Z,81
2023-01-29T06:00:15.477Z,80
2023-01-29T06:05:15.104Z,80
2023-01-29T06:10:15.456Z,80
2023-01-29T06:15:15.085Z,80
2023-01-29T06:20:15.555Z,80
2023-01-29T06:25:15.084Z,80
2023-01-29T06:30:15.326Z,81
2023-01-29T06:35:15.085Z,81
2023-01-29T06:40:15.312Z,81
2023-01-29T06:45:15.097Z,81
2023-01-29T06:50:15.443Z,82
2023-01-29T06:55:15.095Z,81
2023-01-29T07:00:15.362Z,82
2023-01-29T07:05:15.096Z,82
2023-01-29T07:10:15.402Z,82
2023-01-29T07:15:15.095Z,82
2023-01-29T07:20:15.529Z,82
2023-01-29T07:25:15.087Z,81
2023-01-29T07:30:15.407Z,81
2023-01-29T07:35:15.089Z,81
2023-01-29T07:40:15.460Z,82
2023-01-29T07:45:15.094Z,81
2023-01-29T07:50:15.552Z,82
2023-01-29T07:55:15.093Z,81
2023-01-29T08:00:15.445Z,81
2023-01-29T08:05:15.096Z,81
2023-01-29T08:10:15.415Z,81
2023-01-29T08:15:15.092Z,81
2023-01-29T08:20:15.330Z,80
2023-01-29T08:25:15.090Z,79
2023-01-29T08:30:15.329Z,80
2023-01-29T08:35:15.108Z,80
2023-01-29T08:40:15.114Z,80
2023-01-29T08:45:15.090Z,79
2023-01-29T08:50:15.365Z,79
2023-01-29T08:55:15.395Z,79
2023-01-29T09:00:15.383Z,79
2023-01-29T09:05:15.528Z,79
2023-01-29T09:10:15.101Z,79
2023-01-29T09:15:15.604Z,79
2023-01-29T09:20:15.097Z,79
2023-01-29T09:25:15.509Z,79
2023-01-29T09:30:15.111Z,78
2023-01-29T09:35:15.502Z,78
2023-01-29T09:40:15.103Z,78
2023-01-29T09:45:15.501Z,78
2023-01-29T09:50:15.105Z,78
2023-01-29T09:55:15.325Z,77
2023-01-29T10:00:15.097Z,77
2023-01-29T10:05:15.414Z,77
2023-01-29T10:10:15.098Z,77
2023-01-29T10:15:15.442Z,77
2023-01-29T10:20:15.100Z,76
2023-01-29T10:25:15.664Z,77
2023-01-29T10:30:15.104Z,77
2023-01-29T10:35:15.357Z,77
2023-01-29T10:40:15.109Z,77
2023-01-29T10:45:15.669Z,77
2023-01-29T10:50:15.108Z,77
2023-01-29T10:55:15.472Z,76
2023-01-29T11:00:15.129Z,76
2023-01-29T11:05:15.338Z,76
2023-01-29T11:10:15.293Z,76
2023-01-29T11:15:15.101Z,75
2023-01-29T11:20:15.380Z,74
2023-01-29T11:25:15.119Z,75
2023-01-29T11:30:15.475Z,75
2023-01-29T11:35:15.090Z,75
2023-01-29T11:40:15.429Z,75
2023-01-29T11:45:15.080Z,77
2023-01-29T11:50:15.315Z,76
2023-01-29T11:55:15.082Z,77
2023-01-29T12:00:15.604Z,77
2023-01-29T12:05:15.093Z,76
2023-01-29T12:10:15.485Z,76
2023-01-29T12:15:15.106Z,77
2023-01-29T12:20:15.476Z,76
2023-01-29T12:25:15.109Z,75
2023-01-29T12:30:15.360Z,75
2023-01-29T12:35:15.102Z,75
2023-01-29T12:40:15.689Z,75
2023-01-29T12:45:15.103Z,75
2023-01-29T12:50:15.563Z,75
2023-01-29T12:55:15.092Z,76
2023-01-29T13:00:15.511Z,75
2023-01-29T13:05:15.100Z,76
2023-01-29T13:10:15.538Z,76
2023-01-29T13:15:15.097Z,75
2023-01-29T13:20:15.338Z,74
2023-01-29T13:25:15.101Z,76
2023-01-29T13:30:15.268Z,75
2023-01-29T13:35:15.414Z,75
2023-01-29T13:40:15.108Z,73
2023-01-29T13:45:15.470Z,73
2023-01-29T13:50:15.098Z,72
2023-01-29T13:55:15.450Z,71
2023-01-29T14:00:15.118Z,72
2023-01-29T14:05:15.399Z,73
2023-01-29T14:10:15.106Z,73
2023-01-29T14:15:15.768Z,74
2023-01-29T14:20:15.094Z,73
2023-01-29T14:25:15.466Z,73
2023-01-29T14:30:15.108Z,74
2023-01-29T14:35:15.345Z,74
2023-01-29T14:40:15.107Z,74
2023-01-29T14:45:15.629Z,75
2023-01-29T14:50:15.114Z,75
2023-01-29T14:55:15.480Z,74
2023-01-29T15:00:15.114Z,75
2023-01-29T15:05:15.438Z,76
2023-01-29T15:10:22.215Z,76
2023-01-29T15:15:15.512Z,75
2023-01-29T15:20:15.104Z,74
2023-01-29T15:25:15.518Z,75
2023-01-29T15:30:15.102Z,75
2023-01-29T15:35:15.588Z,76
2023-01-29T15:40:15.095Z,77
2023-01-29T15:45:15.393Z,77
2023-01-29T15:50:15.112Z,77
2023-01-29T15:55:15.581Z,77
2023-01-29T16:00:15.117Z,78
2023-01-29T16:05:15.507Z,78
2023-01-29T16:10:15.110Z,79
2023-01-29T16:15:15.540Z,79
2023-01-29T16:20:15.097Z,79
2023-01-29T16:25:15.434Z,80
2023-01-29T16:30:15.110Z,81
2023-01-29T16:35:15.270Z,81
2023-01-29T16:40:15.113Z,81
2023-01-29T16:45:15.489Z,82
2023-01-29T16:50:15.102Z,82
2023-01-29T16:55:15.610Z,83
2023-01-29T17:00:15.099Z,83
2023-01-29T17:05:15.452Z,84
2023-01-29T17:10:15.106Z,84
2023-01-29T17:15:15.662Z,84
2023-01-29T17:20:15.105Z,84
2023-01-29T17:25:15.613Z,84
2023-01-29T17:30:15.094Z,84
2023-01-29T17:35:15.539Z,84
2023-01-29T17:40:15.085Z,84
2023-01-29T17:45:15.335Z,84
2023-01-29T17:50:15.093Z,84
2023-01-29T17:55:15.344Z,84
2023-01-29T18:00:15.096Z,84
2023-01-29T18:05:15.347Z,84
2023-01-29T18:10:15.091Z,85
2023-01-29T18:15:15.548Z,85
2023-01-29T18:20:15.088Z,85
2023-01-29T18:25:15.481Z,85
2023-01-29T18:30:15.100Z,86
2023-01-29T18:35:15.349Z,87
2023-01-29T18:40:15.104Z,88
2023-01-29T18:45:15.690Z,89
2023-01-29T18:50:15.094Z,88
2023-01-29T18:55:15.374Z,87
2023-01-29T19:00:15.433Z,88
2023-01-29T19:05:15.325Z,88
2023-01-29T19:10:15.096Z,87
2023-01-29T19:15:15.537Z,88
2023-01-29T19:20:15.103Z,88
2023-01-29T19:25:15.088Z,88
2023-01-29T19:30:15.096Z,88
2023-01-29T19:35:15.373Z,87
2023-01-29T19:40:15.085Z,87
2023-01-29T19:45:15.436Z,87
2023-01-29T19:50:15.095Z,87
2023-01-29T19:55:15.384Z,88
2023-01-29T20:00:15.110Z,88
2023-01-29T20:05:15.540Z,88
2023-01-29T20:10:15.470Z,88
2023-01-29T20:15:15.114Z,88
2023-01-29T20:20:15.305Z,88
2023-01-29T20:25:15.104Z,88
2023-01-29T20:30:15.249Z,88
2023-01-29T20:35:15.096Z,89
2023-01-29T20:40:15.273Z,90
2023-01-29T20:45:15.114Z,88
2023-01-29T20:50:15.258Z,88
2023-01-29T20:55:15.104Z,88
2023-01-29T21:00:15.559Z,88
2023-01-29T21:05:15.112Z,89
2023-01-29T21:10:15.195Z,90
2023-01-29T21:15:15.113Z,90
2023-01-29T21:20:15.312Z,90
2023-01-29T21:25:15.088Z,90
2023-01-29T21:30:15.329Z,91
2023-01-29T21:35:15.102Z,91
2023-01-29T21:40:15.370Z,91
2023-01-29T21:45:15.087Z,91
2023-01-29T21:50:15.508Z,90
2023-01-29T21:55:15.229Z,90
2023-01-29T22:00:15.454Z,91
2023-01-29T22:05:19.119Z,91
2023-01-29T22:10:15.470Z,91
2023-01-29T22:15:15.119Z,91
2023-01-29T22:20:15.418Z,91
2023-01-29T22:25:15.093Z,91
2023-01-29T22:30:15.342Z,91
2023-01-29T22:35:15.085Z,91
2023-01-29T22:40:15.351Z,91
2023-01-29T22:45:15.092Z,91
2023-01-29T22:50:15.303Z,92
2023-01-29T22:55:15.095Z,92
2023-01-29T23:00:15.165Z,92
2023-01-29T23:05:15.090Z,91
2023-01-29T23:10:15.288Z,91
2023-01-29T23:15:15.098Z,91
2023-01-29T23:20:15.271Z,91
2023-01-29T23:25:15.094Z,91
2023-01-29T23:30:15.229Z,91
2023-01-29T23:35:15.099Z,91
2023-01-29T23:40:15.264Z,91
2023-01-29T23:45:15.086Z,92
2023-01-29T23:50:15.364Z,90
2023-01-29T23:55:15.096Z,90
