createdAt,value
2023-02-03T00:01:03.431Z,1.50
2023-02-03T00:06:09.709Z,1.50
2023-02-03T00:11:13.435Z,1.40
2023-02-03T00:16:16.974Z,1.50
2023-02-03T00:21:20.767Z,2.20
2023-02-03T00:26:26.334Z,2.60
2023-02-03T00:31:29.920Z,3.30
2023-02-03T00:36:33.564Z,2.10
2023-02-03T00:41:37.204Z,4.10
2023-02-03T00:46:40.810Z,2.70
2023-02-03T00:51:44.330Z,6.10
2023-02-03T00:56:47.837Z,2.60
2023-02-03T01:01:52.018Z,1.40
2023-02-03T01:06:57.835Z,1.80
2023-02-03T01:12:01.469Z,2.10
2023-02-03T01:17:05.605Z,2.90
2023-02-03T01:22:09.204Z,2.70
2023-02-03T01:27:12.819Z,3.10
2023-02-03T01:32:16.334Z,3.50
2023-02-03T01:37:19.952Z,5.50
2023-02-03T01:42:23.679Z,3.60
2023-02-03T01:47:43.265Z,3.00
2023-02-03T01:53:01.645Z,3.40
2023-02-03T01:58:21.231Z,2.60
2023-02-03T02:03:31.697Z,2.30
2023-02-03T02:08:39.104Z,2.40
2023-02-03T02:13:44.623Z,3.20
2023-02-03T02:19:34.879Z,3.40
2023-02-03T02:25:05.839Z,3.40
2023-02-03T02:30:37.760Z,3.70
2023-02-03T02:36:04.172Z,2.30
2023-02-03T02:42:12.608Z,2.50
2023-02-03T02:47:22.003Z,2.50
2023-02-03T02:52:29.573Z,3.50
2023-02-03T02:57:37.710Z,3.40
2023-02-03T03:02:41.534Z,3.80
2023-02-03T03:07:56.710Z,4.60
2023-02-03T03:13:05.959Z,2.30
2023-02-03T03:18:36.104Z,2.60
2023-02-03T03:23:42.698Z,2.40
2023-02-03T03:29:09.346Z,2.80
2023-02-03T03:34:14.850Z,3.10
2023-02-03T03:39:44.430Z,6.00
2023-02-03T03:44:59.720Z,3.20
2023-02-03T03:50:06.325Z,2.40
2023-02-03T03:55:14.540Z,3.50
2023-02-03T04:00:20.784Z,3.60
2023-02-03T04:05:25.664Z,3.70
2023-02-03T04:10:39.216Z,4.40
2023-02-03T04:15:42.628Z,2.60
2023-02-03T04:20:46.246Z,2.60
2023-02-03T04:25:49.868Z,2.10
2023-02-03T04:30:53.316Z,2.80
2023-02-03T04:35:56.900Z,3.90
2023-02-03T04:41:00.310Z,4.70
2023-02-03T04:46:04.393Z,5.90
2023-02-03T04:51:09.301Z,3.00
2023-02-03T04:56:12.803Z,4.20
2023-02-03T05:01:16.248Z,2.40
2023-02-03T05:06:29.044Z,5.90
2023-02-03T05:11:32.764Z,4.60
2023-02-03T05:16:36.356Z,5.90
2023-02-03T05:21:39.909Z,5.20
2023-02-03T05:26:43.543Z,3.00
2023-02-03T05:31:47.080Z,4.20
2023-02-03T05:36:50.762Z,5.40
2023-02-03T05:41:57.124Z,6.70
2023-02-03T05:47:01.583Z,8.10
2023-02-03T05:52:11.148Z,13.10
2023-02-03T05:57:14.959Z,6.60
2023-02-03T06:02:18.368Z,5.50
2023-02-03T06:07:21.984Z,5.90
2023-02-03T06:12:28.144Z,7.90
2023-02-03T06:17:32.496Z,9.90
2023-02-03T06:22:36.124Z,6.60
2023-02-03T06:27:39.671Z,6.80
2023-02-03T06:32:43.251Z,6.20
2023-02-03T06:37:46.867Z,6.30
2023-02-03T06:42:51.712Z,5.00
2023-02-03T06:47:55.229Z,5.50
2023-02-03T06:52:58.647Z,6.80
2023-02-03T06:58:02.568Z,5.50
2023-02-03T07:03:06.044Z,9.70
2023-02-03T07:08:09.701Z,9.90
2023-02-03T07:13:13.317Z,11.90
2023-02-03T07:18:43.411Z,34.40
2023-02-03T07:23:41.866Z,22.40
2023-02-03T07:28:45.778Z,15.50
2023-02-03T07:33:49.500Z,19.00
2023-02-03T07:38:53.017Z,20.30
2023-02-03T07:43:56.634Z,18.50
2023-02-03T07:49:00.152Z,7.40
2023-02-03T07:54:03.981Z,10.30
2023-02-03T07:59:07.493Z,8.00
2023-02-03T08:04:13.254Z,12.20
2023-02-03T08:09:16.978Z,12.40
2023-02-03T08:14:21.539Z,14.90
2023-02-03T08:19:25.136Z,13.60
2023-02-03T08:24:28.764Z,13.00
2023-02-03T08:29:32.374Z,13.80
2023-02-03T08:34:36.603Z,21.90
2023-02-03T08:39:40.321Z,17.10
2023-02-03T08:44:44.451Z,14.30
2023-02-03T08:49:48.273Z,25.20
2023-02-03T08:54:51.890Z,16.20
2023-02-03T08:59:55.310Z,14.20
2023-02-03T09:04:58.837Z,11.90
2023-02-03T09:10:02.959Z,12.80
2023-02-03T09:15:06.958Z,7.50
2023-02-03T09:20:13.597Z,8.00
2023-02-03T09:25:17.492Z,8.60
2023-02-03T09:30:21.313Z,6.90
2023-02-03T09:35:27.207Z,6.20
2023-02-03T09:40:35.617Z,6.30
2023-02-03T09:45:39.413Z,7.70
2023-02-03T09:50:46.237Z,7.70
2023-02-03T09:55:50.567Z,10.60
2023-02-03T10:06:03.021Z,15.00
2023-02-03T10:16:40.613Z,13.10
2023-02-03T10:21:52.488Z,12.10
2023-02-03T10:26:56.712Z,14.20
2023-02-03T10:32:00.827Z,18.50
2023-02-03T10:42:23.829Z,12.90
2023-02-03T10:47:47.928Z,12.30
2023-02-03T10:52:51.370Z,8.80
2023-02-03T10:57:55.601Z,11.10
2023-02-03T11:03:16.929Z,11.80
2023-02-03T11:08:34.822Z,13.90
2023-02-03T11:13:38.298Z,12.80
2023-02-03T11:18:55.649Z,11.90
2023-02-03T11:24:23.028Z,12.60
2023-02-03T11:29:34.434Z,9.30
2023-02-03T11:34:39.872Z,9.10
2023-02-03T11:39:43.279Z,9.40
2023-02-03T11:44:46.925Z,18.60
2023-02-03T11:50:31.480Z,10.20
2023-02-03T11:55:54.446Z,9.10
2023-02-03T12:01:04.935Z,10.20
2023-02-03T12:06:28.725Z,10.00
2023-02-03T12:11:40.935Z,10.70
2023-02-03T12:17:03.911Z,10.40
2023-02-03T12:22:24.319Z,9.50
2023-02-03T12:27:43.633Z,8.40
2023-02-03T12:33:05.451Z,9.80
2023-02-03T12:38:23.712Z,9.60
2023-02-03T12:43:49.607Z,9.30
2023-02-03T12:48:56.137Z,7.80
2023-02-03T12:54:07.439Z,7.80
2023-02-03T12:59:22.224Z,9.00
2023-02-03T13:04:42.012Z,8.20
2023-02-03T13:10:03.986Z,8.50
2023-02-03T13:15:21.611Z,5.80
2023-02-03T13:20:37.414Z,6.40
2023-02-03T13:25:50.141Z,7.80
2023-02-03T13:30:56.605Z,6.30
2023-02-03T13:36:21.754Z,7.30
2023-02-03T13:41:50.298Z,5.60
2023-02-03T13:46:55.097Z,6.00
2023-02-03T13:51:59.686Z,6.20
2023-02-03T13:57:07.058Z,6.80
2023-02-03T14:02:19.831Z,5.70
2023-02-03T14:07:39.980Z,4.40
2023-02-03T14:12:52.712Z,5.90
2023-02-03T14:18:00.643Z,4.80
2023-02-03T14:23:07.017Z,4.70
2023-02-03T14:28:40.564Z,4.70
2023-02-03T14:34:08.109Z,4.40
2023-02-03T14:39:20.322Z,4.40
2023-02-03T14:44:23.761Z,4.20
2023-02-03T14:50:01.474Z,4.90
2023-02-03T14:55:36.505Z,4.40
2023-02-03T15:05:45.390Z,5.40
2023-02-03T15:10:48.794Z,5.40
2023-02-03T15:15:55.762Z,5.40
2023-02-03T15:20:59.535Z,5.20
2023-02-03T15:26:12.461Z,4.70
2023-02-03T15:31:25.481Z,6.10
2023-02-03T15:41:57.155Z,4.70
2023-02-03T15:47:04.996Z,4.00
2023-02-03T15:52:14.918Z,4.10
2023-02-03T15:57:25.299Z,3.80
2023-02-03T16:02:36.429Z,4.10
2023-02-03T16:07:40.333Z,4.30
2023-02-03T16:12:43.862Z,4.00
2023-02-03T16:17:47.442Z,4.20
2023-02-03T16:23:03.465Z,4.00
2023-02-03T16:28:31.082Z,3.20
2023-02-03T16:33:55.337Z,3.60
2023-02-03T16:39:22.200Z,3.80
2023-02-03T16:44:44.660Z,3.40
2023-02-03T16:50:07.129Z,4.40
2023-02-03T16:55:11.865Z,4.10
2023-02-03T17:00:15.990Z,4.80
2023-02-03T17:05:20.221Z,4.30
2023-02-03T17:10:24.905Z,4.00
2023-02-03T17:15:29.227Z,3.70
2023-02-03T17:20:33.025Z,3.70
2023-02-03T17:25:38.693Z,2.70
2023-02-03T17:30:43.536Z,3.60
2023-02-03T17:35:47.158Z,4.00
2023-02-03T17:56:55.990Z,5.70
2023-02-03T18:01:59.532Z,4.50
2023-02-03T18:07:03.418Z,3.20
2023-02-03T18:12:07.372Z,2.90
2023-02-03T18:17:10.963Z,3.80
2023-02-03T18:22:14.800Z,3.50
2023-02-03T18:27:19.206Z,4.10
2023-02-03T18:32:22.827Z,3.60
2023-02-03T18:37:26.539Z,3.90
2023-02-03T18:42:30.068Z,2.90
2023-02-03T18:47:35.583Z,3.40
2023-02-03T18:52:39.055Z,3.30
2023-02-03T18:57:42.674Z,3.10
2023-02-03T19:02:49.264Z,4.40
2023-02-03T19:07:52.877Z,4.30
2023-02-03T19:12:56.494Z,3.70
2023-02-03T19:18:00.331Z,4.50
2023-02-03T19:23:08.640Z,2.30
2023-02-03T19:28:17.749Z,4.60
2023-02-03T19:33:24.186Z,3.90
2023-02-03T19:38:27.841Z,4.80
2023-02-03T19:43:32.552Z,3.50
2023-02-03T19:48:36.487Z,4.20
2023-02-03T19:53:41.228Z,4.30
2023-02-03T19:58:50.801Z,4.80
2023-02-03T20:03:54.605Z,5.40
2023-02-03T20:09:00.984Z,4.80
2023-02-03T20:14:04.849Z,3.90
2023-02-03T20:19:09.147Z,3.80
2023-02-03T20:24:13.477Z,3.90
2023-02-03T20:29:16.836Z,4.00
2023-02-03T20:34:21.027Z,4.30
2023-02-03T20:39:24.928Z,4.00
2023-02-03T20:44:28.973Z,4.30
2023-02-03T20:49:32.494Z,4.90
2023-02-03T20:54:37.568Z,4.10
2023-02-03T20:59:41.676Z,4.90
2023-02-03T21:04:57.994Z,5.40
2023-02-03T21:19:44.149Z,4.30
2023-02-03T21:24:58.646Z,3.80
2023-02-03T21:30:24.454Z,4.40
2023-02-03T21:35:38.308Z,4.20
2023-02-03T21:40:41.958Z,6.10
2023-02-03T21:45:46.256Z,4.30
2023-02-03T21:50:50.114Z,4.20
2023-02-03T21:55:54.193Z,4.80
2023-02-03T22:00:59.985Z,5.30
2023-02-03T22:06:09.307Z,3.60
2023-02-03T22:11:13.727Z,3.10
2023-02-03T22:16:18.366Z,4.00
2023-02-03T22:26:25.576Z,3.10
2023-02-03T22:31:29.817Z,5.10
2023-02-03T22:36:33.834Z,5.60
2023-02-03T22:41:38.898Z,5.20
2023-02-03T22:46:42.910Z,5.60
2023-02-03T22:51:46.426Z,3.60
2023-02-03T22:56:50.252Z,5.30
2023-02-03T23:01:54.173Z,4.50
2023-02-03T23:06:57.585Z,4.60
2023-02-03T23:12:01.416Z,6.70
2023-02-03T23:17:04.933Z,6.00
2023-02-03T23:22:08.547Z,6.30
2023-02-03T23:27:12.779Z,7.40
2023-02-03T23:32:18.143Z,4.30
2023-02-03T23:37:22.883Z,6.00
2023-02-03T23:42:26.398Z,5.10
2023-02-03T23:47:30.117Z,4.40
2023-02-03T23:52:35.953Z,5.10
2023-02-03T23:57:42.833Z,5.30
