createdAt,value
2018-01-03T00:00:31.721Z,10.47
2018-01-03T00:02:59.169Z,11.27
2018-01-03T00:05:26.972Z,12.27
2018-01-03T00:07:54.876Z,13.80
2018-01-03T00:10:22.329Z,16.63
2018-01-03T00:12:50.076Z,12.00
2018-01-03T00:15:17.532Z,14.47
2018-01-03T00:17:44.988Z,24.60
2018-01-03T00:20:12.908Z,13.23
2018-01-03T00:22:40.365Z,11.27
2018-01-03T00:25:07.817Z,17.93
2018-01-03T00:27:35.949Z,17.90
2018-01-03T00:30:03.419Z,14.70
2018-01-03T00:32:30.869Z,21.57
2018-01-03T00:34:58.648Z,10.93
2018-01-03T00:37:26.108Z,13.80
2018-01-03T00:39:53.556Z,11.83
2018-01-03T00:42:21.633Z,14.63
2018-01-03T00:44:49.089Z,11.40
2018-01-03T00:47:16.552Z,14.37
2018-01-03T00:49:44.313Z,14.97
2018-01-03T00:52:11.764Z,15.03
2018-01-03T00:54:39.216Z,18.10
2018-01-03T00:57:07.318Z,21.03
2018-01-03T00:59:34.773Z,14.37
2018-01-03T01:02:02.223Z,15.97
2018-01-03T01:04:30.307Z,35.07
2018-01-03T01:06:57.761Z,31.97
2018-01-03T01:09:25.426Z,18.90
2018-01-03T01:11:53.291Z,34.23
2018-01-03T01:14:20.741Z,19.13
2018-01-03T01:16:48.193Z,19.00
2018-01-03T01:19:16.290Z,16.43
2018-01-03T01:21:43.742Z,21.87
2018-01-03T01:24:11.209Z,19.30
2018-01-03T01:26:39.001Z,25.27
2018-01-03T01:29:06.473Z,23.63
2018-01-03T01:31:33.931Z,19.20
2018-01-03T01:34:01.674Z,29.10
2018-01-03T01:36:29.132Z,23.07
2018-01-03T01:38:56.591Z,22.40
2018-01-03T01:41:24.664Z,26.20
2018-01-03T01:43:52.124Z,25.13
2018-01-03T01:46:19.584Z,20.70
2018-01-03T01:48:59.337Z,24.40
2018-01-03T01:51:26.805Z,36.63
2018-01-03T01:53:54.256Z,26.57
2018-01-03T01:56:21.893Z,24.47
2018-01-03T01:58:49.353Z,18.53
2018-01-03T02:01:16.810Z,24.03
2018-01-03T02:03:44.708Z,27.20
2018-01-03T02:06:12.172Z,24.73
2018-01-03T02:08:39.646Z,24.33
2018-01-03T02:11:08.012Z,22.57
2018-01-03T02:13:35.480Z,24.40
2018-01-03T02:16:02.934Z,23.37
2018-01-03T02:18:30.696Z,20.67
2018-01-03T02:20:58.158Z,23.90
2018-01-03T02:23:25.642Z,30.87
2018-01-03T02:25:53.695Z,26.13
2018-01-03T02:28:21.157Z,24.83
2018-01-03T02:30:48.616Z,25.23
2018-01-03T02:33:16.671Z,24.87
2018-01-03T02:35:44.138Z,24.03
2018-01-03T02:38:23.883Z,25.37
2018-01-03T02:40:51.341Z,22.40
2018-01-03T02:43:18.805Z,33.20
2018-01-03T02:45:46.480Z,22.07
2018-01-03T02:48:13.948Z,29.07
2018-01-03T02:50:41.405Z,28.27
2018-01-03T02:53:09.261Z,20.03
2018-01-03T02:55:36.713Z,19.80
2018-01-03T02:58:04.184Z,22.30
2018-01-03T03:00:32.258Z,24.10
2018-01-03T03:02:59.749Z,21.47
2018-01-03T03:05:27.201Z,21.33
2018-01-03T03:07:54.785Z,21.63
2018-01-03T03:10:22.243Z,20.97
2018-01-03T03:12:52.403Z,25.77
2018-01-03T03:15:20.400Z,32.83
2018-01-03T03:17:47.852Z,26.83
2018-01-03T03:20:15.312Z,24.80
2018-01-03T03:22:43.087Z,35.47
2018-01-03T03:25:10.554Z,28.53
2018-01-03T03:27:38.011Z,36.73
2018-01-03T03:30:05.766Z,31.60
2018-01-03T03:32:33.224Z,27.80
2018-01-03T03:35:00.677Z,34.17
2018-01-03T03:37:28.753Z,39.63
2018-01-03T03:39:56.205Z,35.33
2018-01-03T03:42:23.659Z,27.53
2018-01-03T03:44:51.448Z,36.13
2018-01-03T03:47:18.900Z,30.47
2018-01-03T03:49:46.357Z,37.27
2018-01-03T03:52:14.440Z,35.67
2018-01-03T03:54:41.905Z,30.63
2018-01-03T03:57:09.362Z,31.67
2018-01-03T03:59:37.130Z,31.77
2018-01-03T04:02:04.585Z,38.93
2018-01-03T04:04:32.045Z,38.00
2018-01-03T04:06:59.777Z,31.73
2018-01-03T04:09:27.234Z,30.33
2018-01-03T04:11:54.692Z,31.80
2018-01-03T04:14:22.817Z,30.90
2018-01-03T04:16:50.280Z,28.43
2018-01-03T04:19:17.739Z,43.37
2018-01-03T04:21:45.511Z,28.50
2018-01-03T04:24:12.970Z,38.67
2018-01-03T04:26:40.429Z,23.63
2018-01-03T04:29:09.412Z,23.63
2018-01-03T04:31:36.868Z,23.57
2018-01-03T04:34:04.322Z,25.30
2018-01-03T04:36:31.961Z,25.10
2018-01-03T04:38:59.412Z,34.27
2018-01-03T04:41:26.868Z,21.87
2018-01-03T04:43:54.789Z,28.70
2018-01-03T04:46:22.245Z,22.20
2018-01-03T04:48:49.696Z,29.80
2018-01-03T04:51:17.482Z,34.20
2018-01-03T04:53:44.944Z,21.30
2018-01-03T04:56:12.409Z,26.50
2018-01-03T04:58:40.161Z,21.17
2018-01-03T05:01:07.620Z,19.00
2018-01-03T05:03:35.074Z,24.90
2018-01-03T05:06:02.847Z,19.57
2018-01-03T05:08:30.297Z,28.40
2018-01-03T05:10:57.756Z,46.83
2018-01-03T05:13:25.853Z,22.27
2018-01-03T05:15:54.312Z,33.80
2018-01-03T05:18:21.785Z,32.70
2018-01-03T05:20:49.760Z,18.47
2018-01-03T05:23:17.223Z,23.50
2018-01-03T05:25:44.688Z,32.37
2018-01-03T05:28:12.456Z,29.53
2018-01-03T05:30:39.920Z,38.27
2018-01-03T05:33:07.380Z,27.13
2018-01-03T05:35:35.451Z,29.00
2018-01-03T05:38:02.924Z,31.30
2018-01-03T05:40:30.377Z,26.67
2018-01-03T05:42:58.109Z,26.83
2018-01-03T05:45:25.560Z,27.13
2018-01-03T05:47:53.010Z,29.33
2018-01-03T05:50:20.826Z,43.13
2018-01-03T05:52:48.279Z,26.13
2018-01-03T05:55:15.730Z,32.23
2018-01-03T05:57:43.508Z,18.63
2018-01-03T06:00:10.965Z,29.20
2018-01-03T06:02:38.420Z,23.47
2018-01-03T06:05:06.188Z,19.47
2018-01-03T06:07:33.639Z,23.07
2018-01-03T06:10:01.088Z,46.93
2018-01-03T06:12:28.886Z,16.67
2018-01-03T06:14:56.346Z,21.60
2018-01-03T06:17:24.493Z,23.60
2018-01-03T06:19:52.490Z,24.77
2018-01-03T06:22:19.945Z,26.40
2018-01-03T06:24:47.405Z,22.13
2018-01-03T06:27:16.048Z,27.90
2018-01-03T06:29:43.501Z,24.47
2018-01-03T06:32:10.965Z,24.83
2018-01-03T06:34:38.796Z,20.43
2018-01-03T06:37:06.252Z,17.50
2018-01-03T06:39:33.714Z,24.70
2018-01-03T06:42:01.471Z,16.10
2018-01-03T06:44:28.924Z,20.70
2018-01-03T06:46:56.500Z,18.00
2018-01-03T06:49:24.342Z,23.07
2018-01-03T06:51:51.801Z,29.47
2018-01-03T06:54:19.248Z,16.17
2018-01-03T06:56:47.147Z,10.30
2018-01-03T06:59:14.597Z,23.80
2018-01-03T07:01:42.042Z,12.70
2018-01-03T07:04:09.854Z,13.50
2018-01-03T07:06:37.301Z,13.83
2018-01-03T07:09:04.757Z,31.80
2018-01-03T07:11:32.521Z,16.07
2018-01-03T07:13:59.981Z,14.93
2018-01-03T07:16:27.428Z,13.53
2018-01-03T07:18:55.207Z,19.80
2018-01-03T07:21:22.652Z,15.27
2018-01-03T07:23:50.104Z,7.03
2018-01-03T07:26:17.888Z,5.70
2018-01-03T07:28:45.732Z,9.10
2018-01-03T07:31:13.177Z,15.67
2018-01-03T07:33:40.888Z,29.37
2018-01-03T07:36:08.340Z,29.10
2018-01-03T07:38:35.794Z,18.03
2018-01-03T07:41:03.501Z,13.90
2018-01-03T07:43:30.961Z,11.70
2018-01-03T07:45:58.419Z,10.63
2018-01-03T07:48:26.256Z,12.17
2018-01-03T07:50:53.705Z,13.33
2018-01-03T07:53:21.169Z,21.50
2018-01-03T07:55:48.956Z,10.57
2018-01-03T07:58:16.401Z,13.47
2018-01-03T08:00:43.852Z,6.70
2018-01-03T08:03:11.636Z,7.90
2018-01-03T08:05:39.085Z,8.40
2018-01-03T08:08:06.541Z,8.73
2018-01-03T08:10:34.321Z,9.40
2018-01-03T08:13:01.773Z,11.33
2018-01-03T08:15:29.241Z,9.67
2018-01-03T08:17:57.333Z,12.57
2018-01-03T08:20:24.784Z,20.83
2018-01-03T08:22:52.221Z,9.00
2018-01-03T08:25:20.309Z,27.77
2018-01-03T08:27:47.745Z,6.90
2018-01-03T08:30:15.621Z,14.77
2018-01-03T08:32:43.617Z,8.57
2018-01-03T08:35:11.061Z,6.80
2018-01-03T08:37:38.521Z,9.13
2018-01-03T08:40:06.312Z,5.67
2018-01-03T08:42:33.761Z,6.90
2018-01-03T08:45:01.216Z,12.17
2018-01-03T08:47:28.996Z,7.73
2018-01-03T08:49:56.445Z,10.43
2018-01-03T08:52:23.901Z,14.57
2018-01-03T08:54:51.682Z,7.40
2018-01-03T08:57:19.135Z,10.00
2018-01-03T08:59:46.586Z,10.20
2018-01-03T09:02:14.388Z,9.13
2018-01-03T09:04:41.854Z,14.17
2018-01-03T09:07:09.304Z,8.33
2018-01-03T09:09:37.045Z,6.80
2018-01-03T09:12:04.488Z,4.80
2018-01-03T09:14:31.941Z,4.13
2018-01-03T09:16:59.736Z,10.53
2018-01-03T09:19:27.190Z,7.17
2018-01-03T09:21:54.645Z,15.23
2018-01-03T09:24:22.746Z,9.20
2018-01-03T09:26:50.200Z,4.93
2018-01-03T09:29:17.657Z,4.40
2018-01-03T09:31:46.340Z,2.93
2018-01-03T09:34:13.801Z,8.10
2018-01-03T09:36:41.244Z,4.43
2018-01-03T09:39:08.953Z,3.40
2018-01-03T09:41:36.407Z,7.80
2018-01-03T09:44:03.862Z,6.17
2018-01-03T09:46:31.581Z,6.90
2018-01-03T09:48:59.026Z,7.00
2018-01-03T09:51:26.477Z,4.43
2018-01-03T09:53:54.416Z,6.63
2018-01-03T09:56:21.872Z,15.30
2018-01-03T09:58:49.336Z,10.80
2018-01-03T10:01:17.097Z,18.00
2018-01-03T10:03:44.559Z,9.27
2018-01-03T10:06:12.084Z,5.00
2018-01-03T10:08:40.096Z,4.80
2018-01-03T10:11:07.549Z,10.23
2018-01-03T10:13:34.996Z,12.43
2018-01-03T10:16:02.776Z,9.70
2018-01-03T10:18:30.229Z,11.90
2018-01-03T10:20:57.676Z,5.83
2018-01-03T10:23:25.461Z,4.40
2018-01-03T10:25:52.903Z,4.37
2018-01-03T10:28:20.356Z,3.60
2018-01-03T10:30:48.151Z,11.00
2018-01-03T10:33:15.981Z,2.60
2018-01-03T10:35:43.425Z,4.37
2018-01-03T10:38:11.145Z,6.10
2018-01-03T10:40:38.596Z,12.60
2018-01-03T10:43:06.048Z,5.30
2018-01-03T10:45:33.836Z,3.67
2018-01-03T10:48:01.296Z,3.90
2018-01-03T10:50:28.740Z,5.47
2018-01-03T10:52:56.528Z,3.17
2018-01-03T10:55:23.988Z,26.87
2018-01-03T10:57:51.437Z,10.50
2018-01-03T11:00:19.200Z,1.90
2018-01-03T11:02:46.645Z,1.70
2018-01-03T11:05:14.089Z,3.10
2018-01-03T11:07:41.887Z,10.50
2018-01-03T11:10:09.339Z,7.37
2018-01-03T11:12:36.793Z,4.57
2018-01-03T11:15:05.192Z,6.53
2018-01-03T11:17:32.639Z,4.47
2018-01-03T11:20:00.091Z,7.37
2018-01-03T11:22:27.872Z,6.13
2018-01-03T11:24:55.313Z,7.87
2018-01-03T11:27:22.760Z,7.57
2018-01-03T11:29:50.570Z,7.83
2018-01-03T11:32:18.014Z,4.80
2018-01-03T11:34:45.868Z,9.17
2018-01-03T11:37:13.791Z,9.97
2018-01-03T11:39:41.401Z,7.20
2018-01-03T11:42:08.848Z,13.23
2018-01-03T11:44:36.863Z,18.30
2018-01-03T11:47:04.311Z,11.87
2018-01-03T11:49:31.769Z,17.43
2018-01-03T11:51:59.862Z,10.53
2018-01-03T11:54:27.321Z,23.57
2018-01-03T11:56:54.821Z,18.20
2018-01-03T11:59:22.852Z,24.75
2018-01-03T12:01:50.305Z,25.07
2018-01-03T12:04:17.768Z,17.70
2018-01-03T12:06:45.505Z,21.80
2018-01-03T12:09:12.969Z,17.90
2018-01-03T12:11:40.424Z,9.97
2018-01-03T12:14:08.238Z,10.27
2018-01-03T12:16:35.704Z,14.90
2018-01-03T12:19:03.157Z,10.50
2018-01-03T12:21:30.959Z,9.97
2018-01-03T12:23:58.418Z,4.97
2018-01-03T12:26:25.881Z,9.17
2018-01-03T12:28:53.608Z,7.83
2018-01-03T12:31:21.062Z,3.30
2018-01-03T12:33:48.521Z,3.43
2018-01-03T12:36:16.852Z,3.63
2018-01-03T12:38:44.307Z,3.53
2018-01-03T12:41:11.765Z,3.13
2018-01-03T12:43:39.597Z,2.17
2018-01-03T12:46:07.056Z,2.50
2018-01-03T12:48:34.518Z,2.23
2018-01-03T12:51:02.329Z,4.33
2018-01-03T12:53:29.780Z,2.83
2018-01-03T12:55:57.236Z,3.93
2018-01-03T12:58:24.968Z,2.40
2018-01-03T13:00:52.427Z,2.43
2018-01-03T13:03:19.880Z,5.40
2018-01-03T13:05:47.644Z,2.70
2018-01-03T13:08:15.093Z,5.83
2018-01-03T13:10:42.537Z,5.43
2018-01-03T13:13:10.639Z,3.10
2018-01-03T13:15:38.088Z,1.17
2018-01-03T13:18:05.544Z,2.60
2018-01-03T13:20:33.851Z,1.13
2018-01-03T13:23:01.305Z,1.70
2018-01-03T13:25:28.749Z,1.17
2018-01-03T13:27:56.632Z,1.17
2018-01-03T13:30:24.077Z,7.50
2018-01-03T13:32:52.548Z,1.00
2018-01-03T13:35:20.540Z,1.10
2018-01-03T13:37:48.380Z,3.83
2018-01-03T13:40:15.829Z,3.77
2018-01-03T13:42:43.537Z,2.47
2018-01-03T13:45:10.976Z,1.63
2018-01-03T13:47:38.417Z,2.20
2018-01-03T13:50:06.036Z,0.60
2018-01-03T13:52:33.482Z,0.60
2018-01-03T13:55:00.926Z,3.03
2018-01-03T13:57:28.600Z,1.23
2018-01-03T13:59:56.053Z,3.97
2018-01-03T14:02:23.515Z,1.57
2018-01-03T14:04:51.287Z,1.73
2018-01-03T14:07:18.729Z,0.60
2018-01-03T14:09:46.260Z,0.70
2018-01-03T14:12:14.284Z,0.80
2018-01-03T14:14:41.729Z,2.10
2018-01-03T14:17:09.169Z,0.87
2018-01-03T14:19:36.982Z,0.50
2018-01-03T14:22:04.454Z,1.53
2018-01-03T14:24:31.906Z,0.50
2018-01-03T14:26:59.688Z,0.40
2018-01-03T14:29:27.138Z,0.60
2018-01-03T14:31:54.640Z,0.50
2018-01-03T14:34:22.349Z,0.50
2018-01-03T14:36:49.792Z,0.40
2018-01-03T14:39:18.261Z,0.73
2018-01-03T14:41:46.118Z,1.23
2018-01-03T14:44:13.580Z,1.43
2018-01-03T14:46:41.027Z,0.40
2018-01-03T14:49:08.944Z,0.50
2018-01-03T14:51:36.388Z,0.80
2018-01-03T14:54:03.833Z,0.60
2018-01-03T14:56:31.647Z,0.60
2018-01-03T14:58:59.097Z,0.50
2018-01-03T15:01:26.545Z,0.70
2018-01-03T15:03:54.204Z,4.10
2018-01-03T15:06:21.649Z,0.60
2018-01-03T15:08:49.089Z,1.23
2018-01-03T15:11:17.317Z,4.70
2018-01-03T15:13:44.761Z,0.50
2018-01-03T15:16:12.205Z,1.10
2018-01-03T15:18:40.013Z,0.70
2018-01-03T15:21:07.465Z,0.53
2018-01-03T15:23:34.926Z,3.53
2018-01-03T15:26:02.700Z,0.60
2018-01-03T15:28:30.140Z,0.50
2018-01-03T15:30:57.609Z,3.30
2018-01-03T15:33:25.390Z,1.87
2018-01-03T15:35:52.844Z,0.73
2018-01-03T15:38:20.658Z,0.47
2018-01-03T15:40:50.833Z,1.17
2018-01-03T15:43:18.277Z,0.70
2018-01-03T15:45:45.746Z,0.80
2018-01-03T15:48:13.528Z,0.70
2018-01-03T15:50:40.980Z,1.13
2018-01-03T15:53:08.429Z,0.77
2018-01-03T15:55:36.204Z,1.40
2018-01-03T15:58:03.675Z,3.13
2018-01-03T16:00:31.165Z,0.80
2018-01-03T16:02:59.114Z,0.83
2018-01-03T16:05:26.568Z,1.43
2018-01-03T16:07:54.290Z,0.70
2018-01-03T16:10:22.213Z,1.33
2018-01-03T16:12:49.674Z,1.10
2018-01-03T16:15:17.149Z,1.03
2018-01-03T16:17:45.182Z,4.13
2018-01-03T16:20:12.619Z,1.00
2018-01-03T16:22:40.067Z,5.90
2018-01-03T16:25:07.882Z,1.27
2018-01-03T16:27:35.328Z,1.63
2018-01-03T16:30:02.788Z,1.40
2018-01-03T16:32:30.871Z,7.00
2018-01-03T16:34:58.308Z,1.67
2018-01-03T16:37:25.753Z,1.90
2018-01-03T16:39:53.561Z,1.27
2018-01-03T16:42:21.700Z,1.33
2018-01-03T16:44:49.137Z,0.60
2018-01-03T16:47:16.865Z,3.17
2018-01-03T16:49:44.302Z,2.50
2018-01-03T16:52:17.461Z,0.97
2018-01-03T16:54:45.170Z,1.87
2018-01-03T16:57:12.929Z,6.23
2018-01-03T16:59:40.364Z,1.33
2018-01-03T17:02:08.372Z,1.10
2018-01-03T17:04:35.823Z,2.27
2018-01-03T17:07:03.347Z,1.03
2018-01-03T17:09:31.370Z,1.07
2018-01-03T17:11:58.832Z,2.30
2018-01-03T17:14:26.270Z,2.60
2018-01-03T17:16:54.375Z,1.63
2018-01-03T17:19:21.837Z,5.43
2018-01-03T17:21:49.593Z,3.63
2018-01-03T17:24:17.357Z,2.30
2018-01-03T17:26:44.810Z,3.20
2018-01-03T17:29:12.254Z,2.37
2018-01-03T17:31:39.972Z,3.62
2018-01-03T17:34:07.420Z,2.80
2018-01-03T17:36:34.872Z,3.30
2018-01-03T17:39:02.705Z,2.40
2018-01-03T17:41:30.161Z,2.50
2018-01-03T17:43:57.721Z,1.23
2018-01-03T17:46:25.521Z,1.87
2018-01-03T17:48:52.967Z,0.87
2018-01-03T17:51:20.417Z,4.83
2018-01-03T17:53:48.411Z,5.17
2018-01-03T17:56:15.858Z,2.43
2018-01-03T17:58:43.292Z,3.53
2018-01-03T18:01:11.110Z,3.40
2018-01-03T18:03:38.564Z,3.40
2018-01-03T18:06:06.042Z,3.80
2018-01-03T18:08:33.788Z,13.40
2018-01-03T18:11:01.746Z,12.63
2018-01-03T18:13:29.583Z,1.50
2018-01-03T18:15:57.396Z,3.27
2018-01-03T18:18:24.863Z,6.10
2018-01-03T18:20:52.308Z,38.03
2018-01-03T18:23:20.085Z,1.53
2018-01-03T18:25:47.516Z,4.23
2018-01-03T18:28:15.443Z,2.50
2018-01-03T18:30:43.709Z,4.60
2018-01-03T18:33:11.780Z,0.80
2018-01-03T18:35:39.252Z,4.90
2018-01-03T18:38:06.992Z,2.43
2018-01-03T18:40:34.538Z,1.60
2018-01-03T18:43:02.021Z,3.77
2018-01-03T18:45:30.353Z,1.63
2018-01-03T18:47:57.798Z,0.83
2018-01-03T18:50:25.248Z,3.17
2018-01-03T18:52:53.660Z,5.43
2018-01-03T18:55:21.112Z,9.40
2018-01-03T18:57:48.546Z,2.83
2018-01-03T19:00:16.296Z,23.53
2018-01-03T19:02:43.740Z,3.13
2018-01-03T19:05:11.183Z,7.27
2018-01-03T19:07:38.921Z,9.40
2018-01-03T19:10:06.374Z,4.43
2018-01-03T19:12:33.812Z,2.40
2018-01-03T19:15:01.670Z,1.00
2018-01-03T19:17:29.164Z,5.20
2018-01-03T19:19:56.607Z,4.20
2018-01-03T19:22:24.371Z,2.43
2018-01-03T19:24:51.807Z,2.40
2018-01-03T19:27:19.296Z,2.03
2018-01-03T19:29:47.349Z,2.53
2018-01-03T19:32:14.797Z,1.47
2018-01-03T19:34:42.247Z,7.63
2018-01-03T19:37:10.025Z,4.07
2018-01-03T19:39:37.464Z,2.97
2018-01-03T19:42:04.918Z,5.03
2018-01-03T19:44:32.727Z,4.67
2018-01-03T19:47:03.025Z,2.87
2018-01-03T19:49:30.473Z,2.00
2018-01-03T19:51:58.485Z,1.43
2018-01-03T19:54:26.277Z,7.10
2018-01-03T19:56:53.756Z,6.00
2018-01-03T19:59:21.484Z,3.37
2018-01-03T20:01:48.936Z,6.37
2018-01-03T20:04:16.415Z,4.13
2018-01-03T20:06:44.185Z,3.03
2018-01-03T20:09:11.678Z,2.70
2018-01-03T20:11:39.131Z,3.90
2018-01-03T20:14:07.155Z,2.07
2018-01-03T20:16:34.683Z,8.83
2018-01-03T20:19:02.160Z,4.37
2018-01-03T20:21:30.160Z,6.50
2018-01-03T20:23:57.613Z,2.90
2018-01-03T20:26:25.075Z,11.17
2018-01-03T20:28:53.149Z,3.90
2018-01-03T20:31:21.063Z,5.80
2018-01-03T20:33:48.576Z,5.00
2018-01-03T20:36:17.418Z,2.30
2018-01-03T20:38:45.200Z,7.37
2018-01-03T20:41:12.691Z,12.40
2018-01-03T20:43:40.282Z,21.53
2018-01-03T20:46:07.747Z,6.23
2018-01-03T20:48:36.291Z,9.93
2018-01-03T20:51:03.962Z,7.40
2018-01-03T20:53:31.485Z,8.87
2018-01-03T20:55:58.945Z,4.60
2018-01-03T20:58:27.259Z,9.73
2018-01-03T21:00:54.705Z,5.67
2018-01-03T21:03:22.146Z,5.50
2018-01-03T21:05:49.952Z,1.87
2018-01-03T21:08:17.401Z,5.80
2018-01-03T21:10:44.856Z,8.63
2018-01-03T21:13:12.649Z,5.03
2018-01-03T21:15:40.090Z,3.27
2018-01-03T21:18:07.643Z,9.17
2018-01-03T21:20:35.645Z,2.30
2018-01-03T21:23:03.095Z,5.17
2018-01-03T21:25:30.600Z,20.17
2018-01-03T21:27:58.704Z,8.73
2018-01-03T21:30:26.209Z,8.10
2018-01-03T21:32:53.669Z,7.00
2018-01-03T21:35:21.608Z,4.37
2018-01-03T21:37:49.073Z,6.50
2018-01-03T21:40:16.525Z,6.57
2018-01-03T21:42:44.303Z,8.77
2018-01-03T21:45:11.764Z,10.80
2018-01-03T21:47:39.214Z,9.00
2018-01-03T21:50:08.229Z,11.40
2018-01-03T21:52:35.667Z,2.23
2018-01-03T21:55:03.105Z,2.80
2018-01-03T21:57:30.932Z,1.90
2018-01-03T21:59:58.383Z,5.10
2018-01-03T22:02:25.833Z,4.63
2018-01-03T22:04:53.603Z,3.70
2018-01-03T22:07:21.063Z,9.27
2018-01-03T22:09:48.536Z,4.10
2018-01-03T22:12:16.297Z,4.73
2018-01-03T22:14:44.653Z,5.23
2018-01-03T22:17:12.097Z,7.60
2018-01-03T22:19:39.909Z,3.87
2018-01-03T22:22:07.356Z,4.40
2018-01-03T22:24:34.804Z,3.83
2018-01-03T22:27:02.580Z,1.13
2018-01-03T22:29:30.022Z,4.10
2018-01-03T22:31:57.516Z,4.90
2018-01-03T22:34:25.270Z,4.80
2018-01-03T22:36:52.709Z,9.73
2018-01-03T22:39:20.181Z,3.77
2018-01-03T22:41:47.917Z,3.13
2018-01-03T22:44:15.373Z,2.67
2018-01-03T22:46:42.839Z,9.10
2018-01-03T22:49:10.645Z,3.33
2018-01-03T22:51:39.099Z,3.20
2018-01-03T22:54:06.537Z,2.70
2018-01-03T22:56:34.248Z,10.77
2018-01-03T22:59:01.689Z,8.33
2018-01-03T23:01:29.141Z,2.20
2018-01-03T23:03:56.876Z,5.13
2018-01-03T23:06:24.334Z,16.13
2018-01-03T23:08:51.789Z,6.23
2018-01-03T23:11:19.630Z,6.00
2018-01-03T23:13:47.070Z,5.20
2018-01-03T23:16:14.517Z,6.80
2018-01-03T23:18:42.364Z,3.57
2018-01-03T23:21:09.835Z,18.13
2018-01-03T23:23:37.257Z,9.53
2018-01-03T23:26:05.009Z,7.30
2018-01-03T23:28:32.449Z,8.87
2018-01-03T23:30:59.896Z,8.17
2018-01-03T23:33:27.695Z,8.43
2018-01-03T23:35:55.133Z,3.00
2018-01-03T23:38:22.578Z,3.93
2018-01-03T23:40:50.693Z,5.03
2018-01-03T23:43:18.148Z,6.17
2018-01-03T23:45:45.597Z,3.23
2018-01-03T23:48:13.320Z,3.73
2018-01-03T23:50:40.786Z,2.50
2018-01-03T23:53:08.657Z,3.20
2018-01-03T23:55:36.221Z,2.57
2018-01-03T23:58:03.657Z,8.10
