createdAt,value
2018-04-23T00:02:20.912Z,68.10
2018-04-23T00:04:48.458Z,68.40
2018-04-23T00:07:16.035Z,68.40
2018-04-23T00:09:43.604Z,68.70
2018-04-23T00:12:11.212Z,69.00
2018-04-23T00:14:39.173Z,69.30
2018-04-23T00:17:07.152Z,69.40
2018-04-23T00:19:34.707Z,69.40
2018-04-23T00:22:02.288Z,68.60
2018-04-23T00:24:30.056Z,67.90
2018-04-23T00:26:57.655Z,67.80
2018-04-23T00:29:25.213Z,67.50
2018-04-23T00:31:52.766Z,67.90
2018-04-23T00:34:20.330Z,67.60
2018-04-23T00:36:47.905Z,67.70
2018-04-23T00:39:15.494Z,67.40
2018-04-23T00:41:43.429Z,67.90
2018-04-23T00:44:10.980Z,67.90
2018-04-23T00:46:38.552Z,67.80
2018-04-23T00:49:06.100Z,68.10
2018-04-23T00:51:33.644Z,67.90
2018-04-23T00:54:01.204Z,68.20
2018-04-23T00:56:28.781Z,68.10
2018-04-23T00:58:56.817Z,68.00
2018-04-23T01:01:24.356Z,68.30
2018-04-23T01:03:51.946Z,68.00
2018-04-23T01:06:19.564Z,68.30
2018-04-23T01:08:47.084Z,68.00
2018-04-23T01:11:14.646Z,68.60
2018-04-23T01:13:42.221Z,68.50
2018-04-23T01:16:09.783Z,68.40
2018-04-23T01:18:37.348Z,69.20
2018-04-23T01:21:04.905Z,68.30
2018-04-23T01:23:32.456Z,68.60
2018-04-23T01:26:00.028Z,68.30
2018-04-23T01:28:27.569Z,68.60
2018-04-23T01:30:55.151Z,68.60
2018-04-23T01:33:23.874Z,69.40
2018-04-23T01:35:51.429Z,69.40
2018-04-23T01:38:18.969Z,69.00
2018-04-23T01:40:47.100Z,69.10
2018-04-23T01:43:14.652Z,69.10
2018-04-23T01:45:42.232Z,69.50
2018-04-23T01:48:09.929Z,68.90
2018-04-23T01:50:37.504Z,69.20
2018-04-23T01:53:05.040Z,69.20
2018-04-23T01:55:32.989Z,70.10
2018-04-23T01:58:00.537Z,70.10
2018-04-23T02:00:28.106Z,71.10
2018-04-23T02:02:55.659Z,70.80
2018-04-23T02:05:23.239Z,70.80
2018-04-23T02:07:50.795Z,71.80
2018-04-23T02:10:18.385Z,70.10
2018-04-23T02:12:45.971Z,70.10
2018-04-23T02:15:13.530Z,69.40
2018-04-23T02:17:42.925Z,69.00
2018-04-23T02:20:10.510Z,68.70
2018-04-23T02:22:38.052Z,68.40
2018-04-23T02:25:05.626Z,67.90
2018-04-23T02:27:33.187Z,68.00
2018-04-23T02:30:00.775Z,67.50
2018-04-23T02:32:28.316Z,67.60
2018-04-23T02:34:55.921Z,67.60
2018-04-23T02:37:23.692Z,67.40
2018-04-23T02:39:51.297Z,67.60
2018-04-23T02:42:18.857Z,67.90
2018-04-23T02:44:46.425Z,68.30
2018-04-23T02:47:14.160Z,68.50
2018-04-23T02:49:41.720Z,68.60
2018-04-23T02:52:09.267Z,69.10
2018-04-23T02:54:36.843Z,69.60
2018-04-23T02:57:04.447Z,69.40
2018-04-23T02:59:31.983Z,69.60
2018-04-23T03:02:00.416Z,69.60
2018-04-23T03:04:27.995Z,69.90
2018-04-23T03:06:55.572Z,69.70
2018-04-23T03:09:23.811Z,70.20
2018-04-23T03:11:51.383Z,70.70
2018-04-23T03:14:18.963Z,70.60
2018-04-23T03:16:46.526Z,70.30
2018-04-23T03:19:14.147Z,70.30
2018-04-23T03:21:41.693Z,71.00
2018-04-23T03:24:09.650Z,70.60
2018-04-23T03:26:37.223Z,70.60
2018-04-23T03:29:06.127Z,71.10
2018-04-23T03:31:33.658Z,71.00
2018-04-23T03:34:01.245Z,71.40
2018-04-23T03:36:28.828Z,71.30
2018-04-23T03:38:56.374Z,71.60
2018-04-23T03:41:23.917Z,71.20
2018-04-23T03:43:51.889Z,71.10
2018-04-23T03:46:19.454Z,71.10
2018-04-23T03:48:47.032Z,71.50
2018-04-23T03:51:14.596Z,71.90
2018-04-23T03:53:42.184Z,72.20
2018-04-23T03:56:09.751Z,73.10
2018-04-23T03:58:37.320Z,73.60
2018-04-23T04:01:04.900Z,73.40
2018-04-23T04:03:32.476Z,73.50
2018-04-23T04:06:00.040Z,73.90
2018-04-23T04:08:27.997Z,73.10
2018-04-23T04:10:55.923Z,72.40
2018-04-23T04:13:35.352Z,72.40
2018-04-23T04:16:14.739Z,72.70
2018-04-23T04:18:45.585Z,72.20
2018-04-23T04:21:13.173Z,72.20
2018-04-23T04:23:40.735Z,72.40
2018-04-23T04:26:08.295Z,72.60
2018-04-23T04:28:36.724Z,73.10
2018-04-23T04:31:05.500Z,72.40
2018-04-23T04:33:35.396Z,72.00
2018-04-23T04:36:03.084Z,72.00
2018-04-23T04:38:31.073Z,71.70
2018-04-23T04:40:59.032Z,71.70
2018-04-23T04:43:26.602Z,71.80
2018-04-23T04:45:54.135Z,72.30
2018-04-23T04:48:23.920Z,71.40
2018-04-23T04:50:51.503Z,71.40
2018-04-23T04:53:19.475Z,73.20
2018-04-23T04:55:47.632Z,73.20
2018-04-23T04:58:15.615Z,71.50
2018-04-23T05:00:43.173Z,71.50
2018-04-23T05:03:10.734Z,71.70
2018-04-23T05:05:38.280Z,72.20
2018-04-23T05:08:07.984Z,71.80
2018-04-23T05:10:35.505Z,72.30
2018-04-23T05:13:03.056Z,71.60
2018-04-23T05:15:30.616Z,71.20
2018-04-23T05:17:58.272Z,71.90
2018-04-23T05:20:26.213Z,71.00
2018-04-23T05:22:54.295Z,71.00
2018-04-23T05:25:21.890Z,71.20
2018-04-23T05:27:49.991Z,71.00
2018-04-23T05:30:17.651Z,71.00
2018-04-23T05:32:45.188Z,70.50
2018-04-23T05:35:12.751Z,70.10
2018-04-23T05:37:41.213Z,69.90
2018-04-23T05:40:08.944Z,69.80
2018-04-23T05:42:36.697Z,70.10
2018-04-23T05:45:04.259Z,70.20
2018-04-23T05:47:31.857Z,70.20
2018-04-23T05:49:59.812Z,70.30
2018-04-23T05:52:28.721Z,70.10
2018-04-23T05:54:56.261Z,70.10
2018-04-23T05:57:23.828Z,70.20
2018-04-23T05:59:52.164Z,70.10
2018-04-23T06:02:19.770Z,70.70
2018-04-23T06:04:47.342Z,71.40
2018-04-23T06:07:14.923Z,71.70
2018-04-23T06:09:42.467Z,70.80
2018-04-23T06:12:10.027Z,70.80
2018-04-23T06:14:38.972Z,70.20
2018-04-23T06:17:06.550Z,70.10
2018-04-23T06:19:34.479Z,70.60
2018-04-23T06:22:07.067Z,70.60
2018-04-23T06:24:34.628Z,71.00
2018-04-23T06:27:03.179Z,71.70
2018-04-23T06:29:36.852Z,72.20
2018-04-23T06:32:05.395Z,72.00
2018-04-23T06:34:33.058Z,72.40
2018-04-23T06:37:00.600Z,72.80
2018-04-23T06:39:28.160Z,73.50
2018-04-23T06:41:56.709Z,72.90
2018-04-23T06:44:24.300Z,72.90
2018-04-23T06:46:51.844Z,73.40
2018-04-23T06:49:19.432Z,73.20
2018-04-23T06:51:46.994Z,72.70
2018-04-23T06:54:14.569Z,73.00
2018-04-23T06:56:43.169Z,72.70
2018-04-23T06:59:11.295Z,73.20
2018-04-23T07:01:38.893Z,73.20
2018-04-23T07:04:06.620Z,73.20
2018-04-23T07:06:34.216Z,73.40
2018-04-23T07:09:02.199Z,73.30
2018-04-23T07:11:29.737Z,73.30
2018-04-23T07:13:57.319Z,73.50
2018-04-23T07:16:25.312Z,74.00
2018-04-23T07:18:52.903Z,74.00
2018-04-23T07:21:20.474Z,74.30
2018-04-23T07:23:48.060Z,73.70
2018-04-23T07:26:15.574Z,73.60
2018-04-23T07:28:43.139Z,73.70
2018-04-23T07:31:11.159Z,74.20
2018-04-23T07:33:39.111Z,73.70
2018-04-23T07:36:06.691Z,73.70
2018-04-23T07:38:34.232Z,73.60
2018-04-23T07:41:02.298Z,73.90
2018-04-23T07:43:29.937Z,73.30
2018-04-23T07:45:58.304Z,72.90
2018-04-23T07:48:25.850Z,73.30
2018-04-23T07:50:53.800Z,73.10
2018-04-23T07:53:21.335Z,73.10
2018-04-23T07:55:49.288Z,72.80
2018-04-23T07:58:16.843Z,72.80
2018-04-23T08:00:44.444Z,72.90
2018-04-23T08:03:11.976Z,72.40
2018-04-23T08:05:39.931Z,72.50
2018-04-23T08:08:07.545Z,72.40
2018-04-23T08:10:35.128Z,72.50
2018-04-23T08:13:04.548Z,73.00
2018-04-23T08:15:32.097Z,73.00
2018-04-23T08:17:59.710Z,73.90
2018-04-23T08:20:27.677Z,74.00
2018-04-23T08:22:55.258Z,74.00
2018-04-23T08:25:22.865Z,74.00
2018-04-23T08:27:50.404Z,72.40
2018-04-23T08:30:17.927Z,70.20
2018-04-23T08:32:45.506Z,70.20
2018-04-23T08:35:14.129Z,70.80
2018-04-23T08:37:42.415Z,70.80
2018-04-23T08:40:10.171Z,70.60
2018-04-23T08:42:37.740Z,70.40
2018-04-23T08:45:05.306Z,70.00
2018-04-23T08:47:32.864Z,69.20
2018-04-23T08:50:00.867Z,69.90
2018-04-23T08:52:28.415Z,69.90
2018-04-23T08:54:55.963Z,72.00
2018-04-23T08:57:23.935Z,67.80
2018-04-23T08:59:51.472Z,67.80
2018-04-23T09:02:19.055Z,68.20
2018-04-23T09:04:46.994Z,69.10
2018-04-23T09:07:14.542Z,69.10
2018-04-23T09:09:42.121Z,67.70
2018-04-23T09:12:09.681Z,66.00
2018-04-23T09:14:37.712Z,63.50
2018-04-23T09:17:05.272Z,64.40
2018-04-23T09:19:32.857Z,62.90
2018-04-23T09:22:00.409Z,61.00
2018-04-23T09:24:28.010Z,59.90
2018-04-23T09:26:55.673Z,59.80
2018-04-23T09:29:23.215Z,59.30
2018-04-23T09:31:50.756Z,61.40
2018-04-23T09:34:18.341Z,57.90
2018-04-23T09:36:46.052Z,59.50
2018-04-23T09:39:13.630Z,60.30
2018-04-23T09:41:41.246Z,60.20
2018-04-23T09:44:08.800Z,56.30
2018-04-23T09:46:36.341Z,54.90
2018-04-23T09:49:04.317Z,57.00
2018-04-23T09:51:32.283Z,56.60
2018-04-23T09:54:01.171Z,56.60
2018-04-23T09:56:28.730Z,56.30
2018-04-23T09:58:56.687Z,55.00
2018-04-23T10:01:24.262Z,55.00
2018-04-23T10:03:52.827Z,55.10
2018-04-23T10:06:20.392Z,53.50
2018-04-23T10:08:48.030Z,53.30
2018-04-23T10:11:15.586Z,53.80
2018-04-23T10:13:43.135Z,54.20
2018-04-23T10:16:10.700Z,52.50
2018-04-23T10:18:38.233Z,54.50
2018-04-23T10:21:05.825Z,55.80
2018-04-23T10:23:33.413Z,54.50
2018-04-23T10:26:01.808Z,53.60
2018-04-23T10:28:29.851Z,53.10
2018-04-23T10:30:57.416Z,53.10
2018-04-23T10:33:24.953Z,54.30
2018-04-23T10:35:52.501Z,56.00
2018-04-23T10:38:20.107Z,55.80
2018-04-23T10:40:47.892Z,56.90
2018-04-23T10:43:15.499Z,57.10
2018-04-23T10:45:43.046Z,57.60
2018-04-23T10:48:10.624Z,58.90
2018-04-23T10:50:38.191Z,59.00
2018-04-23T10:53:05.725Z,56.90
2018-04-23T10:55:33.274Z,56.90
2018-04-23T10:58:02.038Z,57.80
2018-04-23T11:00:30.004Z,56.20
2018-04-23T11:02:57.988Z,55.00
2018-04-23T11:05:25.574Z,55.10
2018-04-23T11:07:53.214Z,55.30
2018-04-23T11:10:20.754Z,52.40
2018-04-23T11:12:48.300Z,52.90
2018-04-23T11:15:16.359Z,53.60
2018-04-23T11:17:43.907Z,53.60
2018-04-23T11:20:11.507Z,52.10
2018-04-23T11:22:39.477Z,52.80
2018-04-23T11:25:07.466Z,53.20
2018-04-23T11:27:35.046Z,53.20
2018-04-23T11:30:02.604Z,55.60
2018-04-23T11:32:30.166Z,55.40
2018-04-23T11:34:57.746Z,54.80
2018-04-23T11:37:26.194Z,59.20
2018-04-23T11:39:53.750Z,59.20
2018-04-23T11:42:21.367Z,61.20
2018-04-23T11:44:49.389Z,64.90
2018-04-23T11:47:16.944Z,64.90
2018-04-23T11:49:44.590Z,62.90
2018-04-23T11:52:12.309Z,63.10
2018-04-23T11:54:39.905Z,63.60
2018-04-23T11:57:07.858Z,66.40
2018-04-23T11:59:36.633Z,67.00
2018-04-23T12:02:04.789Z,67.00
2018-04-23T12:04:32.525Z,67.30
2018-04-23T12:07:01.003Z,69.70
2018-04-23T12:09:28.711Z,69.70
2018-04-23T12:11:56.771Z,72.00
2018-04-23T12:14:24.908Z,74.50
2018-04-23T12:16:52.706Z,81.20
2018-04-23T12:19:20.287Z,87.40
2018-04-23T12:21:47.895Z,91.10
2018-04-23T12:24:15.719Z,93.00
2018-04-23T12:26:43.271Z,89.20
2018-04-23T12:29:10.911Z,87.30
2018-04-23T12:31:38.461Z,88.90
2018-04-23T12:34:06.091Z,91.40
2018-04-23T12:36:33.679Z,92.10
2018-04-23T12:39:01.275Z,93.90
2018-04-23T12:41:28.868Z,91.10
2018-04-23T12:43:56.791Z,87.90
2018-04-23T12:46:24.423Z,87.90
2018-04-23T12:48:52.015Z,84.70
2018-04-23T12:51:19.799Z,87.20
2018-04-23T12:53:49.873Z,67.40
2018-04-23T12:56:17.452Z,67.40
2018-04-23T12:58:45.052Z,60.90
2018-04-23T13:01:13.006Z,59.30
2018-04-23T13:03:41.445Z,57.10
2018-04-23T13:06:09.155Z,57.00
2018-04-23T13:08:37.628Z,64.00
2018-04-23T13:11:05.895Z,64.00
2018-04-23T16:18:58.189Z,51.30
2018-04-23T16:21:25.826Z,52.00
2018-04-23T16:23:53.408Z,52.30
2018-04-23T16:26:21.359Z,54.40
2018-04-23T16:28:49.588Z,54.40
2018-04-23T16:31:17.163Z,56.00
2018-04-23T16:33:44.842Z,54.20
2018-04-23T16:36:12.399Z,55.60
2018-04-23T16:38:39.928Z,55.80
2018-04-23T16:41:07.496Z,56.00
2018-04-23T16:43:35.276Z,56.90
2018-04-23T16:46:02.816Z,58.70
2018-04-23T16:48:30.380Z,59.20
2018-04-23T16:50:57.980Z,58.90
2018-04-23T16:53:25.926Z,58.50
2018-04-23T16:55:53.528Z,58.80
2018-04-23T16:58:21.487Z,55.40
2018-04-23T17:00:49.691Z,55.40
2018-04-23T17:03:17.245Z,54.50
2018-04-23T17:05:45.664Z,54.90
2018-04-23T17:08:13.254Z,52.10
2018-04-23T17:10:41.320Z,54.10
2018-04-23T17:13:08.896Z,50.00
2018-04-23T17:15:36.433Z,49.10
2018-04-23T17:18:04.024Z,49.10
2018-04-23T17:20:31.943Z,50.00
2018-04-23T17:22:59.488Z,50.00
2018-04-23T17:25:27.032Z,49.50
2018-04-23T17:27:54.605Z,50.30
2018-04-23T17:30:22.189Z,49.80
2018-04-23T17:32:49.905Z,52.70
2018-04-23T17:35:17.476Z,52.20
2018-04-23T17:37:45.424Z,55.20
2018-04-23T17:40:14.136Z,56.60
2018-04-23T17:42:41.663Z,56.60
2018-04-23T17:45:09.591Z,56.90
2018-04-23T17:47:37.769Z,56.90
2018-04-23T17:50:05.298Z,57.60
2018-04-23T17:52:32.852Z,59.00
2018-04-23T17:55:00.424Z,60.10
2018-04-23T17:57:28.019Z,59.70
2018-04-23T17:59:55.556Z,61.20
2018-04-23T18:02:23.080Z,59.50
2018-04-23T18:04:50.700Z,59.80
2018-04-23T18:07:18.224Z,61.20
2018-04-23T18:09:45.757Z,61.40
2018-04-23T18:12:13.817Z,61.80
2018-04-23T18:14:41.332Z,61.80
2018-04-23T18:17:08.925Z,61.90
2018-04-23T18:19:36.451Z,62.90
2018-04-23T18:22:04.027Z,64.60
2018-04-23T18:24:31.591Z,65.30
2018-04-23T18:26:59.118Z,66.70
2018-04-23T18:29:26.709Z,67.20
2018-04-23T18:31:54.226Z,67.20
2018-04-23T18:34:21.817Z,68.30
2018-04-23T18:36:49.366Z,67.30
2018-04-23T18:39:16.932Z,68.50
2018-04-23T18:41:44.479Z,68.60
2018-04-23T18:44:12.043Z,68.80
2018-04-23T18:46:39.583Z,68.70
2018-04-23T18:49:07.164Z,68.80
2018-04-23T18:51:35.220Z,69.40
2018-04-23T18:54:07.859Z,69.40
2018-04-23T18:56:43.880Z,70.20
2018-04-23T18:59:11.563Z,70.20
2018-04-23T19:01:39.131Z,70.10
2018-04-23T19:04:06.672Z,70.50
2018-04-23T19:06:34.291Z,70.70
2018-04-23T19:09:02.176Z,71.70
2018-04-23T19:11:29.770Z,70.90
2018-04-23T19:13:57.401Z,71.30
2018-04-23T19:16:24.970Z,71.10
2018-04-23T19:18:53.085Z,70.80
2018-04-23T19:21:21.045Z,71.90
2018-04-23T19:23:49.007Z,72.10
2018-04-23T19:26:16.643Z,72.10
2018-04-23T19:28:44.207Z,73.00
2018-04-23T19:31:11.813Z,73.50
2018-04-23T19:33:39.379Z,73.70
2018-04-23T19:36:06.986Z,74.00
2018-04-23T19:38:34.530Z,72.60
2018-04-23T19:41:02.667Z,72.00
2018-04-23T19:43:30.237Z,71.60
2018-04-23T19:45:57.825Z,70.70
2018-04-23T19:48:25.482Z,70.30
2018-04-23T19:50:53.096Z,70.30
2018-04-23T19:53:21.145Z,71.50
2018-04-23T19:55:48.735Z,71.40
2018-04-23T19:58:16.900Z,70.70
2018-04-23T20:00:44.822Z,69.60
2018-04-23T20:03:12.402Z,70.70
2018-04-23T20:05:40.001Z,71.60
2018-04-23T20:08:08.076Z,71.90
2018-04-23T20:10:37.832Z,71.90
2018-04-23T20:13:05.472Z,72.10
2018-04-23T20:15:33.029Z,71.90
2018-04-23T20:18:00.866Z,73.40
2018-04-23T20:20:28.814Z,74.40
2018-04-23T20:22:56.793Z,76.20
2018-04-23T20:25:24.761Z,73.40
2018-04-23T20:27:52.719Z,73.70
2018-04-23T20:30:20.286Z,73.70
2018-04-23T20:32:48.256Z,74.00
2018-04-23T20:35:15.813Z,74.00
2018-04-23T20:37:43.986Z,74.50
2018-04-23T20:40:11.560Z,74.20
2018-04-23T20:42:39.523Z,74.50
2018-04-23T20:45:07.502Z,72.90
2018-04-23T20:47:36.362Z,74.30
2018-04-23T20:50:04.058Z,74.30
2018-04-23T20:52:32.015Z,73.40
2018-04-23T20:54:59.973Z,74.10
2018-04-23T20:57:27.552Z,74.10
2018-04-23T20:59:55.499Z,73.70
2018-04-23T21:02:23.077Z,73.70
2018-04-23T21:04:51.037Z,74.50
2018-04-23T21:07:18.582Z,74.50
2018-04-23T21:09:46.136Z,73.50
2018-04-23T21:12:13.751Z,73.80
2018-04-23T21:14:41.684Z,73.80
2018-04-23T21:17:09.666Z,74.30
2018-04-23T21:19:38.558Z,74.10
2018-04-23T21:22:06.515Z,74.10
2018-04-23T21:24:34.099Z,74.10
2018-04-23T21:27:01.657Z,74.90
2018-04-23T21:29:29.311Z,75.20
2018-04-23T21:31:57.257Z,75.30
2018-04-23T21:34:24.817Z,75.30
2018-04-23T21:36:52.465Z,75.70
2018-04-23T21:39:20.077Z,76.70
2018-04-23T21:41:47.631Z,78.20
2018-04-23T21:44:15.192Z,78.90
2018-04-23T21:46:42.858Z,80.10
2018-04-23T21:49:10.433Z,80.20
2018-04-23T21:51:38.065Z,80.30
2018-04-23T21:54:05.701Z,80.50
2018-04-23T21:56:33.411Z,80.90
2018-04-23T22:08:11.060Z,80.50
2018-04-23T22:10:38.840Z,81.20
2018-04-23T22:13:06.435Z,81.40
2018-04-23T22:15:34.026Z,82.80
2018-04-23T22:18:02.002Z,82.40
2018-04-23T22:20:29.969Z,82.60
2018-04-23T22:22:57.895Z,83.00
2018-04-23T22:25:25.492Z,83.00
2018-04-23T22:27:53.489Z,77.40
2018-04-23T22:30:21.110Z,77.40
2018-04-23T22:32:48.719Z,78.50
2018-04-23T22:35:16.278Z,74.50
2018-04-23T22:37:45.892Z,74.00
2018-04-23T22:40:13.453Z,72.70
2018-04-23T22:42:40.975Z,72.20
2018-04-23T22:45:08.929Z,76.80
2018-04-23T22:47:40.875Z,76.80
2018-04-23T22:50:10.403Z,79.20
2018-04-23T22:52:41.003Z,80.60
2018-04-23T22:55:12.471Z,81.50
2018-04-23T22:57:42.702Z,81.90
2018-04-23T23:00:12.817Z,81.90
2018-04-23T23:02:40.940Z,82.60
2018-04-23T23:05:08.490Z,82.60
2018-04-23T23:07:36.198Z,83.40
2018-04-23T23:10:04.232Z,83.40
2018-04-23T23:12:31.766Z,83.40
2018-04-23T23:15:00.150Z,83.70
2018-04-23T23:17:27.698Z,82.80
2018-04-23T23:19:55.843Z,80.60
2018-04-23T23:22:23.375Z,80.60
2018-04-23T23:24:50.959Z,80.70
2018-04-23T23:27:18.506Z,80.80
2018-04-23T23:29:46.124Z,79.60
2018-04-23T23:32:13.669Z,80.50
2018-04-23T23:34:41.652Z,82.50
2018-04-23T23:37:10.087Z,82.40
2018-04-23T23:39:37.695Z,82.10
2018-04-23T23:42:05.651Z,82.80
2018-04-23T23:44:33.674Z,82.80
2018-04-23T23:47:01.271Z,82.80
2018-04-23T23:49:30.125Z,82.30
2018-04-23T23:51:57.700Z,82.30
2018-04-23T23:54:25.245Z,82.00
2018-04-23T23:56:52.851Z,83.70
2018-04-23T23:59:20.789Z,82.80
