createdAt,value
2023-05-19T00:05:28.208Z,97.88
2023-05-19T00:15:31.352Z,99.38
2023-05-19T00:25:33.961Z,98.29
2023-05-19T00:35:36.496Z,98.19
2023-05-19T00:45:39.057Z,97.55
2023-05-19T00:55:42.836Z,97.92
2023-05-19T01:05:47.665Z,99.42
2023-05-19T01:16:09.010Z,99.64
2023-05-19T01:26:56.455Z,100.00
2023-05-19T01:37:01.517Z,100.00
2023-05-19T01:47:04.697Z,100.00
2023-05-19T01:57:20.130Z,100.00
2023-05-19T02:07:44.516Z,100.00
2023-05-19T02:17:50.783Z,100.00
2023-05-19T02:27:54.620Z,100.00
2023-05-19T02:37:57.718Z,100.00
2023-05-19T02:48:01.228Z,99.98
2023-05-19T02:58:04.241Z,100.00
2023-05-19T03:08:07.008Z,100.00
2023-05-19T03:18:09.545Z,100.00
2023-05-19T03:28:12.063Z,100.00
2023-05-19T03:38:15.021Z,100.00
2023-05-19T03:48:25.102Z,100.00
2023-05-19T03:58:47.192Z,100.00
2023-05-19T04:08:50.863Z,100.00
2023-05-19T04:18:53.745Z,100.00
2023-05-19T04:28:56.708Z,100.00
2023-05-19T04:39:02.554Z,100.00
2023-05-19T04:49:06.385Z,100.00
2023-05-19T04:59:10.021Z,100.00
2023-05-19T05:09:12.970Z,98.55
2023-05-19T05:19:16.114Z,95.56
2023-05-19T05:29:20.084Z,93.61
2023-05-19T05:39:22.840Z,93.65
2023-05-19T05:49:26.639Z,92.47
2023-05-19T05:59:30.591Z,91.30
2023-05-19T06:09:33.310Z,89.32
2023-05-19T06:19:36.904Z,91.33
2023-05-19T06:29:39.607Z,91.34
2023-05-19T06:39:44.285Z,91.22
2023-05-19T06:49:50.821Z,91.19
2023-05-19T06:59:53.666Z,90.39
2023-05-19T07:09:56.490Z,87.42
2023-05-19T07:19:59.340Z,86.41
2023-05-19T07:30:04.154Z,84.31
2023-05-19T07:40:08.150Z,86.74
2023-05-19T07:50:10.916Z,85.05
2023-05-19T08:00:14.010Z,83.95
2023-05-19T08:10:16.741Z,81.18
2023-05-19T08:20:19.605Z,79.39
2023-05-19T08:30:22.340Z,76.69
2023-05-19T08:40:27.370Z,76.55
2023-05-19T08:50:32.248Z,75.96
2023-05-19T09:00:36.035Z,76.18
2023-05-19T09:10:38.872Z,73.81
2023-05-19T09:20:43.744Z,71.74
2023-05-19T09:30:46.339Z,69.38
2023-05-19T09:40:50.007Z,72.81
2023-05-19T09:50:54.010Z,70.27
2023-05-19T10:00:57.215Z,70.88
2023-05-19T10:11:00.821Z,68.92
2023-05-19T10:21:03.792Z,73.14
2023-05-19T10:31:11.713Z,68.08
2023-05-19T10:41:23.342Z,65.14
2023-05-19T10:51:32.320Z,64.42
2023-05-19T11:01:37.348Z,66.74
2023-05-19T11:12:03.828Z,62.50
2023-05-19T11:22:13.105Z,67.63
2023-05-19T11:32:16.312Z,69.47
2023-05-19T11:42:19.510Z,65.32
2023-05-19T11:52:25.442Z,63.09
2023-05-19T12:02:30.786Z,59.87
2023-05-19T12:12:35.425Z,62.45
2023-05-19T12:22:38.222Z,64.44
2023-05-19T12:32:40.966Z,60.73
2023-05-19T12:42:46.800Z,57.69
2023-05-19T12:52:53.137Z,59.75
2023-05-19T13:03:07.126Z,60.69
2023-05-19T13:13:10.820Z,62.18
2023-05-19T13:23:14.424Z,62.48
2023-05-19T13:33:17.311Z,65.44
2023-05-19T13:43:19.857Z,64.06
2023-05-19T13:53:22.817Z,64.34
2023-05-19T14:03:26.229Z,66.99
2023-05-19T14:13:32.366Z,66.83
2023-05-19T14:23:35.556Z,64.40
2023-05-19T14:33:38.290Z,68.35
2023-05-19T14:43:42.910Z,70.09
2023-05-19T14:53:45.488Z,68.64
2023-05-19T15:03:48.086Z,71.68
2023-05-19T15:13:50.622Z,71.40
2023-05-19T15:23:53.256Z,71.93
2023-05-19T15:33:55.839Z,72.01
2023-05-19T15:44:00.431Z,70.96
2023-05-19T15:54:03.267Z,68.04
2023-05-19T16:04:06.665Z,65.37
2023-05-19T16:14:09.298Z,63.48
2023-05-19T16:24:11.775Z,64.02
2023-05-19T16:34:14.421Z,66.30
2023-05-19T16:44:18.421Z,68.85
2023-05-19T16:54:21.451Z,72.94
2023-05-19T17:04:24.229Z,74.96
2023-05-19T17:14:26.796Z,74.91
2023-05-19T17:24:29.440Z,76.21
2023-05-19T17:34:32.320Z,76.01
2023-05-19T17:44:34.926Z,78.58
2023-05-19T17:54:37.744Z,80.05
2023-05-19T18:04:40.892Z,88.05
2023-05-19T18:14:43.810Z,89.71
2023-05-19T18:24:46.651Z,89.10
2023-05-19T18:34:49.270Z,90.53
2023-05-19T18:44:51.899Z,90.48
2023-05-19T18:54:54.641Z,96.31
2023-05-19T19:04:57.427Z,94.34
2023-05-19T19:15:00.272Z,94.63
2023-05-19T19:25:02.807Z,95.44
2023-05-19T19:35:05.767Z,100.00
2023-05-19T20:53:00.605Z,100.00
2023-05-19T21:03:03.590Z,100.00
2023-05-19T21:13:06.378Z,100.00
2023-05-19T21:23:08.997Z,100.00
2023-05-19T21:33:11.651Z,100.00
2023-05-19T21:43:14.537Z,100.00
2023-05-19T21:53:16.996Z,100.00
2023-05-19T22:03:19.760Z,100.00
2023-05-19T22:13:22.394Z,100.00
2023-05-19T22:23:25.045Z,100.00
2023-05-19T22:33:27.611Z,100.00
2023-05-19T22:43:30.233Z,100.00
2023-05-19T22:53:32.838Z,100.00
2023-05-19T23:03:35.368Z,100.00
2023-05-19T23:13:37.902Z,100.00
2023-05-19T23:23:40.570Z,100.00
2023-05-19T23:33:43.182Z,100.00
2023-05-19T23:43:45.800Z,100.00
2023-05-19T23:53:48.273Z,100.00
