createdAt,value
2023-04-05T00:05:12.105Z,99.90
2023-04-05T00:12:12.470Z,99.90
2023-04-05T00:19:13.272Z,99.90
2023-04-05T00:26:13.432Z,99.90
2023-04-05T00:33:19.054Z,99.90
2023-04-05T00:40:19.839Z,99.90
2023-04-05T00:47:20.472Z,99.90
2023-04-05T00:54:22.460Z,99.90
2023-04-05T01:01:26.214Z,99.90
2023-04-05T01:08:37.188Z,99.90
2023-04-05T01:15:37.402Z,99.90
2023-04-05T01:23:15.582Z,99.90
2023-04-05T01:30:22.980Z,99.90
2023-04-05T01:37:28.727Z,99.90
2023-04-05T01:44:29.344Z,99.90
2023-04-05T01:51:30.748Z,99.90
2023-04-05T01:58:31.889Z,99.90
2023-04-05T02:05:32.367Z,99.90
2023-04-05T02:12:33.077Z,99.90
2023-04-05T02:19:40.604Z,99.90
2023-04-05T02:26:40.803Z,99.90
2023-04-05T02:33:41.547Z,99.90
2023-04-05T02:40:42.599Z,99.90
2023-04-05T02:47:43.190Z,99.90
2023-04-05T02:54:44.386Z,99.90
2023-04-05T03:01:45.034Z,99.90
2023-04-05T03:08:55.900Z,99.90
2023-04-05T03:15:58.734Z,99.90
2023-04-05T03:23:01.917Z,99.90
2023-04-05T03:30:07.092Z,99.90
2023-04-05T03:37:11.790Z,99.90
2023-04-05T03:44:18.631Z,99.90
2023-04-05T03:51:19.420Z,99.90
2023-04-05T03:58:25.414Z,99.90
2023-04-05T04:05:26.139Z,99.90
2023-04-05T04:12:27.783Z,99.90
2023-04-05T04:19:33.269Z,99.90
2023-04-05T04:26:58.205Z,99.90
2023-04-05T04:34:25.360Z,99.90
2023-04-05T04:41:44.678Z,99.90
2023-04-05T04:49:05.859Z,99.90
2023-04-05T04:56:09.929Z,99.90
2023-04-05T05:03:11.528Z,99.90
2023-04-05T05:10:15.951Z,99.90
2023-04-05T05:17:16.323Z,99.90
2023-04-05T05:24:16.631Z,99.90
2023-04-05T05:31:17.836Z,99.90
2023-04-05T05:38:18.913Z,99.90
2023-04-05T05:45:19.454Z,99.90
2023-04-05T05:52:19.748Z,99.90
2023-04-05T05:59:20.490Z,99.90
2023-04-05T06:06:21.981Z,99.90
2023-04-05T06:13:22.273Z,99.90
2023-04-05T06:20:22.728Z,99.90
2023-04-05T06:27:23.029Z,99.90
2023-04-05T06:34:23.380Z,99.90
2023-04-05T06:41:23.704Z,99.90
2023-04-05T06:48:24.134Z,99.90
2023-04-05T06:55:24.388Z,99.90
2023-04-05T07:02:25.016Z,99.90
2023-04-05T07:09:26.616Z,99.90
2023-04-05T07:16:27.486Z,99.90
2023-04-05T07:23:28.576Z,99.90
2023-04-05T07:30:29.221Z,99.90
2023-04-05T07:37:29.952Z,99.90
2023-04-05T07:44:30.514Z,99.90
2023-04-05T07:51:31.554Z,99.90
2023-04-05T07:58:32.467Z,99.90
2023-04-05T08:05:32.677Z,99.90
2023-04-05T08:12:34.293Z,99.90
2023-04-05T08:19:34.328Z,99.90
2023-04-05T08:26:34.844Z,99.90
2023-04-05T08:33:35.224Z,99.90
2023-04-05T08:40:47.202Z,99.90
2023-04-05T08:47:49.838Z,99.90
2023-04-05T08:54:51.064Z,99.90
2023-04-05T09:01:52.874Z,99.90
2023-04-05T09:08:58.012Z,99.90
2023-04-05T09:16:02.223Z,99.90
2023-04-05T09:23:02.470Z,99.90
2023-04-05T09:30:02.964Z,99.90
2023-04-05T09:37:11.447Z,99.90
2023-04-05T09:44:11.498Z,99.90
2023-04-05T09:51:12.948Z,99.90
2023-04-05T09:58:23.062Z,99.90
2023-04-05T10:05:29.757Z,99.90
2023-04-05T10:12:32.775Z,99.90
2023-04-05T10:19:47.346Z,99.90
2023-04-05T10:27:17.708Z,99.90
2023-04-05T10:34:51.108Z,99.90
2023-04-05T10:41:59.835Z,99.90
2023-04-05T10:49:12.003Z,99.90
2023-04-05T10:56:12.414Z,99.90
2023-04-05T11:03:44.847Z,99.50
2023-04-05T11:10:53.320Z,99.70
2023-04-05T11:18:12.320Z,98.60
2023-04-05T11:25:24.535Z,98.50
2023-04-05T11:32:42.783Z,98.00
2023-04-05T11:39:43.269Z,98.50
2023-04-05T11:46:43.889Z,97.40
2023-04-05T11:53:47.399Z,94.40
2023-04-05T12:01:01.256Z,94.30
2023-04-05T12:08:01.578Z,95.10
2023-04-05T12:15:02.882Z,93.10
2023-04-05T12:22:03.379Z,91.90
2023-04-05T12:29:05.236Z,89.40
2023-04-05T12:36:07.783Z,88.90
2023-04-05T12:43:09.213Z,87.70
2023-04-05T12:50:13.817Z,88.20
2023-04-05T12:57:14.429Z,84.20
2023-04-05T13:04:16.972Z,85.20
2023-04-05T13:11:17.806Z,85.10
2023-04-05T13:18:18.188Z,83.30
2023-04-05T13:25:18.478Z,82.00
2023-04-05T13:32:18.863Z,79.40
2023-04-05T13:39:19.296Z,79.60
2023-04-05T13:46:19.792Z,80.20
2023-04-05T13:53:20.384Z,75.90
2023-04-05T14:00:21.186Z,77.30
2023-04-05T14:07:23.268Z,73.20
2023-04-05T14:14:23.420Z,74.00
2023-04-05T14:21:27.472Z,73.40
2023-04-05T14:28:27.649Z,71.90
2023-04-05T14:35:28.151Z,72.50
2023-04-05T14:42:41.063Z,69.60
2023-04-05T14:49:48.735Z,72.80
2023-04-05T14:56:49.438Z,64.90
2023-04-05T15:03:51.240Z,65.50
2023-04-05T15:11:00.025Z,64.10
2023-04-05T15:18:00.548Z,62.60
2023-04-05T15:25:01.114Z,62.50
2023-04-05T15:32:02.728Z,60.50
2023-04-05T15:39:05.020Z,61.70
2023-04-05T15:46:05.572Z,61.00
2023-04-05T15:53:07.142Z,59.10
2023-04-05T16:00:08.643Z,59.90
2023-04-05T16:07:09.208Z,61.90
2023-04-05T16:14:11.438Z,62.60
2023-04-05T16:21:11.918Z,60.90
2023-04-05T16:28:12.413Z,62.00
2023-04-05T16:35:13.235Z,61.20
2023-04-05T16:42:14.262Z,60.00
2023-04-05T16:49:15.693Z,61.90
2023-04-05T16:56:15.864Z,63.10
2023-04-05T17:03:16.415Z,63.50
2023-04-05T17:10:17.034Z,63.30
2023-04-05T17:17:17.296Z,64.00
2023-04-05T17:24:17.774Z,63.90
2023-04-05T17:31:19.021Z,64.60
2023-04-05T17:38:19.884Z,65.50
2023-04-05T17:45:20.331Z,66.10
2023-04-05T17:52:22.447Z,67.00
2023-04-05T17:59:22.971Z,67.60
2023-04-05T18:06:23.531Z,68.20
2023-04-05T18:13:24.612Z,69.00
2023-04-05T18:20:25.228Z,69.60
2023-04-05T18:27:26.146Z,70.00
2023-04-05T18:34:26.281Z,70.50
2023-04-05T18:41:27.054Z,71.30
2023-04-05T18:48:27.639Z,71.80
2023-04-05T18:55:27.966Z,72.50
2023-04-05T19:02:28.425Z,73.10
2023-04-05T19:09:28.912Z,73.70
2023-04-05T19:16:30.786Z,74.30
2023-04-05T19:23:31.314Z,75.00
2023-04-05T19:30:31.789Z,75.50
2023-04-05T19:37:32.389Z,76.10
2023-04-05T19:44:51.864Z,76.70
2023-04-05T19:51:55.043Z,77.20
2023-04-05T19:59:03.818Z,77.90
2023-04-05T20:06:12.452Z,78.50
2023-04-05T20:13:15.746Z,79.30
2023-04-05T20:20:16.997Z,80.10
2023-04-05T20:27:17.504Z,80.90
2023-04-05T20:34:37.915Z,81.60
2023-04-05T20:41:38.327Z,82.20
2023-04-05T20:48:39.314Z,83.20
2023-04-05T20:55:39.780Z,83.90
2023-04-05T21:02:40.615Z,84.50
2023-04-05T21:09:41.339Z,85.10
2023-04-05T21:16:41.958Z,85.90
2023-04-05T21:23:43.145Z,86.70
2023-04-05T21:30:43.974Z,87.30
2023-04-05T21:37:44.032Z,87.80
2023-04-05T21:44:44.159Z,88.30
2023-04-05T21:51:44.477Z,88.90
2023-04-05T21:58:44.894Z,89.30
2023-04-05T22:05:45.214Z,90.00
2023-04-05T22:12:45.761Z,90.20
2023-04-05T22:19:47.421Z,90.40
2023-04-05T22:26:48.844Z,90.70
2023-04-05T22:33:50.379Z,91.00
2023-04-05T22:40:50.811Z,91.30
2023-04-05T22:47:51.240Z,91.60
2023-04-05T22:54:51.697Z,91.90
2023-04-05T23:01:52.228Z,92.30
2023-04-05T23:08:52.288Z,92.70
2023-04-05T23:15:52.617Z,92.90
2023-04-05T23:22:52.782Z,93.30
2023-04-05T23:29:53.369Z,93.70
2023-04-05T23:36:53.690Z,94.00
2023-04-05T23:43:54.174Z,94.40
2023-04-05T23:50:54.580Z,94.80
2023-04-05T23:57:57.696Z,95.30
