createdAt,value
2024-01-24T00:00:02.452Z,1029.31
2024-01-24T00:00:16.540Z,1029.26
2024-01-24T00:00:30.611Z,1029.28
2024-01-24T00:00:44.701Z,1029.32
2024-01-24T00:01:12.740Z,1029.31
2024-01-24T00:01:26.810Z,1029.36
2024-01-24T00:01:40.811Z,1029.34
2024-01-24T00:01:54.822Z,1029.31
2024-01-24T00:02:08.818Z,1029.35
2024-01-24T00:02:22.855Z,1029.37
2024-01-24T00:02:36.870Z,1029.35
2024-01-24T00:02:51.107Z,1029.36
2024-01-24T00:03:05.353Z,1029.36
2024-01-24T00:03:33.431Z,1029.36
2024-01-24T00:03:47.525Z,1029.33
2024-01-24T00:04:01.585Z,1029.25
2024-01-24T00:04:15.735Z,1029.30
2024-01-24T00:04:43.732Z,1029.28
2024-01-24T00:04:57.751Z,1029.27
2024-01-24T00:05:11.805Z,1029.21
2024-01-24T00:05:25.824Z,1029.20
2024-01-24T00:05:53.794Z,1029.16
2024-01-24T00:06:07.846Z,1029.17
2024-01-24T00:06:21.868Z,1029.19
2024-01-24T00:06:35.922Z,1029.16
2024-01-24T00:07:03.933Z,1029.13
2024-01-24T00:07:17.911Z,1029.17
2024-01-24T00:07:31.906Z,1029.14
2024-01-24T00:07:45.895Z,1029.14
2024-01-24T00:08:13.883Z,1029.16
2024-01-24T00:08:27.867Z,1029.13
2024-01-24T00:08:41.856Z,1029.11
2024-01-24T00:08:55.852Z,1029.11
2024-01-24T00:09:23.844Z,1029.06
2024-01-24T00:09:37.953Z,1029.05
2024-01-24T00:09:51.966Z,1028.99
2024-01-24T00:10:05.961Z,1029.01
2024-01-24T00:10:33.957Z,1029.02
2024-01-24T00:10:47.998Z,1029.06
2024-01-24T00:11:01.994Z,1029.04
2024-01-24T00:11:16.020Z,1029.05
2024-01-24T00:11:44.007Z,1028.96
2024-01-24T00:11:58.111Z,1028.97
2024-01-24T00:12:12.207Z,1028.97
2024-01-24T00:12:26.309Z,1028.93
2024-01-24T00:12:54.327Z,1028.95
2024-01-24T00:13:08.402Z,1028.90
2024-01-24T00:13:22.391Z,1028.87
2024-01-24T00:13:36.376Z,1028.89
2024-01-24T00:14:04.329Z,1028.91
2024-01-24T00:14:18.333Z,1028.92
2024-01-24T00:14:32.342Z,1028.87
2024-01-24T00:14:46.328Z,1028.89
2024-01-24T00:15:14.402Z,1028.90
2024-01-24T00:15:28.444Z,1028.90
2024-01-24T00:15:42.499Z,1028.93
2024-01-24T00:15:56.570Z,1028.91
2024-01-24T00:16:24.536Z,1028.92
2024-01-24T00:16:38.530Z,1028.95
2024-01-24T00:16:52.593Z,1028.92
2024-01-24T00:17:06.616Z,1028.95
2024-01-24T00:17:34.633Z,1028.93
2024-01-24T00:17:48.727Z,1028.93
2024-01-24T00:18:02.881Z,1028.93
2024-01-24T00:18:17.015Z,1028.90
2024-01-24T00:18:45.269Z,1028.91
2024-01-24T00:18:59.457Z,1028.91
2024-01-24T00:19:13.535Z,1028.89
2024-01-24T00:19:27.803Z,1028.86
2024-01-24T00:19:55.803Z,1028.85
2024-01-24T00:20:09.786Z,1028.89
2024-01-24T00:20:23.766Z,1028.85
2024-01-24T00:20:37.744Z,1028.86
2024-01-24T00:21:05.687Z,1028.89
2024-01-24T00:21:19.716Z,1028.86
2024-01-24T00:21:33.820Z,1028.82
2024-01-24T00:21:48.092Z,1028.85
2024-01-24T00:22:16.137Z,1028.78
2024-01-24T00:22:30.122Z,1028.82
2024-01-24T00:22:44.104Z,1028.86
2024-01-24T00:22:58.100Z,1028.81
2024-01-24T00:23:12.102Z,1028.87
2024-01-24T00:23:26.089Z,1028.87
2024-01-24T00:23:40.075Z,1028.83
2024-01-24T00:23:54.072Z,1028.81
2024-01-24T00:24:08.058Z,1028.78
2024-01-24T00:24:36.057Z,1028.79
2024-01-24T00:24:50.124Z,1028.78
2024-01-24T00:25:04.173Z,1028.80
2024-01-24T00:25:18.157Z,1028.84
2024-01-24T00:25:46.113Z,1028.87
2024-01-24T00:26:00.136Z,1028.86
2024-01-24T00:26:14.139Z,1028.82
2024-01-24T00:26:28.122Z,1028.89
2024-01-24T00:26:56.086Z,1028.85
2024-01-24T00:27:10.073Z,1028.88
2024-01-24T00:27:24.096Z,1028.89
2024-01-24T00:27:38.156Z,1028.86
2024-01-24T00:28:06.371Z,1028.94
2024-01-24T00:28:20.375Z,1028.94
2024-01-24T00:28:34.407Z,1028.94
2024-01-24T00:28:48.386Z,1028.96
2024-01-24T00:29:16.359Z,1028.99
2024-01-24T00:29:30.356Z,1028.96
2024-01-24T00:29:44.361Z,1028.92
2024-01-24T00:29:58.348Z,1029.01
2024-01-24T00:30:26.350Z,1028.94
2024-01-24T00:30:40.364Z,1028.98
2024-01-24T00:30:54.437Z,1029.02
2024-01-24T00:31:08.490Z,1028.96
2024-01-24T00:31:36.503Z,1029.02
2024-01-24T00:31:50.488Z,1028.96
2024-01-24T00:32:04.484Z,1029.03
2024-01-24T00:32:18.488Z,1029.03
2024-01-24T00:32:46.462Z,1029.02
2024-01-24T00:33:00.590Z,1029.06
2024-01-24T00:33:14.666Z,1029.08
2024-01-24T00:33:28.698Z,1029.03
2024-01-24T00:33:56.727Z,1029.01
2024-01-24T00:34:10.871Z,1029.03
2024-01-24T00:34:25.023Z,1029.05
2024-01-24T00:34:39.053Z,1029.05
2024-01-24T00:35:07.032Z,1029.05
2024-01-24T00:35:21.026Z,1029.03
2024-01-24T00:35:35.048Z,1029.02
2024-01-24T00:35:49.024Z,1028.95
2024-01-24T00:36:16.998Z,1028.93
2024-01-24T00:36:31.026Z,1028.94
2024-01-24T00:36:45.047Z,1028.92
2024-01-24T00:36:59.054Z,1028.84
2024-01-24T00:37:27.026Z,1028.85
2024-01-24T00:37:41.010Z,1028.83
2024-01-24T00:37:54.999Z,1028.85
2024-01-24T00:38:08.993Z,1028.86
2024-01-24T00:38:36.990Z,1028.85
2024-01-24T00:38:50.987Z,1028.87
2024-01-24T00:39:05.006Z,1028.89
2024-01-24T00:39:19.054Z,1028.89
2024-01-24T00:39:47.099Z,1028.85
2024-01-24T00:40:01.173Z,1028.85
2024-01-24T00:40:15.172Z,1028.83
2024-01-24T00:40:29.150Z,1028.86
2024-01-24T00:40:57.118Z,1028.88
2024-01-24T00:41:11.138Z,1028.84
2024-01-24T00:41:25.169Z,1028.86
2024-01-24T00:41:39.171Z,1028.85
2024-01-24T00:42:07.128Z,1028.85
2024-01-24T00:42:21.125Z,1028.88
2024-01-24T00:42:35.157Z,1028.90
2024-01-24T00:42:49.234Z,1028.91
2024-01-24T00:43:17.212Z,1028.91
2024-01-24T00:43:31.231Z,1028.94
2024-01-24T00:43:45.213Z,1028.99
2024-01-24T00:43:59.199Z,1029.00
2024-01-24T00:44:27.150Z,1028.90
2024-01-24T00:44:41.134Z,1028.91
2024-01-24T00:44:55.153Z,1028.93
2024-01-24T00:45:09.157Z,1028.95
2024-01-24T00:45:37.126Z,1028.85
2024-01-24T00:45:51.412Z,1028.90
2024-01-24T00:46:05.514Z,1028.97
2024-01-24T00:46:19.501Z,1029.02
2024-01-24T00:46:47.447Z,1029.03
2024-01-24T00:47:01.448Z,1029.07
2024-01-24T00:47:15.466Z,1029.10
2024-01-24T00:47:29.497Z,1029.11
2024-01-24T00:47:57.536Z,1029.16
2024-01-24T00:48:11.677Z,1029.07
2024-01-24T00:48:25.789Z,1029.12
2024-01-24T00:48:39.882Z,1029.11
2024-01-24T00:48:54.015Z,1029.13
2024-01-24T00:49:08.085Z,1029.10
2024-01-24T00:49:22.247Z,1029.14
2024-01-24T00:49:36.331Z,1029.12
2024-01-24T00:49:50.373Z,1029.05
2024-01-24T00:50:18.363Z,1029.03
2024-01-24T00:50:32.335Z,1029.04
2024-01-24T00:50:46.333Z,1028.96
2024-01-24T00:51:00.306Z,1028.95
2024-01-24T00:51:28.291Z,1028.94
2024-01-24T00:51:42.348Z,1028.89
2024-01-24T00:51:56.364Z,1028.90
2024-01-24T00:52:10.364Z,1028.85
2024-01-24T00:52:38.314Z,1028.80
2024-01-24T00:52:52.299Z,1028.83
2024-01-24T00:53:06.282Z,1028.88
2024-01-24T00:53:20.274Z,1028.86
2024-01-24T00:53:48.245Z,1028.87
2024-01-24T00:54:02.246Z,1028.90
2024-01-24T00:54:16.288Z,1028.90
2024-01-24T00:54:30.391Z,1028.86
2024-01-24T00:54:58.348Z,1028.90
2024-01-24T00:55:12.344Z,1028.91
2024-01-24T00:55:26.359Z,1028.92
2024-01-24T00:55:40.336Z,1028.92
2024-01-24T00:56:08.311Z,1028.96
2024-01-24T00:56:22.303Z,1028.94
2024-01-24T00:56:36.322Z,1028.93
2024-01-24T00:56:50.309Z,1028.92
2024-01-24T00:57:18.299Z,1028.92
2024-01-24T00:57:32.378Z,1028.93
2024-01-24T00:57:46.429Z,1028.89
2024-01-24T00:58:00.528Z,1028.85
2024-01-24T00:58:28.469Z,1028.94
2024-01-24T00:58:42.454Z,1028.95
2024-01-24T00:58:56.485Z,1028.94
2024-01-24T00:59:10.506Z,1028.89
2024-01-24T00:59:38.474Z,1028.90
2024-01-24T00:59:52.462Z,1028.93
2024-01-24T01:00:06.464Z,1028.92
2024-01-24T01:00:20.470Z,1028.97
2024-01-24T01:00:48.596Z,1028.92
2024-01-24T01:01:02.752Z,1028.94
2024-01-24T01:01:16.883Z,1028.96
2024-01-24T01:01:30.926Z,1028.96
2024-01-24T01:01:58.865Z,1028.90
2024-01-24T01:02:12.856Z,1028.84
2024-01-24T01:02:26.867Z,1028.88
2024-01-24T01:02:40.922Z,1028.85
2024-01-24T01:03:08.930Z,1028.81
2024-01-24T01:03:23.081Z,1028.85
2024-01-24T01:03:37.250Z,1028.82
2024-01-24T01:03:51.396Z,1028.80
2024-01-24T01:04:19.483Z,1028.82
2024-01-24T01:04:33.512Z,1028.70
2024-01-24T01:04:47.518Z,1028.72
2024-01-24T01:05:01.558Z,1028.74
2024-01-24T01:05:29.612Z,1028.66
2024-01-24T01:05:43.683Z,1028.68
2024-01-24T01:05:57.685Z,1028.69
2024-01-24T01:06:11.696Z,1028.65
2024-01-24T01:06:39.689Z,1028.62
2024-01-24T01:06:53.709Z,1028.64
2024-01-24T01:07:07.697Z,1028.63
2024-01-24T01:07:21.685Z,1028.60
2024-01-24T01:07:49.646Z,1028.57
2024-01-24T01:08:03.668Z,1028.57
2024-01-24T01:08:17.653Z,1028.56
2024-01-24T01:08:31.646Z,1028.59
2024-01-24T01:08:59.588Z,1028.58
2024-01-24T01:09:13.608Z,1028.50
2024-01-24T01:09:27.694Z,1028.52
2024-01-24T01:09:41.720Z,1028.54
2024-01-24T01:10:09.761Z,1028.56
2024-01-24T01:10:23.763Z,1028.55
2024-01-24T01:10:37.765Z,1028.51
2024-01-24T01:10:51.771Z,1028.55
2024-01-24T01:11:19.772Z,1028.51
2024-01-24T01:11:33.755Z,1028.51
2024-01-24T01:11:47.758Z,1028.53
2024-01-24T01:12:01.739Z,1028.55
2024-01-24T01:12:29.877Z,1028.55
2024-01-24T01:12:43.932Z,1028.55
2024-01-24T01:12:58.129Z,1028.56
2024-01-24T01:13:12.194Z,1028.54
2024-01-24T01:13:40.159Z,1028.58
2024-01-24T01:13:54.137Z,1028.62
2024-01-24T01:14:08.156Z,1028.59
2024-01-24T01:14:22.144Z,1028.65
2024-01-24T01:14:36.132Z,1028.62
2024-01-24T01:14:50.401Z,1028.63
2024-01-24T01:15:04.397Z,1028.64
2024-01-24T01:15:18.397Z,1028.63
2024-01-24T01:15:32.517Z,1028.66
2024-01-24T01:16:00.553Z,1028.61
2024-01-24T01:16:14.553Z,1028.67
2024-01-24T01:16:28.526Z,1028.64
2024-01-24T01:16:42.601Z,1028.58
2024-01-24T01:17:10.551Z,1028.68
2024-01-24T01:17:24.594Z,1028.62
2024-01-24T01:17:38.608Z,1028.53
2024-01-24T01:17:52.615Z,1028.60
2024-01-24T01:18:20.812Z,1028.58
2024-01-24T01:18:34.956Z,1028.60
2024-01-24T01:18:48.996Z,1028.59
2024-01-24T01:19:03.158Z,1028.56
2024-01-24T01:19:31.256Z,1028.55
2024-01-24T01:19:45.243Z,1028.52
2024-01-24T01:19:59.261Z,1028.52
2024-01-24T01:20:13.246Z,1028.52
2024-01-24T01:20:41.254Z,1028.48
2024-01-24T01:20:55.260Z,1028.44
2024-01-24T01:21:09.246Z,1028.43
2024-01-24T01:21:23.330Z,1028.44
2024-01-24T01:21:51.414Z,1028.49
2024-01-24T01:22:05.568Z,1028.44
2024-01-24T01:22:19.815Z,1028.44
2024-01-24T01:22:33.825Z,1028.42
2024-01-24T01:23:01.805Z,1028.39
2024-01-24T01:23:15.792Z,1028.44
2024-01-24T01:23:29.802Z,1028.45
2024-01-24T01:23:43.789Z,1028.39
2024-01-24T01:24:11.774Z,1028.43
2024-01-24T01:24:25.802Z,1028.42
2024-01-24T01:24:39.876Z,1028.46
2024-01-24T01:24:53.902Z,1028.44
2024-01-24T01:25:21.877Z,1028.47
2024-01-24T01:25:35.851Z,1028.47
2024-01-24T01:25:49.884Z,1028.43
2024-01-24T01:26:03.868Z,1028.37
2024-01-24T01:26:31.863Z,1028.40
2024-01-24T01:26:45.867Z,1028.39
2024-01-24T01:26:59.859Z,1028.35
2024-01-24T01:27:13.912Z,1028.31
2024-01-24T01:27:42.038Z,1028.32
2024-01-24T01:27:57.485Z,1028.36
2024-01-24T01:28:08.972Z,1028.37
2024-01-24T01:28:23.054Z,1028.31
2024-01-24T01:28:51.069Z,1028.40
2024-01-24T01:29:05.069Z,1028.41
2024-01-24T01:29:19.062Z,1028.35
2024-01-24T01:29:33.046Z,1028.35
2024-01-24T01:30:01.027Z,1028.41
2024-01-24T01:30:15.059Z,1028.35
2024-01-24T01:30:29.068Z,1028.29
2024-01-24T01:30:43.173Z,1028.30
2024-01-24T01:31:11.157Z,1028.31
2024-01-24T01:31:25.186Z,1028.31
2024-01-24T01:31:39.186Z,1028.32
2024-01-24T01:31:53.172Z,1028.34
2024-01-24T01:32:21.261Z,1028.28
2024-01-24T01:32:35.298Z,1028.29
2024-01-24T01:32:49.364Z,1028.24
2024-01-24T01:33:03.451Z,1028.26
2024-01-24T01:33:31.547Z,1028.28
2024-01-24T01:33:45.770Z,1028.27
2024-01-24T01:33:59.897Z,1028.25
2024-01-24T01:34:14.011Z,1028.24
2024-01-24T01:34:42.128Z,1028.20
2024-01-24T01:34:56.158Z,1028.20
2024-01-24T01:35:10.152Z,1028.23
2024-01-24T01:35:24.174Z,1028.21
2024-01-24T01:35:54.589Z,1028.18
2024-01-24T01:36:14.255Z,1028.21
2024-01-24T01:36:23.511Z,1028.18
2024-01-24T01:36:32.868Z,1028.15
2024-01-24T01:37:00.967Z,1028.20
2024-01-24T01:37:14.997Z,1028.14
2024-01-24T01:37:28.984Z,1028.14
2024-01-24T01:37:43.111Z,1028.16
2024-01-24T01:38:11.085Z,1028.09
2024-01-24T01:38:25.071Z,1028.09
2024-01-24T01:38:39.092Z,1028.10
2024-01-24T01:38:53.223Z,1028.13
2024-01-24T01:39:21.266Z,1028.09
2024-01-24T01:39:35.329Z,1028.09
2024-01-24T01:39:49.394Z,1028.11
2024-01-24T01:40:03.481Z,1028.14
2024-01-24T01:40:17.514Z,1028.11
2024-01-24T01:40:31.506Z,1028.13
2024-01-24T01:40:45.520Z,1028.12
2024-01-24T01:40:59.519Z,1028.08
2024-01-24T01:41:13.520Z,1028.12
2024-01-24T01:41:41.490Z,1028.11
2024-01-24T01:41:55.475Z,1028.14
2024-01-24T01:42:09.506Z,1028.12
2024-01-24T01:42:23.564Z,1028.15
2024-01-24T01:42:51.775Z,1028.18
2024-01-24T01:43:05.879Z,1028.23
2024-01-24T01:43:19.875Z,1028.23
2024-01-24T01:43:33.898Z,1028.24
2024-01-24T01:44:01.888Z,1028.22
2024-01-24T01:44:15.875Z,1028.23
2024-01-24T01:44:29.868Z,1028.20
2024-01-24T01:44:43.849Z,1028.25
2024-01-24T01:45:11.850Z,1028.26
2024-01-24T01:45:25.888Z,1028.25
2024-01-24T01:45:39.913Z,1028.26
2024-01-24T01:45:53.944Z,1028.24
2024-01-24T01:46:21.938Z,1028.24
2024-01-24T01:46:35.931Z,1028.21
2024-01-24T01:46:49.910Z,1028.19
2024-01-24T01:47:03.916Z,1028.20
2024-01-24T01:47:31.927Z,1028.19
2024-01-24T01:47:45.960Z,1028.22
2024-01-24T01:48:00.100Z,1028.20
2024-01-24T01:48:14.349Z,1028.19
2024-01-24T01:48:42.487Z,1028.14
2024-01-24T01:48:56.719Z,1028.16
2024-01-24T01:49:11.003Z,1028.13
2024-01-24T01:49:25.214Z,1028.10
2024-01-24T01:49:53.314Z,1028.13
2024-01-24T01:50:07.362Z,1028.12
2024-01-24T01:50:21.344Z,1028.10
2024-01-24T01:50:35.332Z,1028.07
2024-01-24T01:51:03.314Z,1028.06
2024-01-24T01:51:17.336Z,1028.07
2024-01-24T01:51:31.383Z,1028.07
2024-01-24T01:51:45.436Z,1028.03
2024-01-24T01:52:13.403Z,1028.07
2024-01-24T01:52:27.379Z,1028.02
2024-01-24T01:52:41.380Z,1028.03
2024-01-24T01:52:55.359Z,1027.99
2024-01-24T01:53:23.334Z,1028.04
2024-01-24T01:53:37.379Z,1028.03
2024-01-24T01:53:51.380Z,1027.98
2024-01-24T01:54:05.956Z,1028.03
2024-01-24T01:54:33.984Z,1028.01
2024-01-24T01:54:48.016Z,1027.99
2024-01-24T01:55:02.058Z,1027.99
2024-01-24T01:55:16.072Z,1027.99
2024-01-24T01:55:44.031Z,1028.01
2024-01-24T01:55:58.032Z,1028.01
2024-01-24T01:56:12.009Z,1028.01
2024-01-24T01:56:26.019Z,1028.01
2024-01-24T01:56:53.987Z,1027.91
2024-01-24T01:57:07.993Z,1027.94
2024-01-24T01:57:22.018Z,1027.96
2024-01-24T01:57:36.070Z,1027.95
2024-01-24T01:58:04.141Z,1027.94
2024-01-24T01:58:18.128Z,1027.94
2024-01-24T01:58:32.106Z,1027.92
2024-01-24T01:58:46.118Z,1027.91
2024-01-24T01:59:14.100Z,1027.88
2024-01-24T01:59:28.092Z,1027.85
2024-01-24T01:59:42.131Z,1027.89
2024-01-24T01:59:56.159Z,1027.88
2024-01-24T02:00:24.120Z,1027.86
2024-01-24T02:00:38.157Z,1027.82
2024-01-24T02:00:52.303Z,1027.82
2024-01-24T02:01:06.512Z,1027.81
2024-01-24T02:01:20.722Z,1027.83
2024-01-24T02:01:34.821Z,1027.80
2024-01-24T02:01:48.917Z,1027.80
2024-01-24T02:02:03.598Z,1027.81
2024-01-24T02:02:17.594Z,1027.79
2024-01-24T02:02:45.628Z,1027.82
2024-01-24T02:02:59.656Z,1027.80
2024-01-24T02:03:13.766Z,1027.81
2024-01-24T02:03:28.087Z,1027.76
2024-01-24T02:03:56.265Z,1027.77
2024-01-24T02:04:10.395Z,1027.79
2024-01-24T02:04:24.511Z,1027.79
2024-01-24T02:04:38.566Z,1027.80
2024-01-24T02:05:06.550Z,1027.83
2024-01-24T02:05:20.670Z,1027.86
2024-01-24T02:05:37.384Z,1027.80
2024-01-24T02:05:47.744Z,1027.81
2024-01-24T02:06:15.897Z,1027.78
2024-01-24T02:06:30.195Z,1027.81
2024-01-24T02:06:44.344Z,1027.82
2024-01-24T02:06:58.560Z,1027.82
2024-01-24T02:07:26.667Z,1027.85
2024-01-24T02:07:40.842Z,1027.79
2024-01-24T02:07:55.057Z,1027.85
2024-01-24T02:08:09.069Z,1027.81
2024-01-24T02:08:37.023Z,1027.78
2024-01-24T02:08:51.011Z,1027.79
2024-01-24T02:09:05.022Z,1027.81
2024-01-24T02:09:19.020Z,1027.81
2024-01-24T02:09:33.049Z,1027.79
2024-01-24T02:09:47.099Z,1027.77
2024-01-24T02:10:01.233Z,1027.81
2024-01-24T02:10:15.247Z,1027.82
2024-01-24T02:10:29.241Z,1027.78
2024-01-24T02:10:57.205Z,1027.81
2024-01-24T02:11:11.202Z,1027.80
2024-01-24T02:11:25.223Z,1027.77
2024-01-24T02:11:39.207Z,1027.78
2024-01-24T02:12:07.153Z,1027.77
2024-01-24T02:12:21.199Z,1027.83
2024-01-24T02:12:35.269Z,1027.83
2024-01-24T02:12:49.344Z,1027.80
2024-01-24T02:13:17.326Z,1027.82
2024-01-24T02:13:31.348Z,1027.81
2024-01-24T02:13:45.423Z,1027.77
2024-01-24T02:13:59.478Z,1027.78
2024-01-24T02:14:27.472Z,1027.83
2024-01-24T02:14:41.470Z,1027.80
2024-01-24T02:14:55.484Z,1027.81
2024-01-24T02:15:09.482Z,1027.83
2024-01-24T02:15:37.499Z,1027.80
2024-01-24T02:15:51.605Z,1027.82
2024-01-24T02:16:05.636Z,1027.83
2024-01-24T02:16:21.422Z,1027.71
2024-01-24T02:16:46.990Z,1027.75
2024-01-24T02:17:00.997Z,1027.76
2024-01-24T02:17:15.016Z,1027.75
2024-01-24T02:17:29.068Z,1027.77
2024-01-24T02:17:57.054Z,1027.68
2024-01-24T02:18:11.390Z,1027.68
2024-01-24T02:18:25.489Z,1027.75
2024-01-24T02:18:39.583Z,1027.74
2024-01-24T02:19:07.730Z,1027.67
2024-01-24T02:19:21.836Z,1027.59
2024-01-24T02:19:35.916Z,1027.58
2024-01-24T02:19:49.995Z,1027.58
2024-01-24T02:20:18.011Z,1027.55
2024-01-24T02:20:31.993Z,1027.57
2024-01-24T02:20:46.012Z,1027.53
2024-01-24T02:21:00.025Z,1027.49
2024-01-24T02:21:28.011Z,1027.45
2024-01-24T02:21:42.045Z,1027.51
2024-01-24T02:21:56.111Z,1027.53
2024-01-24T02:22:10.135Z,1027.51
2024-01-24T02:22:24.145Z,1027.49
2024-01-24T02:22:38.157Z,1027.50
2024-01-24T02:22:52.132Z,1027.50
2024-01-24T02:23:06.136Z,1027.49
2024-01-24T02:23:20.123Z,1027.49
2024-01-24T02:23:48.110Z,1027.46
2024-01-24T02:24:02.087Z,1027.48
2024-01-24T02:24:16.116Z,1027.51
2024-01-24T02:24:30.235Z,1027.49
2024-01-24T02:24:58.318Z,1027.44
2024-01-24T02:25:12.327Z,1027.42
2024-01-24T02:25:26.303Z,1027.40
2024-01-24T02:25:40.321Z,1027.41
2024-01-24T02:26:08.260Z,1027.46
2024-01-24T02:26:22.264Z,1027.42
2024-01-24T02:26:36.252Z,1027.42
2024-01-24T02:26:50.236Z,1027.37
2024-01-24T02:27:18.993Z,1027.40
2024-01-24T02:27:33.036Z,1027.36
2024-01-24T02:27:48.031Z,1027.36
2024-01-24T02:27:59.648Z,1027.41
2024-01-24T02:28:27.615Z,1027.40
2024-01-24T02:28:41.620Z,1027.43
2024-01-24T02:28:55.602Z,1027.41
2024-01-24T02:29:09.640Z,1027.38
2024-01-24T02:29:37.639Z,1027.31
2024-01-24T02:29:51.699Z,1027.30
2024-01-24T02:30:18.512Z,1027.30
2024-01-24T02:30:32.531Z,1027.31
2024-01-24T02:30:46.551Z,1027.32
2024-01-24T02:31:00.799Z,1027.29
2024-01-24T02:31:28.772Z,1027.26
2024-01-24T02:31:42.790Z,1027.24
2024-01-24T02:31:56.774Z,1027.27
2024-01-24T02:32:10.787Z,1027.28
2024-01-24T02:32:38.842Z,1027.30
2024-01-24T02:32:52.932Z,1027.29
2024-01-24T02:33:07.081Z,1027.26
2024-01-24T02:33:21.263Z,1027.25
2024-01-24T02:33:49.440Z,1027.23
2024-01-24T02:34:03.555Z,1027.29
2024-01-24T02:34:17.735Z,1027.30
2024-01-24T02:34:32.053Z,1027.27
2024-01-24T02:35:00.279Z,1027.28
2024-01-24T02:35:14.315Z,1027.32
2024-01-24T02:35:28.321Z,1027.30
2024-01-24T02:35:42.353Z,1027.28
2024-01-24T02:36:10.354Z,1027.27
2024-01-24T02:36:24.390Z,1027.28
2024-01-24T02:36:38.492Z,1027.27
2024-01-24T02:36:52.491Z,1027.22
2024-01-24T02:37:20.461Z,1027.26
2024-01-24T02:37:34.505Z,1027.28
2024-01-24T02:37:48.499Z,1027.22
2024-01-24T02:38:02.549Z,1027.24
2024-01-24T02:38:30.489Z,1027.21
2024-01-24T02:38:44.460Z,1027.17
2024-01-24T02:38:59.081Z,1027.15
2024-01-24T02:39:13.216Z,1027.17
2024-01-24T02:39:41.222Z,1027.15
2024-01-24T02:39:55.287Z,1027.18
2024-01-24T02:40:09.323Z,1027.13
2024-01-24T02:40:23.438Z,1027.12
2024-01-24T02:40:51.404Z,1027.08
2024-01-24T02:41:05.397Z,1027.09
2024-01-24T02:41:19.384Z,1027.06
2024-01-24T02:41:33.375Z,1027.07
2024-01-24T02:42:01.354Z,1027.12
2024-01-24T02:42:15.432Z,1027.10
2024-01-24T02:42:29.560Z,1027.08
2024-01-24T02:42:43.597Z,1027.00
2024-01-24T02:42:57.614Z,1026.99
2024-01-24T02:43:11.607Z,1027.02
2024-01-24T02:43:25.658Z,1027.02
2024-01-24T02:43:39.670Z,1027.03
2024-01-24T02:43:53.713Z,1027.05
2024-01-24T02:44:21.692Z,1027.13
2024-01-24T02:44:35.677Z,1027.09
2024-01-24T02:44:49.665Z,1027.07
2024-01-24T02:45:03.674Z,1027.08
2024-01-24T02:45:31.723Z,1027.06
2024-01-24T02:45:45.871Z,1027.13
2024-01-24T02:45:59.911Z,1027.12
2024-01-24T02:46:13.907Z,1027.05
2024-01-24T02:46:41.874Z,1027.10
2024-01-24T02:46:55.852Z,1027.16
2024-01-24T02:47:09.838Z,1027.11
2024-01-24T02:47:23.809Z,1027.11
2024-01-24T02:47:51.791Z,1027.18
2024-01-24T02:48:06.030Z,1027.15
2024-01-24T02:48:20.270Z,1027.13
2024-01-24T02:48:34.362Z,1027.13
2024-01-24T02:49:02.622Z,1027.16
2024-01-24T02:49:16.845Z,1027.17
2024-01-24T02:49:30.963Z,1027.16
2024-01-24T02:49:45.202Z,1027.16
2024-01-24T02:50:15.085Z,1027.14
2024-01-24T02:50:26.674Z,1027.13
2024-01-24T02:50:40.666Z,1027.12
2024-01-24T02:50:54.665Z,1027.15
2024-01-24T02:51:22.674Z,1027.15
2024-01-24T02:51:36.812Z,1027.12
2024-01-24T02:51:50.883Z,1027.15
2024-01-24T02:52:04.955Z,1027.16
2024-01-24T02:52:32.901Z,1027.19
2024-01-24T02:52:46.878Z,1027.17
2024-01-24T02:53:00.855Z,1027.18
2024-01-24T02:53:14.849Z,1027.20
2024-01-24T02:53:42.821Z,1027.25
2024-01-24T02:53:56.814Z,1027.30
2024-01-24T02:54:10.856Z,1027.21
2024-01-24T02:54:24.960Z,1027.22
2024-01-24T02:54:53.016Z,1027.24
2024-01-24T02:55:07.082Z,1027.23
2024-01-24T02:55:21.066Z,1027.20
2024-01-24T02:55:35.050Z,1027.24
2024-01-24T02:55:49.049Z,1027.20
2024-01-24T02:56:04.016Z,1027.17
2024-01-24T02:56:18.000Z,1027.20
2024-01-24T02:56:31.979Z,1027.22
2024-01-24T02:56:45.988Z,1027.22
2024-01-24T02:57:14.012Z,1027.19
2024-01-24T02:57:28.060Z,1027.22
2024-01-24T02:57:42.057Z,1027.22
2024-01-24T02:57:56.096Z,1027.21
2024-01-24T02:58:24.128Z,1027.20
2024-01-24T02:58:38.148Z,1027.16
2024-01-24T02:58:52.154Z,1027.17
2024-01-24T02:59:06.149Z,1027.18
2024-01-24T02:59:34.220Z,1027.16
2024-01-24T02:59:48.246Z,1027.18
2024-01-24T03:00:02.261Z,1027.19
2024-01-24T03:00:16.357Z,1027.16
2024-01-24T03:00:44.453Z,1027.11
2024-01-24T03:00:58.648Z,1027.11
2024-01-24T03:01:12.870Z,1027.14
2024-01-24T03:01:26.957Z,1027.10
2024-01-24T03:01:54.944Z,1027.01
2024-01-24T03:02:08.945Z,1027.05
2024-01-24T03:02:22.955Z,1027.05
2024-01-24T03:02:36.956Z,1027.03
2024-01-24T03:03:04.914Z,1027.05
2024-01-24T03:03:19.035Z,1027.05
2024-01-24T03:03:33.076Z,1027.04
2024-01-24T03:03:47.343Z,1027.10
2024-01-24T03:04:01.446Z,1027.07
2024-01-24T03:04:15.526Z,1027.03
2024-01-24T03:04:29.693Z,1027.02
2024-01-24T03:04:43.811Z,1027.02
2024-01-24T03:04:57.860Z,1027.00
2024-01-24T03:05:25.863Z,1027.07
2024-01-24T03:05:39.849Z,1027.03
2024-01-24T03:05:53.865Z,1027.02
2024-01-24T03:06:07.949Z,1027.00
2024-01-24T03:06:36.038Z,1027.06
2024-01-24T03:06:50.139Z,1027.04
2024-01-24T03:07:04.315Z,1027.02
2024-01-24T03:07:18.487Z,1027.05
2024-01-24T03:07:46.515Z,1027.02
2024-01-24T03:08:00.542Z,1027.02
2024-01-24T03:08:14.520Z,1027.02
2024-01-24T03:08:28.513Z,1027.05
2024-01-24T03:08:56.457Z,1027.00
2024-01-24T03:09:10.489Z,1026.99
2024-01-24T03:09:24.564Z,1027.02
2024-01-24T03:09:38.644Z,1027.04
2024-01-24T03:10:06.644Z,1027.02
2024-01-24T03:10:20.645Z,1026.98
2024-01-24T03:10:34.630Z,1026.99
2024-01-24T03:10:48.624Z,1026.99
2024-01-24T03:11:16.619Z,1026.98
2024-01-24T03:11:30.597Z,1026.97
2024-01-24T03:11:44.590Z,1026.95
2024-01-24T03:11:58.594Z,1026.92
2024-01-24T03:12:12.668Z,1026.92
2024-01-24T03:12:26.703Z,1026.95
2024-01-24T03:12:40.815Z,1026.93
2024-01-24T03:12:54.969Z,1026.89
2024-01-24T03:13:09.108Z,1026.88
2024-01-24T03:13:37.146Z,1026.85
2024-01-24T03:13:51.111Z,1026.84
2024-01-24T03:14:05.116Z,1026.88
2024-01-24T03:14:19.102Z,1026.91
2024-01-24T03:14:47.071Z,1026.90
2024-01-24T03:15:01.060Z,1026.88
2024-01-24T03:15:15.144Z,1026.86
2024-01-24T03:15:29.238Z,1026.92
2024-01-24T03:15:57.264Z,1026.95
2024-01-24T03:16:11.326Z,1026.86
2024-01-24T03:16:25.339Z,1026.86
2024-01-24T03:16:39.315Z,1026.86
2024-01-24T03:17:07.269Z,1026.87
2024-01-24T03:17:21.277Z,1026.85
2024-01-24T03:17:35.398Z,1026.82
2024-01-24T03:17:49.437Z,1026.84
2024-01-24T03:18:17.575Z,1026.89
2024-01-24T03:18:31.749Z,1026.86
2024-01-24T03:18:45.924Z,1026.87
2024-01-24T03:19:00.081Z,1026.86
2024-01-24T03:19:28.136Z,1026.88
2024-01-24T03:19:42.375Z,1026.88
2024-01-24T03:19:56.481Z,1026.89
2024-01-24T03:20:10.504Z,1026.90
2024-01-24T03:20:38.463Z,1026.93
2024-01-24T03:20:52.466Z,1026.88
2024-01-24T03:21:06.453Z,1026.90
2024-01-24T03:21:20.508Z,1026.91
2024-01-24T03:21:48.621Z,1026.94
2024-01-24T03:22:02.718Z,1026.93
2024-01-24T03:22:16.736Z,1026.90
2024-01-24T03:22:30.723Z,1026.92
2024-01-24T03:22:58.868Z,1026.92
2024-01-24T03:23:12.877Z,1026.94
2024-01-24T03:23:26.868Z,1026.93
2024-01-24T03:23:40.877Z,1026.87
2024-01-24T03:24:08.830Z,1026.83
2024-01-24T03:24:22.936Z,1026.86
2024-01-24T03:24:36.996Z,1026.85
2024-01-24T03:24:51.086Z,1026.84
2024-01-24T03:25:19.124Z,1026.87
2024-01-24T03:25:33.114Z,1026.86
2024-01-24T03:25:47.126Z,1026.88
2024-01-24T03:26:01.120Z,1026.86
2024-01-24T03:26:29.066Z,1026.82
2024-01-24T03:26:43.074Z,1026.82
2024-01-24T03:26:57.085Z,1026.82
2024-01-24T03:27:11.114Z,1026.85
2024-01-24T03:27:39.209Z,1026.81
2024-01-24T03:27:53.353Z,1026.80
2024-01-24T03:28:07.503Z,1026.77
2024-01-24T03:28:21.498Z,1026.78