createdAt,value
2023-01-05T00:01:34.183Z,57.69
2023-01-05T00:04:01.892Z,57.87
2023-01-05T00:06:30.039Z,57.94
2023-01-05T00:08:58.989Z,57.87
2023-01-05T00:11:44.123Z,57.78
2023-01-05T00:14:30.473Z,57.92
2023-01-05T00:17:15.483Z,58.10
2023-01-05T00:20:00.368Z,58.10
2023-01-05T00:22:34.959Z,58.21
2023-01-05T00:25:11.526Z,58.43
2023-01-05T00:27:39.603Z,58.46
2023-01-05T00:30:08.321Z,58.35
2023-01-05T00:32:35.928Z,58.34
2023-01-05T00:35:03.576Z,58.52
2023-01-05T00:37:31.884Z,58.51
2023-01-05T00:39:59.573Z,58.46
2023-01-05T00:42:29.243Z,58.49
2023-01-05T00:44:56.821Z,58.42
2023-01-05T00:47:24.454Z,58.47
2023-01-05T00:49:52.089Z,58.61
2023-01-05T00:52:19.685Z,58.54
2023-01-05T00:54:47.326Z,58.60
2023-01-05T00:57:15.562Z,58.42
2023-01-05T00:59:44.592Z,58.52
2023-01-05T01:02:12.449Z,58.59
2023-01-05T01:04:40.538Z,58.54
2023-01-05T01:07:08.246Z,58.55
2023-01-05T01:09:35.822Z,58.66
2023-01-05T01:12:03.458Z,58.59
2023-01-05T01:14:31.489Z,58.63
2023-01-05T01:17:00.853Z,58.50
2023-01-05T01:19:28.603Z,58.67
2023-01-05T01:21:56.210Z,58.61
2023-01-05T01:24:24.422Z,58.63
2023-01-05T01:26:52.043Z,58.70
2023-01-05T01:29:19.896Z,58.59
2023-01-05T01:31:48.056Z,58.77
2023-01-05T01:34:17.200Z,58.82
2023-01-05T01:36:44.863Z,58.75
2023-01-05T01:39:13.682Z,58.79
2023-01-05T01:41:44.666Z,58.76
2023-01-05T01:44:31.238Z,58.60
2023-01-05T01:46:58.784Z,58.73
2023-01-05T01:49:27.779Z,58.64
2023-01-05T01:51:55.500Z,58.76
2023-01-05T01:54:23.111Z,58.71
2023-01-05T01:56:51.374Z,58.76
2023-01-05T01:59:18.987Z,58.66
2023-01-05T02:01:47.744Z,58.66
2023-01-05T02:04:15.501Z,58.75
2023-01-05T02:06:44.519Z,58.71
2023-01-05T02:09:12.119Z,58.63
2023-01-05T02:11:42.625Z,58.76
2023-01-05T02:14:22.031Z,58.81
2023-01-05T02:16:53.000Z,58.88
2023-01-05T02:19:31.425Z,58.82
2023-01-05T02:22:02.564Z,58.71
2023-01-05T02:24:51.482Z,58.82
2023-01-05T02:27:37.125Z,58.74
2023-01-05T02:30:19.702Z,58.79
2023-01-05T02:32:51.110Z,58.90
2023-01-05T02:35:21.028Z,58.90
2023-01-05T02:37:49.733Z,58.73
2023-01-05T02:40:19.991Z,58.96
2023-01-05T02:42:47.931Z,59.03
2023-01-05T02:45:16.639Z,59.01
2023-01-05T02:47:44.464Z,59.11
2023-01-05T02:50:15.970Z,59.24
2023-01-05T02:52:47.641Z,59.23
2023-01-05T02:55:19.257Z,59.46
2023-01-05T02:57:50.817Z,59.55
2023-01-05T03:00:23.434Z,59.44
2023-01-05T03:02:51.809Z,59.42
2023-01-05T03:05:22.404Z,59.49
2023-01-05T03:07:50.057Z,59.78
2023-01-05T03:10:35.169Z,59.68
2023-01-05T03:13:23.869Z,59.72
2023-01-05T03:15:51.516Z,59.82
2023-01-05T03:18:20.193Z,59.73
2023-01-05T03:20:53.106Z,59.71
2023-01-05T03:23:38.405Z,59.61
2023-01-05T03:26:24.587Z,59.71
2023-01-05T03:29:10.207Z,59.79
2023-01-05T03:31:57.826Z,59.68
2023-01-05T03:34:46.005Z,59.75
2023-01-05T03:37:16.217Z,59.72
2023-01-05T03:39:44.532Z,59.63
2023-01-05T03:42:12.255Z,59.78
2023-01-05T03:44:40.005Z,59.90
2023-01-05T03:47:10.421Z,59.82
2023-01-05T03:49:38.246Z,59.70
2023-01-05T03:52:06.046Z,59.90
2023-01-05T03:54:35.415Z,59.89
2023-01-05T03:57:03.250Z,59.77
2023-01-05T03:59:31.424Z,60.08
2023-01-05T04:02:00.332Z,60.14
2023-01-05T04:04:28.785Z,59.99
2023-01-05T04:06:57.040Z,60.03
2023-01-05T04:09:25.452Z,59.97
2023-01-05T04:11:54.497Z,59.90
2023-01-05T04:14:22.199Z,59.82
2023-01-05T04:16:49.873Z,60.01
2023-01-05T04:19:23.775Z,60.05
2023-01-05T04:21:53.980Z,59.95
2023-01-05T04:24:23.670Z,60.02
2023-01-05T04:26:51.303Z,60.01
2023-01-05T04:29:23.248Z,59.92
2023-01-05T04:31:52.361Z,60.07
2023-01-05T04:34:21.010Z,60.00
2023-01-05T04:36:50.716Z,60.08
2023-01-05T04:39:21.117Z,60.03
2023-01-05T04:41:50.498Z,59.99
2023-01-05T04:44:20.224Z,60.09
2023-01-05T04:46:50.753Z,60.01
2023-01-05T04:49:19.550Z,60.07
2023-01-05T04:51:50.084Z,60.04
2023-01-05T04:54:20.210Z,59.95
2023-01-05T04:56:48.318Z,59.92
2023-01-05T04:59:15.924Z,60.01
2023-01-05T05:01:44.941Z,59.86
2023-01-05T05:04:15.529Z,59.79
2023-01-05T05:06:43.263Z,60.08
2023-01-05T05:09:12.047Z,59.90
2023-01-05T05:11:40.340Z,59.92
2023-01-05T05:14:09.318Z,59.85
2023-01-05T05:16:37.154Z,59.76
2023-01-05T05:19:07.001Z,59.79
2023-01-05T05:21:36.087Z,59.75
2023-01-05T05:24:05.487Z,59.86
2023-01-05T05:26:37.659Z,59.91
2023-01-05T05:29:05.328Z,59.76
2023-01-05T05:31:33.089Z,59.70
2023-01-05T05:34:00.748Z,59.83
2023-01-05T05:36:28.340Z,59.68
2023-01-05T05:38:58.724Z,59.89
2023-01-05T05:41:26.388Z,59.88
2023-01-05T05:43:54.026Z,59.76
2023-01-05T05:46:21.707Z,59.79
2023-01-05T05:48:49.404Z,59.87
2023-01-05T05:51:16.984Z,60.05
2023-01-05T05:53:44.561Z,59.99
2023-01-05T05:56:13.517Z,59.85
2023-01-05T05:58:41.079Z,59.83
2023-01-05T06:01:08.780Z,59.92
2023-01-05T06:03:36.468Z,59.84
2023-01-05T06:06:04.660Z,59.88
2023-01-05T06:08:32.288Z,59.89
2023-01-05T06:10:59.848Z,59.85
2023-01-05T06:13:28.844Z,59.78
2023-01-05T06:15:56.610Z,59.74
2023-01-05T06:18:24.266Z,59.80
2023-01-05T06:20:56.279Z,59.81
2023-01-05T06:23:27.126Z,59.77
2023-01-05T06:25:54.739Z,59.88
2023-01-05T06:28:22.313Z,59.86
2023-01-05T06:30:51.264Z,59.78
2023-01-05T06:33:19.163Z,59.75
2023-01-05T06:35:46.682Z,59.86
2023-01-05T06:38:16.041Z,59.89
2023-01-05T06:40:44.580Z,59.70
2023-01-05T06:43:12.239Z,60.00
2023-01-05T06:45:39.880Z,60.02
2023-01-05T06:48:08.913Z,59.75
2023-01-05T06:50:36.580Z,59.74
2023-01-05T06:53:04.422Z,59.70
2023-01-05T06:55:32.095Z,60.04
2023-01-05T06:58:01.296Z,60.05
2023-01-05T07:00:29.257Z,59.94
2023-01-05T07:02:56.929Z,60.09
2023-01-05T07:05:25.875Z,59.96
2023-01-05T07:07:53.531Z,60.06
2023-01-05T07:10:21.420Z,60.04
2023-01-05T07:12:49.171Z,60.02
2023-01-05T07:15:16.838Z,60.08
2023-01-05T07:17:44.435Z,59.92
2023-01-05T07:20:12.015Z,59.67
2023-01-05T07:22:41.019Z,59.78
2023-01-05T07:25:08.897Z,59.70
2023-01-05T07:27:36.688Z,59.51
2023-01-05T07:30:04.387Z,59.58
2023-01-05T07:32:32.011Z,59.42
2023-01-05T07:34:59.673Z,59.45
2023-01-05T07:37:27.560Z,59.38
2023-01-05T07:39:56.546Z,59.33
2023-01-05T07:42:24.322Z,59.33
2023-01-05T07:44:52.226Z,59.43
2023-01-05T07:47:20.121Z,59.34
2023-01-05T07:49:47.762Z,59.39
2023-01-05T07:52:15.353Z,59.42
2023-01-05T07:54:42.940Z,59.31
2023-01-05T07:57:11.900Z,59.20
2023-01-05T07:59:39.492Z,59.25
2023-01-05T08:02:07.226Z,59.30
2023-01-05T08:04:35.215Z,59.10
2023-01-05T08:07:02.880Z,59.17
2023-01-05T08:09:47.976Z,59.17
2023-01-05T08:12:16.906Z,59.17
2023-01-05T08:14:44.529Z,59.30
2023-01-05T08:17:12.391Z,59.31
2023-01-05T08:19:39.946Z,59.29
2023-01-05T08:22:07.506Z,59.08
2023-01-05T08:24:35.369Z,59.11
2023-01-05T08:27:02.996Z,59.20
2023-01-05T08:29:32.010Z,59.19
2023-01-05T08:31:59.631Z,59.26
2023-01-05T08:34:32.884Z,59.16
2023-01-05T08:37:02.431Z,59.29
2023-01-05T08:39:30.096Z,59.17
2023-01-05T08:42:02.579Z,59.20
2023-01-05T08:44:32.003Z,59.27
2023-01-05T08:46:59.623Z,59.32
2023-01-05T08:49:27.238Z,59.24
2023-01-05T08:51:54.877Z,59.38
2023-01-05T08:54:22.511Z,59.13
2023-01-05T08:56:50.856Z,59.34
2023-01-05T08:59:18.545Z,59.25
2023-01-05T09:01:47.727Z,59.26
2023-01-05T09:04:15.552Z,59.31
2023-01-05T09:06:43.145Z,59.38
2023-01-05T09:09:10.771Z,59.24
2023-01-05T09:11:38.398Z,59.24
2023-01-05T09:14:06.451Z,59.35
2023-01-05T09:17:05.045Z,59.13
2023-01-05T09:19:48.218Z,59.07
2023-01-05T09:22:15.879Z,58.99
2023-01-05T09:27:21.439Z,59.06
2023-01-05T09:29:49.020Z,59.05
2023-01-05T09:32:16.570Z,58.91
2023-01-05T09:34:44.208Z,58.91
2023-01-05T09:37:11.826Z,58.91
2023-01-05T09:39:39.533Z,58.91
2023-01-05T09:42:07.422Z,58.92
2023-01-05T09:44:37.778Z,58.92
2023-01-05T09:47:06.395Z,58.93
2023-01-05T09:49:34.419Z,58.90
2023-01-05T09:52:02.926Z,58.95
2023-01-05T09:54:31.634Z,58.85
2023-01-05T09:57:08.955Z,59.07
2023-01-05T09:59:39.235Z,58.82
2023-01-05T10:02:08.516Z,58.85
2023-01-05T10:04:36.317Z,58.66
2023-01-05T10:07:04.599Z,58.86
2023-01-05T10:09:33.150Z,58.61
2023-01-05T10:12:18.664Z,58.73
2023-01-05T10:14:48.270Z,58.59
2023-01-05T10:17:40.326Z,58.58
2023-01-05T10:20:04.019Z,58.54
2023-01-05T10:22:38.887Z,58.48
2023-01-05T10:25:09.055Z,58.42
2023-01-05T10:27:38.076Z,58.40
2023-01-05T10:30:10.820Z,58.51
2023-01-05T10:32:49.619Z,58.43
2023-01-05T10:38:14.673Z,58.37
2023-01-05T10:40:45.521Z,58.29
2023-01-05T10:43:20.750Z,58.38
2023-01-05T10:46:28.266Z,58.29
2023-01-05T10:48:37.455Z,58.11
2023-01-05T10:51:05.344Z,58.16
2023-01-05T10:53:34.882Z,58.05
2023-01-05T10:56:03.977Z,58.03
2023-01-05T10:58:31.838Z,57.90
2023-01-05T11:01:01.337Z,57.82
2023-01-05T11:03:57.330Z,57.79
2023-01-05T11:06:20.075Z,57.83
2023-01-05T11:08:47.643Z,57.72
2023-01-05T11:11:21.165Z,57.83
2023-01-05T11:13:49.039Z,57.83
2023-01-05T11:16:20.215Z,57.87
2023-01-05T11:18:49.131Z,57.81
2023-01-05T11:21:17.142Z,57.89
2023-01-05T11:23:45.188Z,57.83
2023-01-05T11:26:15.323Z,57.70
2023-01-05T11:28:43.691Z,57.68
2023-01-05T11:31:11.307Z,57.79
2023-01-05T11:33:40.501Z,57.85
2023-01-05T11:36:10.477Z,57.75
2023-01-05T11:38:38.069Z,57.78
2023-01-05T11:41:05.738Z,57.86
2023-01-05T11:43:33.983Z,57.73
2023-01-05T11:46:02.588Z,57.84
2023-01-05T11:48:32.014Z,57.87
2023-01-05T11:51:01.032Z,57.77
2023-01-05T11:53:36.822Z,57.78
2023-01-05T11:56:04.929Z,57.89
2023-01-05T11:58:33.108Z,57.77
2023-01-05T12:01:21.717Z,57.76
2023-01-05T12:04:08.581Z,57.76
2023-01-05T12:06:55.534Z,57.77
2023-01-05T12:09:26.446Z,57.75
2023-01-05T12:11:58.461Z,57.70
2023-01-05T12:14:29.638Z,57.77
2023-01-05T12:16:57.207Z,57.69
2023-01-05T12:19:37.515Z,57.86
2023-01-05T12:22:25.808Z,57.72
2023-01-05T12:24:56.258Z,57.75
2023-01-05T12:27:27.625Z,57.90
2023-01-05T12:36:00.748Z,57.81
2023-01-05T12:38:40.765Z,57.74
2023-01-05T12:41:19.067Z,57.92
2023-01-05T12:43:48.702Z,57.99
2023-01-05T12:46:19.778Z,58.01
2023-01-05T12:48:48.427Z,57.92
2023-01-05T12:51:17.847Z,57.90
2023-01-05T12:53:48.446Z,57.85
2023-01-05T12:56:18.400Z,57.91
2023-01-05T12:58:52.144Z,57.78
2023-01-05T13:01:22.847Z,57.94
2023-01-05T13:03:50.926Z,57.96
2023-01-05T13:06:19.033Z,57.89
2023-01-05T13:08:48.923Z,57.82
2023-01-05T13:11:17.547Z,57.92
2023-01-05T13:13:46.207Z,57.81
2023-01-05T13:16:14.312Z,57.73
2023-01-05T13:18:43.267Z,57.60
2023-01-05T13:21:15.004Z,57.54
2023-01-05T13:23:43.636Z,57.52
2023-01-05T13:26:15.213Z,57.51
2023-01-05T13:28:42.798Z,57.52
2023-01-05T13:31:22.147Z,57.57
2023-01-05T13:33:57.297Z,57.60
2023-01-05T13:36:26.903Z,57.66
2023-01-05T13:39:11.801Z,57.61
2023-01-05T13:41:48.896Z,57.86
2023-01-05T13:44:30.455Z,57.80
2023-01-05T13:47:06.025Z,57.90
2023-01-05T13:49:38.790Z,57.85
2023-01-05T13:52:06.408Z,57.87
2023-01-05T13:54:49.370Z,58.04
2023-01-05T13:57:24.132Z,57.96
2023-01-05T14:00:04.055Z,57.96
2023-01-05T14:02:40.008Z,58.23
2023-01-05T14:05:08.679Z,58.10
2023-01-05T14:07:36.401Z,58.13
2023-01-05T14:10:04.109Z,58.04
2023-01-05T14:12:46.318Z,58.08
2023-01-05T14:15:30.697Z,58.21
2023-01-05T14:17:58.917Z,58.27
2023-01-05T14:20:33.296Z,58.28
2023-01-05T14:23:00.970Z,58.29
2023-01-05T14:25:47.819Z,58.32
2023-01-05T14:28:24.028Z,58.25
2023-01-05T14:30:52.037Z,58.11
2023-01-05T14:33:19.867Z,58.21
2023-01-05T14:35:47.620Z,58.21
2023-01-05T14:38:19.484Z,58.16
2023-01-05T14:40:48.865Z,58.14
2023-01-05T14:43:24.995Z,58.23
2023-01-05T14:46:00.740Z,58.38
2023-01-05T14:48:29.318Z,58.63
2023-01-05T14:51:11.768Z,58.52
2023-01-05T14:53:43.038Z,58.66
2023-01-05T14:56:20.922Z,58.61
2023-01-05T14:58:53.706Z,58.58
2023-01-05T15:01:22.382Z,58.53
2023-01-05T15:03:52.027Z,58.68
2023-01-05T15:06:20.299Z,58.71
2023-01-05T15:09:02.726Z,58.58
2023-01-05T15:11:42.648Z,58.57
2023-01-05T15:14:35.113Z,58.52
2023-01-05T15:17:25.767Z,58.63
2023-01-05T15:20:00.233Z,58.65
2023-01-05T15:22:38.000Z,58.60
2023-01-05T15:25:09.335Z,58.56
2023-01-05T15:27:52.922Z,58.57
2023-01-05T15:30:30.285Z,58.53
2023-01-05T15:33:01.401Z,58.50
2023-01-05T15:35:30.228Z,58.56
2023-01-05T15:37:58.085Z,58.43
2023-01-05T15:40:29.558Z,58.49
2023-01-05T15:42:57.602Z,58.47
2023-01-05T15:45:25.652Z,58.50
2023-01-05T15:47:54.677Z,58.53
2023-01-05T15:50:22.893Z,58.69
2023-01-05T15:52:54.087Z,58.36
2023-01-05T15:55:22.033Z,58.57
2023-01-05T15:57:53.204Z,58.50
2023-01-05T16:00:21.448Z,58.50
2023-01-05T16:02:49.066Z,58.63
2023-01-05T16:05:19.499Z,58.54
2023-01-05T16:07:48.059Z,58.50
2023-01-05T16:10:21.852Z,58.47
2023-01-05T16:12:53.702Z,58.54
2023-01-05T16:15:22.005Z,58.47
2023-01-05T16:17:49.871Z,58.33
2023-01-05T16:20:20.077Z,58.30
2023-01-05T16:22:49.113Z,58.15
2023-01-05T16:25:17.632Z,58.14
2023-01-05T16:27:45.777Z,58.10
2023-01-05T16:30:14.060Z,58.18
2023-01-05T16:32:41.955Z,58.02
2023-01-05T16:35:33.256Z,58.20
2023-01-05T16:38:14.079Z,58.09
2023-01-05T16:40:42.358Z,58.00
2023-01-05T16:43:13.762Z,58.15
2023-01-05T16:45:42.642Z,58.01
2023-01-05T16:48:15.649Z,57.91
2023-01-05T16:51:01.144Z,57.94
2023-01-05T16:53:30.095Z,58.03
2023-01-05T16:56:00.727Z,58.03
2023-01-05T16:58:36.108Z,58.02
2023-01-05T17:01:15.832Z,57.94
2023-01-05T17:03:43.713Z,58.00
2023-01-05T17:06:13.375Z,57.90
2023-01-05T17:08:42.364Z,57.85
2023-01-05T17:11:12.100Z,57.91
2023-01-05T17:13:41.247Z,57.97
2023-01-05T17:16:10.929Z,57.98
2023-01-05T17:18:38.694Z,57.94
2023-01-05T17:21:06.754Z,58.17
2023-01-05T17:23:36.567Z,58.25
2023-01-05T17:26:06.101Z,58.18
2023-01-05T17:28:33.708Z,58.14
2023-01-05T17:31:01.376Z,58.43
2023-01-05T17:33:28.940Z,58.34
2023-01-05T17:35:56.576Z,58.45
2023-01-05T17:38:24.187Z,58.36
2023-01-05T17:40:51.908Z,58.45
2023-01-05T17:43:20.920Z,58.27
2023-01-05T17:45:48.532Z,58.29
2023-01-05T17:48:16.743Z,58.32
2023-01-05T17:50:44.640Z,58.19
2023-01-05T17:53:12.332Z,58.27
2023-01-05T17:55:40.622Z,58.29
2023-01-05T17:58:08.255Z,58.35
2023-01-05T18:00:41.676Z,58.16
2023-01-05T18:03:10.154Z,58.51
2023-01-05T18:05:37.957Z,58.41
2023-01-05T18:10:33.320Z,58.65
2023-01-05T18:13:00.871Z,58.75
2023-01-05T18:15:28.506Z,58.57
2023-01-05T18:17:58.588Z,58.84
2023-01-05T18:20:26.129Z,58.74
2023-01-05T18:22:54.275Z,58.67
2023-01-05T18:25:21.796Z,58.72
2023-01-05T18:27:49.385Z,58.55
2023-01-05T18:30:16.991Z,58.77
2023-01-05T18:32:44.603Z,58.61
2023-01-05T18:35:13.600Z,58.73
2023-01-05T18:37:41.276Z,58.67
2023-01-05T18:40:09.843Z,58.71
2023-01-05T18:42:37.401Z,58.67
2023-01-05T18:45:14.187Z,58.65
2023-01-05T18:47:53.070Z,58.75
2023-01-05T18:50:22.002Z,58.56
2023-01-05T18:52:49.644Z,58.72
2023-01-05T18:55:17.272Z,58.56
2023-01-05T18:57:44.916Z,58.50
2023-01-05T19:00:13.206Z,58.76
2023-01-05T19:02:40.808Z,58.65
2023-01-05T19:05:08.922Z,58.76
2023-01-05T19:07:38.849Z,58.57
2023-01-05T19:10:06.762Z,58.69
2023-01-05T19:12:34.380Z,58.76
2023-01-05T19:15:01.986Z,58.62
2023-01-05T19:17:29.558Z,58.82
2023-01-05T19:19:57.569Z,58.74
2023-01-05T19:22:25.333Z,58.58
2023-01-05T19:24:54.379Z,58.73
2023-01-05T19:27:22.468Z,58.73
2023-01-05T19:29:50.096Z,58.78
2023-01-05T19:32:17.736Z,58.88
2023-01-05T19:34:45.321Z,58.83
2023-01-05T19:37:12.951Z,58.84
2023-01-05T19:39:40.541Z,58.89
2023-01-05T19:42:09.517Z,58.89
2023-01-05T19:44:37.151Z,58.83
2023-01-05T19:47:04.777Z,58.93
2023-01-05T19:49:32.489Z,58.82
2023-01-05T19:52:00.059Z,58.88
2023-01-05T19:54:28.834Z,58.91
2023-01-05T19:56:56.479Z,59.07
2023-01-05T19:59:26.596Z,59.10
2023-01-05T20:01:56.153Z,59.08
2023-01-05T20:04:23.896Z,59.05
2023-01-05T20:06:51.555Z,59.23
2023-01-05T20:09:19.331Z,59.12
2023-01-05T20:11:48.783Z,59.26
2023-01-05T20:14:17.260Z,59.23
2023-01-05T20:16:47.627Z,59.11
2023-01-05T20:19:15.409Z,59.08
2023-01-05T20:21:42.950Z,59.33
2023-01-05T20:24:11.994Z,59.18
2023-01-05T20:26:39.611Z,59.15
2023-01-05T20:29:07.588Z,59.20
2023-01-05T20:31:35.678Z,59.23
2023-01-05T20:34:05.190Z,59.21
2023-01-05T20:36:32.871Z,59.23
2023-01-05T20:39:00.559Z,59.24
2023-01-05T20:41:28.582Z,59.21
2023-01-05T20:43:56.250Z,59.09
2023-01-05T20:46:27.338Z,59.04
2023-01-05T20:48:55.043Z,59.05
2023-01-05T20:51:24.210Z,59.09
2023-01-05T20:53:51.917Z,59.00
2023-01-05T20:56:19.983Z,58.82
2023-01-05T20:58:47.626Z,58.95
2023-01-05T21:01:15.427Z,58.85
2023-01-05T21:03:43.133Z,58.87
2023-01-05T21:06:11.103Z,59.10
2023-01-05T21:08:41.364Z,58.86
2023-01-05T21:11:15.934Z,58.79
2023-01-05T21:13:44.110Z,58.75
2023-01-05T21:16:15.881Z,58.51
2023-01-05T21:18:46.607Z,58.43
2023-01-05T21:21:14.746Z,58.47
2023-01-05T21:23:43.875Z,58.48
2023-01-05T21:26:15.496Z,58.58
2023-01-05T21:28:43.255Z,58.76
2023-01-05T21:31:11.539Z,58.63
2023-01-05T21:33:40.264Z,58.62
2023-01-05T21:36:07.994Z,58.70
2023-01-05T21:39:01.883Z,58.66
2023-01-05T21:41:38.430Z,58.68
2023-01-05T21:44:07.239Z,58.67
2023-01-05T21:46:34.855Z,58.86
2023-01-05T21:49:02.512Z,58.95
2023-01-05T21:51:47.815Z,58.96
2023-01-05T21:54:32.807Z,58.94
2023-01-05T21:57:01.929Z,59.23
2023-01-05T21:59:30.753Z,59.04
2023-01-05T22:01:58.338Z,58.94
2023-01-05T22:04:25.956Z,59.12
2023-01-05T22:06:53.513Z,59.09
2023-01-05T22:09:21.165Z,59.09
2023-01-05T22:11:48.778Z,59.07
2023-01-05T22:14:17.753Z,59.14
2023-01-05T22:16:45.377Z,59.10
2023-01-05T22:19:12.926Z,59.07
2023-01-05T22:21:40.468Z,59.19
2023-01-05T22:24:08.910Z,59.09
2023-01-05T22:26:36.466Z,59.13
2023-01-05T22:29:04.133Z,59.33
2023-01-05T22:31:33.103Z,59.30
2023-01-05T22:34:01.080Z,59.39
2023-01-05T22:36:28.895Z,59.44
2023-01-05T22:38:56.575Z,59.47
2023-01-05T22:41:24.494Z,59.56
2023-01-05T22:43:52.078Z,59.46
2023-01-05T22:46:20.128Z,59.66
2023-01-05T22:48:49.614Z,59.55
2023-01-05T22:51:18.454Z,59.65
2023-01-05T22:53:46.131Z,59.57
2023-01-05T22:56:13.965Z,59.53
2023-01-05T22:58:42.047Z,59.71
2023-01-05T23:01:10.088Z,59.67
2023-01-05T23:03:37.672Z,59.63
2023-01-05T23:06:06.856Z,59.71
2023-01-05T23:08:34.604Z,59.73
2023-01-05T23:11:02.327Z,59.76
2023-01-05T23:13:29.866Z,59.79
2023-01-05T23:15:57.481Z,59.73
2023-01-05T23:18:25.090Z,59.90
2023-01-05T23:20:53.237Z,59.72
2023-01-05T23:23:22.434Z,59.73
2023-01-05T23:25:50.019Z,59.53
2023-01-05T23:28:18.130Z,59.63
2023-01-05T23:30:46.558Z,59.49
2023-01-05T23:33:14.135Z,59.42
2023-01-05T23:35:41.704Z,59.42
2023-01-05T23:38:09.266Z,59.44
2023-01-05T23:40:42.888Z,59.50
2023-01-05T23:43:11.434Z,59.49
2023-01-05T23:45:40.150Z,59.53
2023-01-05T23:48:09.181Z,59.54
2023-01-05T23:50:36.786Z,59.46
2023-01-05T23:53:04.536Z,59.47
2023-01-05T23:55:32.110Z,59.51
2023-01-05T23:58:01.104Z,59.33
