createdAt,value
2022-11-17T00:00:43.725Z,95.38
2022-11-17T00:03:15.790Z,95.62
2022-11-17T00:05:44.724Z,95.77
2022-11-17T00:08:12.851Z,95.86
2022-11-17T00:10:42.061Z,95.71
2022-11-17T00:13:30.486Z,95.43
2022-11-17T00:15:58.362Z,95.47
2022-11-17T00:18:44.622Z,95.55
2022-11-17T00:21:19.514Z,95.54
2022-11-17T00:23:48.305Z,95.56
2022-11-17T00:26:21.994Z,95.44
2022-11-17T00:28:58.802Z,95.32
2022-11-17T00:31:48.430Z,95.26
2022-11-17T00:34:23.362Z,95.03
2022-11-17T00:36:54.592Z,94.93
2022-11-17T00:39:24.183Z,94.94
2022-11-17T00:41:51.711Z,94.96
2022-11-17T00:44:19.403Z,94.97
2022-11-17T00:46:47.225Z,95.13
2022-11-17T00:49:14.900Z,95.19
2022-11-17T00:51:42.737Z,95.38
2022-11-17T00:54:12.935Z,95.48
2022-11-17T00:56:41.303Z,95.54
2022-11-17T00:59:09.736Z,95.69
2022-11-17T01:01:38.456Z,95.79
2022-11-17T01:04:07.094Z,95.78
2022-11-17T01:06:44.969Z,95.80
2022-11-17T01:09:22.849Z,95.78
2022-11-17T01:11:53.181Z,95.79
2022-11-17T01:14:25.278Z,95.77
2022-11-17T01:16:54.769Z,95.66
2022-11-17T01:19:23.676Z,95.66
2022-11-17T01:21:52.166Z,95.64
2022-11-17T01:24:19.822Z,95.66
2022-11-17T01:26:47.471Z,95.69
2022-11-17T01:29:19.418Z,95.71
2022-11-17T01:31:52.152Z,95.66
2022-11-17T01:34:20.097Z,95.57
2022-11-17T01:37:06.419Z,95.48
2022-11-17T01:39:34.052Z,95.28
2022-11-17T01:42:13.890Z,94.78
2022-11-17T01:44:52.901Z,94.71
2022-11-17T01:47:36.850Z,94.74
2022-11-17T01:50:21.486Z,94.73
2022-11-17T01:52:52.274Z,94.62
2022-11-17T01:55:25.861Z,94.61
2022-11-17T01:58:06.793Z,94.77
2022-11-17T02:00:34.791Z,94.83
2022-11-17T02:03:07.124Z,94.79
2022-11-17T02:05:51.493Z,94.79
2022-11-17T02:08:24.365Z,94.79
2022-11-17T02:10:53.478Z,94.74
2022-11-17T02:13:22.944Z,94.80
2022-11-17T02:15:50.591Z,94.83
2022-11-17T02:18:18.873Z,94.83
2022-11-17T02:21:07.691Z,94.85
2022-11-17T02:23:37.828Z,95.06
2022-11-17T02:26:17.262Z,94.98
2022-11-17T02:29:00.286Z,95.09
2022-11-17T02:32:05.813Z,95.27
2022-11-17T02:35:05.531Z,95.30
2022-11-17T02:37:42.601Z,95.33
2022-11-17T02:40:29.739Z,95.46
2022-11-17T02:43:33.399Z,95.46
2022-11-17T02:46:16.380Z,95.44
2022-11-17T02:48:58.547Z,95.41
2022-11-17T02:51:26.171Z,95.36
2022-11-17T02:53:57.728Z,95.44
2022-11-17T02:56:25.331Z,95.41
2022-11-17T02:59:00.391Z,95.39
2022-11-17T03:02:29.174Z,95.29
2022-11-17T03:05:36.274Z,95.32
2022-11-17T03:08:38.285Z,95.30
2022-11-17T03:11:09.112Z,95.33
2022-11-17T03:13:48.464Z,95.33
2022-11-17T03:16:49.293Z,95.24
2022-11-17T03:19:29.482Z,95.15
2022-11-17T03:22:24.146Z,95.13
2022-11-17T03:25:04.479Z,95.11
2022-11-17T03:27:45.140Z,95.03
2022-11-17T03:30:13.821Z,94.94
2022-11-17T03:32:49.998Z,95.05
2022-11-17T03:35:23.104Z,95.17
2022-11-17T03:38:08.679Z,95.43
2022-11-17T03:40:43.573Z,95.30
2022-11-17T03:43:14.937Z,95.43
2022-11-17T03:45:49.497Z,95.40
2022-11-17T03:48:33.791Z,95.26
2022-11-17T03:51:15.543Z,95.41
2022-11-17T03:53:44.830Z,95.27
2022-11-17T03:56:37.697Z,95.22
2022-11-17T03:59:19.130Z,95.15
2022-11-17T04:01:46.826Z,95.12
2022-11-17T04:04:21.200Z,95.16
2022-11-17T04:06:53.155Z,95.16
2022-11-17T04:09:24.351Z,95.07
2022-11-17T04:12:10.838Z,95.03
2022-11-17T04:14:57.001Z,94.87
2022-11-17T04:17:24.809Z,94.65
2022-11-17T04:19:52.466Z,94.55
2022-11-17T04:22:19.935Z,94.58
2022-11-17T04:24:47.532Z,94.60
2022-11-17T04:27:33.684Z,94.72
2022-11-17T04:30:01.648Z,94.79
2022-11-17T04:32:30.768Z,94.91
2022-11-17T04:34:58.371Z,94.92
2022-11-17T04:37:25.931Z,95.00
2022-11-17T04:39:53.637Z,94.97
2022-11-17T04:42:21.232Z,94.86
2022-11-17T04:44:48.722Z,94.81
2022-11-17T04:47:16.225Z,94.40
2022-11-17T04:49:43.894Z,93.77
2022-11-17T04:52:11.911Z,93.62
2022-11-17T04:54:40.225Z,93.38
2022-11-17T04:57:07.794Z,93.35
2022-11-17T04:59:35.353Z,93.46
2022-11-17T05:02:06.150Z,93.29
2022-11-17T05:04:52.597Z,93.69
2022-11-17T05:07:20.816Z,93.66
2022-11-17T05:09:49.396Z,93.18
2022-11-17T05:12:35.590Z,92.98
2022-11-17T05:15:03.183Z,93.71
2022-11-17T05:17:32.036Z,94.24
2022-11-17T05:20:01.206Z,94.66
2022-11-17T05:22:47.596Z,94.92
2022-11-17T05:25:15.799Z,94.59
2022-11-17T05:27:46.582Z,94.98
2022-11-17T05:30:14.877Z,95.57
2022-11-17T05:32:43.236Z,95.85
2022-11-17T05:35:10.693Z,95.98
2022-11-17T05:37:39.329Z,96.11
2022-11-17T05:40:08.081Z,96.18
2022-11-17T05:42:36.191Z,96.23
2022-11-17T05:45:04.027Z,96.26
2022-11-17T05:47:31.593Z,96.24
2022-11-17T05:49:59.146Z,96.20
2022-11-17T05:52:27.190Z,96.13
2022-11-17T05:54:55.576Z,96.08
2022-11-17T05:57:31.758Z,95.95
2022-11-17T06:00:04.724Z,95.85
2022-11-17T06:03:03.733Z,96.00
2022-11-17T06:05:32.579Z,96.09
2022-11-17T06:08:00.202Z,96.14
2022-11-17T06:10:28.241Z,96.10
2022-11-17T06:12:55.772Z,95.91
2022-11-17T06:15:23.477Z,95.57
2022-11-17T06:18:02.287Z,95.37
2022-11-17T06:20:38.133Z,95.27
2022-11-17T06:23:09.189Z,95.49
2022-11-17T06:25:39.761Z,95.63
2022-11-17T06:28:15.032Z,95.42
2022-11-17T06:30:44.123Z,94.85
2022-11-17T06:33:16.736Z,93.83
2022-11-17T06:35:46.817Z,93.74
2022-11-17T06:38:14.343Z,92.81
2022-11-17T06:40:41.978Z,93.03
2022-11-17T06:43:09.782Z,92.35
2022-11-17T06:45:43.326Z,92.78
2022-11-17T06:48:14.317Z,92.06
2022-11-17T06:50:43.552Z,92.36
2022-11-17T06:53:12.810Z,92.30
2022-11-17T06:55:40.608Z,92.14
2022-11-17T06:58:12.548Z,91.81
2022-11-17T07:00:40.399Z,91.54
2022-11-17T07:03:11.557Z,91.38
2022-11-17T07:05:40.357Z,90.37
2022-11-17T07:08:10.499Z,89.92
2022-11-17T07:10:38.598Z,89.80
2022-11-17T07:13:06.087Z,89.66
2022-11-17T07:15:33.729Z,89.92
2022-11-17T07:18:01.103Z,89.54
2022-11-17T07:20:28.621Z,88.14
2022-11-17T07:23:00.403Z,87.95
2022-11-17T07:25:28.887Z,87.69
2022-11-17T07:28:00.817Z,87.51
2022-11-17T07:30:28.889Z,86.52
2022-11-17T07:33:00.428Z,84.04
2022-11-17T07:35:28.650Z,84.51
2022-11-17T07:37:59.361Z,84.14
2022-11-17T07:40:28.033Z,83.97
2022-11-17T07:42:56.069Z,83.19
2022-11-17T07:45:28.688Z,82.57
2022-11-17T07:48:04.908Z,81.70
2022-11-17T07:50:34.567Z,83.00
2022-11-17T07:53:02.109Z,82.41
2022-11-17T07:55:29.903Z,81.22
2022-11-17T07:58:02.076Z,81.68
2022-11-17T08:00:33.750Z,79.47
2022-11-17T08:03:04.176Z,79.52
2022-11-17T08:05:41.547Z,79.39
2022-11-17T08:08:10.830Z,79.72
2022-11-17T08:10:38.294Z,79.13
2022-11-17T08:13:06.356Z,78.52
2022-11-17T08:15:33.776Z,77.93
2022-11-17T08:18:01.500Z,77.22
2022-11-17T08:20:30.055Z,76.44
2022-11-17T08:22:57.722Z,76.65
2022-11-17T08:25:27.653Z,77.55
2022-11-17T08:27:58.918Z,77.56
2022-11-17T08:30:27.120Z,78.50
2022-11-17T08:32:54.978Z,72.92
2022-11-17T08:35:25.507Z,71.68
2022-11-17T08:37:53.633Z,71.22
2022-11-17T08:40:21.699Z,72.59
2022-11-17T08:43:00.341Z,69.75
2022-11-17T08:45:28.298Z,66.06
2022-11-17T08:47:58.928Z,65.99
2022-11-17T08:50:26.496Z,65.69
2022-11-17T08:52:54.037Z,64.69
2022-11-17T08:55:21.647Z,64.77
2022-11-17T08:57:49.138Z,60.43
2022-11-17T09:00:19.838Z,59.67
2022-11-17T09:02:47.856Z,60.27
2022-11-17T09:05:15.282Z,60.86
2022-11-17T09:07:42.833Z,63.74
2022-11-17T09:10:11.260Z,63.50
2022-11-17T09:12:39.204Z,57.33
2022-11-17T09:15:07.239Z,58.32
2022-11-17T09:17:34.560Z,57.12
2022-11-17T09:20:02.500Z,61.82
2022-11-17T09:22:29.862Z,61.62
2022-11-17T09:24:57.213Z,59.32
2022-11-17T09:27:24.820Z,61.09
2022-11-17T09:29:52.567Z,61.85
2022-11-17T09:32:20.748Z,64.54
2022-11-17T09:34:48.142Z,64.35
2022-11-17T09:37:15.587Z,62.24
2022-11-17T09:39:44.051Z,63.38
2022-11-17T09:42:18.735Z,64.82
2022-11-17T09:45:07.828Z,63.16
2022-11-17T09:47:46.307Z,62.19
2022-11-17T09:50:31.315Z,59.98
2022-11-17T09:53:40.035Z,59.11
2022-11-17T09:56:11.606Z,60.30
2022-11-17T09:58:53.355Z,58.02
2022-11-17T10:01:22.592Z,55.57
2022-11-17T10:03:51.632Z,51.42
2022-11-17T10:06:29.087Z,55.34
2022-11-17T10:09:41.490Z,57.08
2022-11-17T10:12:23.350Z,58.21
2022-11-17T10:14:52.236Z,58.94
2022-11-17T10:17:19.861Z,59.93
2022-11-17T10:19:47.389Z,60.00
2022-11-17T10:22:32.557Z,57.40
2022-11-17T10:25:00.120Z,58.04
2022-11-17T10:27:34.170Z,57.91
2022-11-17T10:30:20.611Z,57.09
2022-11-17T10:32:57.068Z,56.82
2022-11-17T10:35:25.758Z,57.10
2022-11-17T10:38:02.736Z,54.71
2022-11-17T10:40:45.470Z,50.18
2022-11-17T10:43:12.885Z,50.14
2022-11-17T10:45:50.681Z,48.21
2022-11-17T10:48:36.967Z,49.86
2022-11-17T10:51:23.184Z,42.80
2022-11-17T10:54:23.266Z,37.02
2022-11-17T10:56:55.941Z,37.65
2022-11-17T10:59:41.329Z,33.24
2022-11-17T11:02:37.240Z,35.38
2022-11-17T11:05:09.784Z,35.17
2022-11-17T11:07:38.793Z,33.30
2022-11-17T11:10:34.438Z,31.61
2022-11-17T11:13:13.684Z,33.20
2022-11-17T11:15:42.536Z,31.78
2022-11-17T11:18:15.583Z,29.34
2022-11-17T11:21:18.922Z,30.94
2022-11-17T11:24:01.592Z,32.26
2022-11-17T11:26:44.806Z,35.82
2022-11-17T11:29:51.052Z,37.97
2022-11-17T11:32:37.984Z,36.41
2022-11-17T11:35:44.739Z,38.74
2022-11-17T11:38:39.560Z,38.72
2022-11-17T11:41:25.834Z,38.79
2022-11-17T11:44:14.676Z,40.37
2022-11-17T11:47:14.001Z,42.06
2022-11-17T11:50:09.264Z,43.12
2022-11-17T11:52:42.218Z,44.68
2022-11-17T11:55:30.739Z,46.08
2022-11-17T11:58:20.704Z,47.48
2022-11-17T12:00:54.640Z,48.69
2022-11-17T12:04:00.643Z,51.23
2022-11-17T12:07:16.953Z,52.09
2022-11-17T12:10:14.159Z,52.12
2022-11-17T12:12:46.675Z,52.17
2022-11-17T12:15:18.363Z,52.75
2022-11-17T12:17:58.620Z,53.59
2022-11-17T12:20:39.226Z,52.72
2022-11-17T12:23:06.674Z,54.37
2022-11-17T12:25:46.847Z,57.18
2022-11-17T12:28:36.369Z,56.20
2022-11-17T12:31:10.558Z,58.18
2022-11-17T12:33:53.484Z,58.18
2022-11-17T12:36:30.180Z,58.06
2022-11-17T12:39:01.668Z,58.67
2022-11-17T12:41:48.526Z,57.56
2022-11-17T12:44:38.637Z,58.15
2022-11-17T12:47:18.834Z,57.94
2022-11-17T12:49:55.504Z,57.76
2022-11-17T12:52:44.678Z,58.77
2022-11-17T12:55:30.978Z,60.46
2022-11-17T12:58:24.863Z,60.24
2022-11-17T13:01:29.570Z,59.81
2022-11-17T13:04:06.479Z,59.88
2022-11-17T13:06:36.270Z,60.91
2022-11-17T13:09:12.655Z,60.34
2022-11-17T13:11:41.545Z,61.43
2022-11-17T13:14:17.121Z,62.21
2022-11-17T13:16:50.854Z,62.52
2022-11-17T13:19:39.091Z,62.32
2022-11-17T13:22:12.318Z,63.99
2022-11-17T13:24:44.076Z,63.20
2022-11-17T13:27:32.472Z,63.22
2022-11-17T13:30:24.356Z,61.97
2022-11-17T13:32:52.580Z,62.65
2022-11-17T13:35:29.546Z,63.70
2022-11-17T13:38:12.672Z,63.67
2022-11-17T13:40:42.825Z,64.73
2022-11-17T13:43:19.813Z,64.90
2022-11-17T13:45:53.489Z,64.83
2022-11-17T13:48:42.673Z,65.37
2022-11-17T13:51:28.508Z,64.85
2022-11-17T13:54:12.210Z,64.24
2022-11-17T13:56:49.834Z,64.64
2022-11-17T13:59:22.157Z,64.68
2022-11-17T14:02:20.809Z,65.96
2022-11-17T14:05:20.121Z,66.14
2022-11-17T14:07:51.469Z,66.90
2022-11-17T14:10:19.920Z,67.44
2022-11-17T14:13:25.142Z,67.07
2022-11-17T14:15:58.281Z,67.04
2022-11-17T14:18:37.355Z,67.53
2022-11-17T14:21:15.851Z,66.86
2022-11-17T14:23:45.391Z,67.37
2022-11-17T14:26:25.134Z,67.25
2022-11-17T14:28:53.077Z,67.82
2022-11-17T14:31:20.960Z,68.02
2022-11-17T14:33:50.493Z,68.85
2022-11-17T14:36:18.668Z,71.25
2022-11-17T14:38:47.592Z,73.67
2022-11-17T14:41:17.369Z,74.50
2022-11-17T14:43:45.619Z,75.89
2022-11-17T14:46:27.002Z,76.40
2022-11-17T14:48:55.850Z,76.03
2022-11-17T14:51:23.729Z,77.56
2022-11-17T14:53:52.805Z,77.77
2022-11-17T14:56:23.709Z,77.53
2022-11-17T14:58:58.289Z,78.08
2022-11-17T15:01:34.762Z,77.92
2022-11-17T15:04:27.342Z,78.49
2022-11-17T15:06:54.032Z,78.86
2022-11-17T15:09:21.763Z,79.39
2022-11-17T15:11:51.980Z,80.05
2022-11-17T15:14:20.187Z,80.52
2022-11-17T15:16:48.091Z,80.43
2022-11-17T15:19:15.997Z,81.15
2022-11-17T15:21:43.560Z,80.22
2022-11-17T15:24:12.088Z,80.06
2022-11-17T15:26:39.718Z,79.54
2022-11-17T15:29:07.453Z,79.68
2022-11-17T15:31:36.859Z,79.53
2022-11-17T15:34:04.871Z,80.33
2022-11-17T15:36:32.461Z,80.40
2022-11-17T15:39:00.144Z,80.81
2022-11-17T15:41:32.831Z,81.08
2022-11-17T15:44:01.456Z,81.18
2022-11-17T15:46:29.995Z,81.37
2022-11-17T15:48:57.974Z,81.35
2022-11-17T15:51:28.179Z,81.78
2022-11-17T15:54:00.671Z,81.82
2022-11-17T15:56:37.099Z,81.96
2022-11-17T15:59:06.581Z,81.90
2022-11-17T16:01:37.515Z,82.22
2022-11-17T16:04:13.043Z,82.66
2022-11-17T16:06:43.444Z,82.79
2022-11-17T16:09:14.829Z,82.41
2022-11-17T16:11:43.483Z,82.98
2022-11-17T16:14:11.768Z,83.27
2022-11-17T16:16:40.009Z,82.79
2022-11-17T16:19:08.106Z,82.74
2022-11-17T16:21:35.988Z,82.82
2022-11-17T16:24:04.427Z,83.96
2022-11-17T16:26:32.282Z,84.24
2022-11-17T16:29:05.627Z,84.18
2022-11-17T16:31:36.523Z,84.74
2022-11-17T16:34:10.810Z,84.95
2022-11-17T16:36:41.051Z,85.30
2022-11-17T16:39:17.015Z,85.49
2022-11-17T16:41:46.306Z,85.90
2022-11-17T16:44:18.157Z,86.11
2022-11-17T16:46:49.683Z,85.98
2022-11-17T16:49:19.827Z,85.84
2022-11-17T16:51:53.796Z,86.26
2022-11-17T16:54:21.912Z,86.73
2022-11-17T16:56:50.076Z,87.05
2022-11-17T16:59:18.348Z,87.12
2022-11-17T17:01:46.067Z,87.16
2022-11-17T17:04:13.719Z,87.13
2022-11-17T17:06:45.091Z,87.14
2022-11-17T17:09:18.042Z,87.09
2022-11-17T17:11:48.453Z,86.92
2022-11-17T17:14:17.392Z,86.76
2022-11-17T17:16:45.104Z,86.57
2022-11-17T17:19:15.411Z,86.50
2022-11-17T17:21:43.978Z,86.46
2022-11-17T17:24:11.825Z,86.28
2022-11-17T17:26:40.646Z,86.16
2022-11-17T17:29:10.148Z,86.18
2022-11-17T17:31:42.382Z,86.42
2022-11-17T17:34:12.886Z,86.58
2022-11-17T17:36:40.801Z,86.55
2022-11-17T17:39:08.626Z,86.51
2022-11-17T17:41:41.022Z,86.29
2022-11-17T17:44:13.364Z,86.00
2022-11-17T17:46:42.815Z,85.93
2022-11-17T17:49:10.763Z,85.90
2022-11-17T17:51:44.009Z,85.97
2022-11-17T17:54:18.516Z,85.98
2022-11-17T17:56:48.115Z,85.88
2022-11-17T17:59:16.695Z,85.74
2022-11-17T18:01:46.301Z,85.64
2022-11-17T18:04:16.235Z,85.50
2022-11-17T18:06:47.899Z,85.34
2022-11-17T18:09:19.479Z,85.16
2022-11-17T18:11:50.593Z,85.10
2022-11-17T18:14:24.141Z,84.95
2022-11-17T18:16:53.206Z,84.94
2022-11-17T18:19:21.924Z,84.68
2022-11-17T18:21:49.744Z,84.48
2022-11-17T18:24:20.856Z,84.41
2022-11-17T18:26:49.484Z,84.49
2022-11-17T18:29:19.534Z,84.35
2022-11-17T18:31:48.353Z,84.34
2022-11-17T18:34:25.548Z,84.11
2022-11-17T18:36:56.469Z,84.01
2022-11-17T18:39:25.092Z,84.09
2022-11-17T18:41:52.663Z,84.33
2022-11-17T18:44:20.528Z,84.30
2022-11-17T18:46:48.451Z,84.38
2022-11-17T18:49:16.423Z,84.58
2022-11-17T18:51:45.012Z,85.10
2022-11-17T18:54:13.995Z,85.30
2022-11-17T18:56:42.111Z,85.84
2022-11-17T18:59:12.977Z,85.98
2022-11-17T19:01:43.539Z,86.17
2022-11-17T19:04:14.839Z,86.43
2022-11-17T19:06:42.868Z,86.81
2022-11-17T19:09:10.966Z,86.99
2022-11-17T19:11:41.388Z,86.91
2022-11-17T19:14:08.953Z,86.96
2022-11-17T19:16:42.612Z,86.98
2022-11-17T19:19:13.675Z,87.07
2022-11-17T19:21:42.672Z,86.98
2022-11-17T19:24:10.092Z,86.98
2022-11-17T19:26:37.716Z,87.27
2022-11-17T19:29:15.613Z,87.49
2022-11-17T19:31:45.076Z,87.47
2022-11-17T19:34:12.851Z,87.46
2022-11-17T19:36:41.457Z,87.62
2022-11-17T19:39:11.541Z,87.83
2022-11-17T19:41:39.960Z,87.96
2022-11-17T19:44:09.372Z,88.02
2022-11-17T19:46:39.126Z,88.07
2022-11-17T19:49:07.972Z,88.22
2022-11-17T19:51:37.144Z,88.58
2022-11-17T19:54:09.692Z,88.60
2022-11-17T19:56:38.473Z,88.65
2022-11-17T19:59:13.979Z,88.87
2022-11-17T20:01:44.108Z,88.93
2022-11-17T20:04:11.886Z,88.70
2022-11-17T20:06:40.997Z,88.53
2022-11-17T20:09:12.551Z,88.45
2022-11-17T20:11:41.574Z,88.32
2022-11-17T20:14:09.868Z,88.30
2022-11-17T20:16:38.733Z,88.32
2022-11-17T20:19:07.014Z,88.24
2022-11-17T20:21:34.883Z,88.21
2022-11-17T20:24:03.973Z,88.25
2022-11-17T20:26:35.150Z,88.32
2022-11-17T20:29:02.936Z,88.20
2022-11-17T20:31:34.470Z,88.10
2022-11-17T20:34:05.573Z,88.06
2022-11-17T20:36:36.371Z,88.35
2022-11-17T20:39:06.944Z,88.44
2022-11-17T20:41:35.313Z,88.34
2022-11-17T20:44:03.510Z,88.71
2022-11-17T20:46:31.376Z,88.76
2022-11-17T20:48:58.959Z,88.85
2022-11-17T20:51:27.004Z,88.98
2022-11-17T20:53:54.667Z,88.93
2022-11-17T20:56:22.288Z,89.09
2022-11-17T20:58:49.829Z,89.19
2022-11-17T21:01:21.568Z,89.14
2022-11-17T21:03:49.552Z,89.28
2022-11-17T21:06:18.482Z,89.33
2022-11-17T21:08:46.281Z,89.42
2022-11-17T21:11:41.357Z,89.58
2022-11-17T21:14:12.304Z,89.64
2022-11-17T21:16:45.811Z,89.66
2022-11-17T21:19:14.647Z,89.55
2022-11-17T21:21:46.423Z,89.63
2022-11-17T21:24:14.089Z,89.72
2022-11-17T21:26:41.760Z,89.74
2022-11-17T21:29:09.389Z,89.82
2022-11-17T21:31:37.754Z,89.96
2022-11-17T21:34:07.524Z,90.39
2022-11-17T21:36:36.207Z,90.37
2022-11-17T21:39:04.790Z,90.11
2022-11-17T21:41:38.473Z,89.75
2022-11-17T21:44:06.161Z,89.48
2022-11-17T21:46:36.509Z,89.17
2022-11-17T21:49:04.538Z,89.03
2022-11-17T21:51:38.508Z,88.94
2022-11-17T21:54:09.890Z,88.84
2022-11-17T21:56:38.178Z,88.94
2022-11-17T21:59:10.880Z,89.00
2022-11-17T22:01:39.596Z,89.29
2022-11-17T22:04:07.244Z,89.43
2022-11-17T22:06:34.894Z,89.62
2022-11-17T22:09:02.450Z,89.67
2022-11-17T22:11:38.331Z,89.68
2022-11-17T22:14:19.308Z,89.85
2022-11-17T22:16:52.283Z,89.98
2022-11-17T22:19:23.349Z,90.00
2022-11-17T22:21:54.129Z,89.97
2022-11-17T22:24:23.292Z,89.90
2022-11-17T22:26:51.713Z,90.00
2022-11-17T22:29:22.312Z,89.99
2022-11-17T22:31:50.748Z,90.11
2022-11-17T22:34:18.970Z,90.11
2022-11-17T22:36:46.918Z,90.08
2022-11-17T22:39:16.098Z,90.15
2022-11-17T22:41:43.902Z,90.00
2022-11-17T22:44:16.110Z,90.11
2022-11-17T22:46:44.036Z,90.05
2022-11-17T22:49:12.682Z,90.12
2022-11-17T22:51:58.825Z,90.31
2022-11-17T22:54:26.427Z,90.20
2022-11-17T22:56:53.927Z,90.25
2022-11-17T22:59:24.649Z,90.35
2022-11-17T23:01:52.208Z,90.24
2022-11-17T23:04:20.260Z,90.40
2022-11-17T23:06:50.071Z,90.59
2022-11-17T23:09:18.358Z,90.31
2022-11-17T23:11:46.295Z,90.49
2022-11-17T23:14:14.834Z,90.57
2022-11-17T23:16:42.565Z,90.47
2022-11-17T23:19:14.581Z,90.39
2022-11-17T23:21:43.035Z,90.33
2022-11-17T23:24:12.788Z,90.72
2022-11-17T23:26:42.063Z,91.04
2022-11-17T23:29:10.144Z,91.02
2022-11-17T23:31:38.692Z,90.98
2022-11-17T23:34:10.389Z,90.97
2022-11-17T23:36:38.481Z,91.01
2022-11-17T23:39:06.053Z,91.11
2022-11-17T23:41:33.688Z,91.08
2022-11-17T23:44:01.334Z,91.20
2022-11-17T23:46:28.920Z,91.00
2022-11-17T23:48:57.210Z,90.85
2022-11-17T23:51:27.128Z,91.22
2022-11-17T23:53:54.699Z,91.11
2022-11-17T23:56:22.755Z,91.13
2022-11-17T23:58:51.495Z,90.95
