createdAt,value
2022-08-29T00:05:42.896Z,62
2022-08-29T00:15:45.253Z,62
2022-08-29T00:25:42.891Z,63
2022-08-29T00:35:42.837Z,63
2022-08-29T00:45:42.907Z,64
2022-08-29T00:55:42.834Z,64
2022-08-29T01:05:42.780Z,64
2022-08-29T01:15:42.750Z,65
2022-08-29T01:25:42.762Z,65
2022-08-29T01:35:42.725Z,66
2022-08-29T01:45:42.825Z,66
2022-08-29T01:55:42.732Z,66
2022-08-29T02:05:42.652Z,67
2022-08-29T02:15:42.638Z,67
2022-08-29T02:25:42.644Z,67
2022-08-29T02:35:42.963Z,68
2022-08-29T02:45:42.606Z,68
2022-08-29T02:55:42.552Z,68
2022-08-29T03:05:42.526Z,69
2022-08-29T03:15:42.549Z,69
2022-08-29T03:25:42.490Z,69
2022-08-29T03:35:42.467Z,70
2022-08-29T03:45:42.478Z,70
2022-08-29T03:55:42.431Z,70
2022-08-29T04:05:42.413Z,71
2022-08-29T04:15:42.499Z,71
2022-08-29T04:25:42.369Z,71
2022-08-29T04:35:42.356Z,71
2022-08-29T04:45:42.366Z,72
2022-08-29T04:55:42.316Z,72
2022-08-29T05:05:42.287Z,72
2022-08-29T05:15:42.447Z,72
2022-08-29T05:25:42.252Z,72
2022-08-29T05:35:42.231Z,73
2022-08-29T05:45:42.249Z,73
2022-08-29T05:55:42.183Z,73
2022-08-29T06:05:42.181Z,73
2022-08-29T06:15:42.191Z,73
2022-08-29T06:25:42.174Z,72
2022-08-29T06:35:42.109Z,72
2022-08-29T06:45:42.127Z,72
2022-08-29T06:55:42.064Z,71
2022-08-29T07:05:42.048Z,71
2022-08-29T07:15:42.062Z,71
2022-08-29T07:25:42.046Z,70
2022-08-29T07:35:41.983Z,70
2022-08-29T07:45:41.983Z,69
2022-08-29T07:55:41.971Z,69
2022-08-29T08:05:41.925Z,69
2022-08-29T08:15:41.902Z,68
2022-08-29T08:25:41.900Z,67
2022-08-29T08:35:42.252Z,67
2022-08-29T08:45:41.916Z,66
2022-08-29T08:55:41.862Z,65
2022-08-29T09:05:44.110Z,65
2022-08-29T09:15:41.768Z,64
2022-08-29T09:25:41.773Z,63
2022-08-29T09:35:41.722Z,62
2022-08-29T09:45:41.755Z,60
2022-08-29T09:55:41.750Z,57
2022-08-29T10:05:41.659Z,55
2022-08-29T10:15:50.340Z,53
2022-08-29T10:25:41.644Z,51
2022-08-29T10:35:41.594Z,49
2022-08-29T10:45:41.634Z,47
2022-08-29T10:55:41.588Z,46
2022-08-29T11:05:41.537Z,45
2022-08-29T11:15:41.534Z,43
2022-08-29T11:25:41.534Z,42
2022-08-29T11:35:41.481Z,41
2022-08-29T11:45:41.492Z,41
2022-08-29T11:55:41.482Z,40
2022-08-29T12:05:41.424Z,40
2022-08-29T12:15:41.443Z,38
2022-08-29T12:25:41.425Z,37
2022-08-29T12:35:41.358Z,36
2022-08-29T12:45:41.390Z,35
2022-08-29T12:55:41.357Z,34
2022-08-29T13:05:41.317Z,33
2022-08-29T13:15:41.357Z,32
2022-08-29T13:25:41.305Z,31
2022-08-29T13:35:41.253Z,31
2022-08-29T13:45:41.270Z,30
2022-08-29T13:55:41.250Z,30
2022-08-29T14:05:41.208Z,29
2022-08-29T14:15:41.316Z,29
2022-08-29T14:25:41.221Z,29
2022-08-29T14:35:43.221Z,28
2022-08-29T14:45:41.171Z,28
2022-08-29T14:55:41.146Z,28
2022-08-29T15:05:41.100Z,28
2022-08-29T15:15:41.145Z,27
2022-08-29T15:25:45.136Z,27
2022-08-29T15:35:41.076Z,28
2022-08-29T15:45:41.073Z,28
2022-08-29T15:55:44.304Z,28
2022-08-29T16:05:40.999Z,28
2022-08-29T16:15:41.187Z,29
2022-08-29T16:25:43.021Z,29
2022-08-29T16:35:40.941Z,29
2022-08-29T16:45:41.120Z,30
2022-08-29T16:55:40.924Z,30
2022-08-29T17:05:40.868Z,31
2022-08-29T17:15:40.893Z,32
2022-08-29T17:25:40.865Z,32
2022-08-29T17:35:40.813Z,33
2022-08-29T17:45:40.854Z,33
2022-08-29T17:55:40.768Z,33
2022-08-29T18:05:40.744Z,34
2022-08-29T18:15:40.756Z,34
2022-08-29T18:25:40.696Z,35
2022-08-29T18:35:40.684Z,36
2022-08-29T18:45:40.751Z,37
2022-08-29T18:55:40.641Z,38
2022-08-29T19:05:40.639Z,39
2022-08-29T19:15:41.561Z,40
2022-08-29T19:25:40.576Z,41
2022-08-29T19:35:40.547Z,42
2022-08-29T19:45:40.582Z,42
2022-08-29T19:55:40.499Z,43
2022-08-29T20:05:40.470Z,43
2022-08-29T20:15:40.485Z,44
2022-08-29T20:25:40.441Z,45
2022-08-29T20:35:40.440Z,45
2022-08-29T20:45:40.422Z,46
2022-08-29T20:55:40.365Z,46
2022-08-29T21:05:40.348Z,47
2022-08-29T21:15:40.333Z,48
2022-08-29T21:25:40.346Z,48
2022-08-29T21:45:40.260Z,49
2022-08-29T21:55:40.279Z,49
2022-08-29T22:05:43.640Z,49
2022-08-29T22:15:40.257Z,49
2022-08-29T22:25:40.179Z,50
2022-08-29T22:35:40.148Z,50
2022-08-29T22:45:40.121Z,51
2022-08-29T22:55:40.158Z,51
2022-08-29T23:05:40.097Z,51
2022-08-29T23:15:40.147Z,52
2022-08-29T23:25:40.037Z,52
2022-08-29T23:35:40.050Z,52
2022-08-29T23:45:40.007Z,52
2022-08-29T23:55:40.014Z,52
