createdAt,value
2016-12-14T00:00:48.823Z,0
2016-12-14T00:01:48.808Z,0
2016-12-14T00:02:48.795Z,0
2016-12-14T00:03:48.776Z,0
2016-12-14T00:04:48.801Z,0
2016-12-14T00:05:48.748Z,0
2016-12-14T00:06:48.738Z,0
2016-12-14T00:07:48.721Z,0
2016-12-14T00:08:48.704Z,0
2016-12-14T00:09:48.694Z,0
2016-12-14T00:10:48.674Z,0
2016-12-14T00:11:48.662Z,0
2016-12-14T00:12:48.651Z,0
2016-12-14T00:13:48.637Z,0
2016-12-14T00:14:48.613Z,0
2016-12-14T00:15:48.922Z,0
2016-12-14T00:16:48.592Z,0
2016-12-14T00:17:48.573Z,0
2016-12-14T00:18:48.558Z,0
2016-12-14T00:19:48.542Z,0
2016-12-14T00:20:48.524Z,0
2016-12-14T00:21:48.509Z,0
2016-12-14T00:22:48.499Z,0
2016-12-14T00:23:48.486Z,0
2016-12-14T00:24:48.467Z,0
2016-12-14T00:25:48.453Z,0
2016-12-14T00:26:48.436Z,0
2016-12-14T00:27:48.456Z,0
2016-12-14T00:28:48.407Z,0
2016-12-14T00:29:48.388Z,0
2016-12-14T00:30:48.375Z,0
2016-12-14T00:31:48.365Z,0
2016-12-14T00:32:48.347Z,0
2016-12-14T00:33:48.463Z,0
2016-12-14T00:34:48.316Z,0
2016-12-14T00:35:48.880Z,0
2016-12-14T00:36:48.288Z,0
2016-12-14T00:37:48.272Z,0
2016-12-14T00:38:48.796Z,0
2016-12-14T00:39:48.245Z,0
2016-12-14T00:40:48.229Z,0
2016-12-14T00:41:48.809Z,0
2016-12-14T00:42:48.196Z,0
2016-12-14T00:43:48.185Z,0
2016-12-14T00:44:49.076Z,0
2016-12-14T00:45:48.156Z,0
2016-12-14T00:46:48.140Z,0
2016-12-14T00:47:49.031Z,0
2016-12-14T00:48:48.109Z,0
2016-12-14T00:49:48.095Z,0
2016-12-14T00:50:49.373Z,0
2016-12-14T00:51:48.067Z,0
2016-12-14T00:52:48.059Z,0
2016-12-14T00:53:48.989Z,0
2016-12-14T00:54:48.293Z,0
2016-12-14T00:55:48.007Z,0
2016-12-14T00:56:49.266Z,0
2016-12-14T00:57:47.979Z,0
2016-12-14T00:58:47.961Z,0
2016-12-14T00:59:49.143Z,0
2016-12-14T01:00:47.933Z,0
2016-12-14T01:01:47.952Z,0
2016-12-14T01:02:48.603Z,0
2016-12-14T01:03:47.889Z,0
2016-12-14T01:04:47.875Z,0
2016-12-14T01:05:49.176Z,0
2016-12-14T01:06:47.846Z,0
2016-12-14T01:07:47.832Z,0
2016-12-14T01:08:48.910Z,0
2016-12-14T01:09:47.800Z,0
2016-12-14T01:10:49.041Z,0
2016-12-14T01:11:47.766Z,0
2016-12-14T01:12:47.753Z,0
2016-12-14T01:13:48.311Z,0
2016-12-14T01:14:47.724Z,0
2016-12-14T01:15:47.709Z,0
2016-12-14T01:16:48.241Z,0
2016-12-14T01:17:47.691Z,0
2016-12-14T01:18:47.671Z,0
2016-12-14T01:19:48.200Z,0
2016-12-14T01:20:47.636Z,0
2016-12-14T01:21:47.626Z,0
2016-12-14T01:22:48.136Z,0
2016-12-14T01:23:47.589Z,0
2016-12-14T01:24:47.575Z,0
2016-12-14T01:25:48.450Z,0
2016-12-14T01:26:47.549Z,0
2016-12-14T01:27:47.532Z,0
2016-12-14T01:28:48.368Z,0
2016-12-14T01:29:47.502Z,0
2016-12-14T01:30:47.488Z,0
2016-12-14T01:31:48.217Z,0
2016-12-14T01:32:47.460Z,0
2016-12-14T01:33:47.441Z,0
2016-12-14T01:34:48.225Z,0
2016-12-14T01:35:47.416Z,0
2016-12-14T01:36:47.400Z,0
2016-12-14T01:37:48.430Z,0
2016-12-14T01:38:47.369Z,0
2016-12-14T01:39:47.357Z,0
2016-12-14T01:40:48.703Z,0
2016-12-14T01:41:47.326Z,0
2016-12-14T01:42:47.312Z,0
2016-12-14T01:43:48.333Z,0
2016-12-14T01:44:47.278Z,0
2016-12-14T01:45:47.267Z,0
2016-12-14T01:46:48.375Z,0
2016-12-14T01:47:47.242Z,0
2016-12-14T01:48:47.228Z,0
2016-12-14T01:49:48.290Z,0
2016-12-14T01:50:47.195Z,0
2016-12-14T01:51:47.215Z,0
2016-12-14T01:52:48.299Z,0
2016-12-14T01:53:47.153Z,0
2016-12-14T01:54:47.142Z,0
2016-12-14T01:55:48.300Z,0
2016-12-14T01:56:47.105Z,0
2016-12-14T01:57:47.094Z,0
2016-12-14T01:58:48.391Z,0
2016-12-14T01:59:47.065Z,0
2016-12-14T02:00:47.049Z,0
2016-12-14T02:01:47.687Z,0
2016-12-14T02:02:47.337Z,0
2016-12-14T02:03:47.519Z,0
2016-12-14T02:04:47.022Z,0
2016-12-14T02:05:47.107Z,0
2016-12-14T02:06:46.964Z,0
2016-12-14T02:07:46.949Z,0
2016-12-14T02:08:47.103Z,0
2016-12-14T02:09:46.918Z,0
2016-12-14T02:10:47.063Z,0
2016-12-14T02:11:46.893Z,0
2016-12-14T02:12:46.873Z,0
2016-12-14T02:13:47.176Z,0
2016-12-14T02:14:46.848Z,0
2016-12-14T02:15:47.636Z,0
2016-12-14T02:16:46.815Z,0
2016-12-14T02:17:46.821Z,0
2016-12-14T02:18:47.347Z,0
2016-12-14T02:19:46.776Z,0
2016-12-14T02:20:46.760Z,0
2016-12-14T02:21:47.714Z,0
2016-12-14T02:22:46.762Z,0
2016-12-14T02:23:46.713Z,0
2016-12-14T02:24:47.515Z,0
2016-12-14T02:25:46.686Z,0
2016-12-14T02:26:46.676Z,0
2016-12-14T02:27:47.601Z,0
2016-12-14T02:28:46.646Z,0
2016-12-14T02:29:46.626Z,0
2016-12-14T02:30:47.040Z,0
2016-12-14T02:31:48.085Z,0
2016-12-14T02:32:46.586Z,0
2016-12-14T02:33:47.340Z,0
2016-12-14T02:34:46.559Z,0
2016-12-14T02:35:46.857Z,0
2016-12-14T02:36:47.947Z,0
2016-12-14T02:37:46.835Z,0
2016-12-14T02:38:46.500Z,0
2016-12-14T02:39:47.275Z,0
2016-12-14T02:40:46.470Z,0
2016-12-14T02:41:46.455Z,0
2016-12-14T02:42:46.796Z,0
2016-12-14T02:43:47.290Z,0
2016-12-14T02:44:46.449Z,0
2016-12-14T02:45:46.395Z,0
2016-12-14T02:46:55.631Z,0
2016-12-14T02:47:46.373Z,0
2016-12-14T02:48:46.652Z,0
2016-12-14T02:49:46.341Z,0
2016-12-14T02:50:46.331Z,0
2016-12-14T02:51:46.790Z,0
2016-12-14T02:52:46.302Z,0
2016-12-14T02:53:46.290Z,0
2016-12-14T02:54:46.842Z,0
2016-12-14T02:55:46.263Z,0
2016-12-14T02:56:46.239Z,0
2016-12-14T02:57:46.815Z,0
2016-12-14T02:58:46.952Z,0
2016-12-14T02:59:47.245Z,0
2016-12-14T03:00:47.094Z,0
2016-12-14T03:01:46.793Z,0
2016-12-14T03:02:47.109Z,0
2016-12-14T03:03:46.747Z,0
2016-12-14T03:04:46.784Z,0
2016-12-14T03:05:47.164Z,0
2016-12-14T03:06:46.833Z,0
2016-12-14T03:07:47.167Z,0
2016-12-14T03:08:46.650Z,0
2016-12-14T03:09:46.964Z,0
2016-12-14T03:10:46.880Z,0
2016-12-14T03:11:46.799Z,0
2016-12-14T03:12:46.807Z,0
2016-12-14T03:13:46.665Z,0
2016-12-14T03:14:46.537Z,0
2016-12-14T03:15:46.962Z,0
2016-12-14T03:16:46.930Z,0
2016-12-14T03:17:46.623Z,0
2016-12-14T03:18:46.588Z,0
2016-12-14T03:19:46.857Z,0
2016-12-14T03:20:46.670Z,0
2016-12-14T03:21:46.728Z,0
2016-12-14T03:22:47.044Z,0
2016-12-14T03:23:47.213Z,0
2016-12-14T03:24:46.451Z,0
2016-12-14T03:25:46.756Z,0
2016-12-14T03:26:46.516Z,0
2016-12-14T03:27:46.571Z,0
2016-12-14T03:28:46.381Z,0
2016-12-14T03:29:46.741Z,0
2016-12-14T03:30:46.622Z,0
2016-12-14T03:31:46.069Z,0
2016-12-14T03:32:46.156Z,0
2016-12-14T03:33:45.720Z,0
2016-12-14T03:34:45.711Z,0
2016-12-14T03:35:46.568Z,0
2016-12-14T03:36:45.990Z,0
2016-12-14T03:37:45.663Z,0
2016-12-14T03:38:46.037Z,0
2016-12-14T03:39:45.630Z,0
2016-12-14T03:40:45.619Z,0
2016-12-14T03:41:46.282Z,0
2016-12-14T03:42:45.590Z,0
2016-12-14T03:43:45.577Z,0
2016-12-14T03:44:45.970Z,0
2016-12-14T03:45:45.552Z,0
2016-12-14T03:46:45.535Z,0
2016-12-14T03:47:45.515Z,0
2016-12-14T03:48:45.509Z,0
2016-12-14T03:49:45.493Z,0
2016-12-14T03:50:45.502Z,0
2016-12-14T03:51:45.462Z,0
2016-12-14T03:52:45.449Z,0
2016-12-14T03:53:45.439Z,0
2016-12-14T03:54:45.418Z,0
2016-12-14T03:55:45.453Z,0
2016-12-14T03:56:45.389Z,0
2016-12-14T03:57:45.377Z,0
2016-12-14T03:58:45.363Z,0
2016-12-14T03:59:45.346Z,0
2016-12-14T04:00:45.334Z,0
2016-12-14T04:01:45.318Z,0
2016-12-14T04:02:45.309Z,0
2016-12-14T04:03:45.320Z,0
2016-12-14T04:04:45.279Z,0
2016-12-14T04:05:45.264Z,0
2016-12-14T04:06:45.243Z,0
2016-12-14T04:07:45.241Z,0
2016-12-14T04:08:45.220Z,0
2016-12-14T04:09:45.205Z,0
2016-12-14T04:10:45.190Z,0
2016-12-14T04:11:45.182Z,0
2016-12-14T04:12:45.191Z,0
2016-12-14T04:13:45.150Z,0
2016-12-14T04:14:45.136Z,0
2016-12-14T04:15:45.442Z,0
2016-12-14T04:16:45.106Z,0
2016-12-14T04:17:45.096Z,0
2016-12-14T04:18:45.076Z,0
2016-12-14T04:19:45.062Z,0
2016-12-14T04:20:45.056Z,0
2016-12-14T04:21:45.039Z,0
2016-12-14T04:22:45.022Z,0
2016-12-14T04:23:45.004Z,0
2016-12-14T04:24:44.994Z,0
2016-12-14T04:25:44.983Z,0
2016-12-14T04:26:44.961Z,0
2016-12-14T04:27:44.974Z,0
2016-12-14T04:28:44.939Z,0
2016-12-14T04:29:44.929Z,0
2016-12-14T04:30:44.910Z,0
2016-12-14T04:31:44.894Z,0
2016-12-14T04:32:44.888Z,0
2016-12-14T04:33:44.865Z,0
2016-12-14T04:34:44.877Z,0
2016-12-14T04:35:44.840Z,0
2016-12-14T04:36:44.835Z,0
2016-12-14T04:37:44.811Z,0
2016-12-14T04:38:44.793Z,0
2016-12-14T04:39:44.785Z,0
2016-12-14T04:40:44.768Z,0
2016-12-14T04:41:44.753Z,0
2016-12-14T04:42:44.737Z,0
2016-12-14T04:43:44.727Z,0
2016-12-14T04:44:44.711Z,0
2016-12-14T04:45:44.693Z,0
2016-12-14T04:46:44.685Z,0
2016-12-14T04:47:44.667Z,0
2016-12-14T04:48:44.655Z,0
2016-12-14T04:49:44.646Z,0
2016-12-14T04:50:44.625Z,0
2016-12-14T04:51:44.609Z,0
2016-12-14T04:52:44.616Z,0
2016-12-14T04:53:44.605Z,0
2016-12-14T04:54:44.567Z,0
2016-12-14T04:55:44.558Z,0
2016-12-14T04:56:44.538Z,0
2016-12-14T04:57:44.841Z,0
2016-12-14T04:58:44.506Z,0
2016-12-14T04:59:44.491Z,0
2016-12-14T05:00:44.477Z,0
2016-12-14T05:01:44.492Z,0
2016-12-14T05:02:44.450Z,0
2016-12-14T05:03:44.432Z,0
2016-12-14T05:04:44.422Z,0
2016-12-14T05:05:44.406Z,0
2016-12-14T05:06:44.393Z,0
2016-12-14T05:07:44.702Z,0
2016-12-14T05:08:44.365Z,0
2016-12-14T05:09:44.351Z,0
2016-12-14T05:10:44.338Z,0
2016-12-14T05:11:44.329Z,0
2016-12-14T05:12:44.304Z,0
2016-12-14T05:13:44.307Z,0
2016-12-14T05:14:44.270Z,0
2016-12-14T05:15:44.261Z,0
2016-12-14T05:16:44.248Z,0
2016-12-14T05:17:44.237Z,0
2016-12-14T05:18:44.531Z,0
2016-12-14T05:19:44.207Z,0
2016-12-14T05:20:44.191Z,0
2016-12-14T05:21:44.175Z,0
2016-12-14T05:22:44.160Z,0
2016-12-14T05:23:44.149Z,0
2016-12-14T05:24:44.135Z,0
2016-12-14T05:25:44.117Z,0
2016-12-14T05:26:44.103Z,0
2016-12-14T05:27:44.089Z,0
2016-12-14T05:28:44.075Z,0
2016-12-14T05:29:44.094Z,0
2016-12-14T05:30:44.048Z,0
2016-12-14T05:31:44.033Z,0
2016-12-14T05:32:44.014Z,0
2016-12-14T05:33:44.003Z,0
2016-12-14T05:34:44.021Z,0
2016-12-14T05:35:43.975Z,0
2016-12-14T05:36:43.985Z,0
2016-12-14T05:37:43.943Z,0
2016-12-14T05:38:43.927Z,0
2016-12-14T05:39:43.909Z,0
2016-12-14T05:40:43.906Z,0
2016-12-14T05:41:43.887Z,0
2016-12-14T05:42:43.872Z,0
2016-12-14T05:43:43.853Z,0
2016-12-14T05:44:43.842Z,0
2016-12-14T05:45:43.828Z,0
2016-12-14T05:46:43.813Z,0
2016-12-14T05:47:43.798Z,0
2016-12-14T05:48:43.782Z,0
2016-12-14T05:49:43.771Z,0
2016-12-14T05:50:43.749Z,0
2016-12-14T05:51:43.733Z,0
2016-12-14T05:52:43.731Z,0
2016-12-14T05:53:43.715Z,0
2016-12-14T05:54:43.698Z,0
2016-12-14T05:55:43.679Z,0
2016-12-14T05:56:43.668Z,0
2016-12-14T05:57:43.652Z,0
2016-12-14T05:58:43.637Z,0
2016-12-14T05:59:43.622Z,0
2016-12-14T06:00:43.606Z,0
2016-12-14T06:01:43.594Z,0
2016-12-14T06:02:43.579Z,0
2016-12-14T06:03:43.569Z,0
2016-12-14T06:04:43.552Z,0
2016-12-14T06:05:43.533Z,0
2016-12-14T06:06:43.525Z,0
2016-12-14T06:07:43.823Z,0
2016-12-14T06:08:43.491Z,0
2016-12-14T06:09:43.477Z,0
2016-12-14T06:10:43.469Z,0
2016-12-14T06:11:43.454Z,0
2016-12-14T06:12:43.435Z,0
2016-12-14T06:13:43.420Z,0
2016-12-14T06:14:43.407Z,0
2016-12-14T06:15:43.400Z,0
2016-12-14T06:16:43.382Z,0
2016-12-14T06:17:43.357Z,0
2016-12-14T06:18:43.349Z,0
2016-12-14T06:19:43.337Z,0
2016-12-14T06:20:43.635Z,0
2016-12-14T06:21:43.305Z,0
2016-12-14T06:22:43.290Z,0
2016-12-14T06:23:43.279Z,0
2016-12-14T06:24:43.263Z,0
2016-12-14T06:25:43.250Z,0
2016-12-14T06:26:43.236Z,0
2016-12-14T06:27:43.218Z,0
2016-12-14T06:28:43.204Z,0
2016-12-14T06:29:43.188Z,0
2016-12-14T06:30:43.177Z,0
2016-12-14T06:31:43.157Z,0
2016-12-14T06:32:43.150Z,0
2016-12-14T06:33:43.155Z,0
2016-12-14T06:34:43.113Z,0
2016-12-14T06:35:43.131Z,0
2016-12-14T06:36:43.100Z,0
2016-12-14T06:37:43.071Z,0
2016-12-14T06:38:43.055Z,0
2016-12-14T06:39:43.049Z,0
2016-12-14T06:40:43.040Z,0
2016-12-14T06:41:43.016Z,0
2016-12-14T06:42:43.006Z,0
2016-12-14T06:43:42.989Z,0
2016-12-14T06:44:42.972Z,0
2016-12-14T06:45:42.961Z,0
2016-12-14T06:46:42.949Z,0
2016-12-14T06:47:42.928Z,0
2016-12-14T06:48:42.914Z,0
2016-12-14T06:49:42.899Z,0
2016-12-14T06:50:42.885Z,0
2016-12-14T06:51:42.874Z,0
2016-12-14T06:52:42.858Z,0
2016-12-14T06:53:42.867Z,0
2016-12-14T06:54:42.847Z,0
2016-12-14T06:55:42.817Z,0
2016-12-14T06:56:42.812Z,0
2016-12-14T06:57:42.782Z,0
2016-12-14T06:58:42.778Z,0
2016-12-14T06:59:42.760Z,0
2016-12-14T07:00:43.061Z,0
2016-12-14T07:01:42.728Z,0
2016-12-14T07:02:43.039Z,0
2016-12-14T07:03:42.700Z,0
2016-12-14T07:04:42.686Z,0
2016-12-14T07:05:42.679Z,0
2016-12-14T07:06:42.663Z,0
2016-12-14T07:07:42.643Z,0
2016-12-14T07:08:42.626Z,0
2016-12-14T07:09:42.972Z,0
2016-12-14T07:10:42.604Z,0
2016-12-14T07:11:42.902Z,0
2016-12-14T07:12:42.569Z,0
2016-12-14T07:13:42.558Z,0
2016-12-14T07:14:42.561Z,0
2016-12-14T07:15:42.529Z,0
2016-12-14T07:16:42.511Z,0
2016-12-14T07:17:42.502Z,5
2016-12-14T07:18:42.486Z,5
2016-12-14T07:19:42.469Z,5
2016-12-14T07:20:42.459Z,5
2016-12-14T07:21:42.441Z,5
2016-12-14T07:22:42.422Z,5
2016-12-14T07:23:42.418Z,5
2016-12-14T07:24:42.723Z,5
2016-12-14T07:25:42.408Z,5
2016-12-14T07:26:42.380Z,5
2016-12-14T07:27:42.358Z,5
2016-12-14T07:28:42.347Z,5
2016-12-14T07:29:42.329Z,5
2016-12-14T07:30:42.313Z,5
2016-12-14T07:31:42.614Z,10
2016-12-14T07:32:42.293Z,10
2016-12-14T07:33:42.271Z,10
2016-12-14T07:34:42.260Z,10
2016-12-14T07:35:42.247Z,10
2016-12-14T07:36:42.226Z,10
2016-12-14T07:37:42.221Z,10
2016-12-14T07:38:42.208Z,10
2016-12-14T07:39:42.188Z,10
2016-12-14T07:40:42.168Z,10
2016-12-14T07:41:42.159Z,15
2016-12-14T07:42:42.136Z,15
2016-12-14T07:43:42.129Z,15
2016-12-14T07:44:42.119Z,15
2016-12-14T07:45:42.107Z,15
2016-12-14T07:46:42.093Z,15
2016-12-14T07:47:42.074Z,15
2016-12-14T07:48:42.057Z,15
2016-12-14T07:49:42.043Z,20
2016-12-14T07:50:42.060Z,20
2016-12-14T07:51:42.019Z,20
2016-12-14T07:52:42.027Z,20
2016-12-14T07:53:41.991Z,20
2016-12-14T07:54:41.974Z,20
2016-12-14T07:55:41.958Z,20
2016-12-14T07:56:41.961Z,15
2016-12-14T07:57:41.931Z,15
2016-12-14T07:58:41.940Z,15
2016-12-14T07:59:41.905Z,15
2016-12-14T08:00:41.884Z,15
2016-12-14T08:01:41.876Z,15
2016-12-14T08:02:41.863Z,15
2016-12-14T08:03:41.846Z,15
2016-12-14T08:04:41.833Z,15
2016-12-14T08:05:42.130Z,15
2016-12-14T08:06:41.802Z,15
2016-12-14T08:07:41.788Z,20
2016-12-14T08:08:41.775Z,20
2016-12-14T08:09:41.761Z,20
2016-12-14T08:10:41.746Z,20
2016-12-14T08:11:42.053Z,20
2016-12-14T08:12:41.746Z,20
2016-12-14T08:13:41.701Z,20
2016-12-14T08:14:41.686Z,25
2016-12-14T08:15:41.673Z,25
2016-12-14T08:16:41.664Z,25
2016-12-14T08:17:41.649Z,25
2016-12-14T08:18:41.632Z,25
2016-12-14T08:19:41.622Z,25
2016-12-14T08:20:41.606Z,25
2016-12-14T08:21:41.587Z,25
2016-12-14T08:22:41.579Z,25
2016-12-14T08:23:41.563Z,20
2016-12-14T08:24:41.548Z,20
2016-12-14T08:25:41.534Z,20
2016-12-14T08:26:41.520Z,20
2016-12-14T08:27:41.502Z,20
2016-12-14T08:28:41.494Z,20
2016-12-14T08:29:41.474Z,20
2016-12-14T08:30:41.463Z,15
2016-12-14T08:31:41.443Z,20
2016-12-14T08:32:41.436Z,15
2016-12-14T08:33:41.420Z,15
2016-12-14T08:34:41.412Z,15
2016-12-14T08:35:41.394Z,15
2016-12-14T08:36:41.380Z,15
2016-12-14T08:37:41.365Z,15
2016-12-14T08:38:41.354Z,15
2016-12-14T08:39:41.343Z,15
2016-12-14T08:40:41.320Z,15
2016-12-14T08:41:41.309Z,20
2016-12-14T08:42:41.294Z,20
2016-12-14T08:43:41.275Z,20
2016-12-14T08:44:41.266Z,15
2016-12-14T08:45:41.246Z,15
2016-12-14T08:46:41.235Z,15
2016-12-14T08:47:41.222Z,15
2016-12-14T08:48:41.207Z,15
2016-12-14T08:49:41.193Z,20
2016-12-14T08:50:41.177Z,20
2016-12-14T08:51:41.162Z,25
2016-12-14T08:52:41.146Z,30
2016-12-14T08:53:41.135Z,35
2016-12-14T08:54:41.126Z,35
2016-12-14T08:55:41.119Z,35
2016-12-14T08:56:41.100Z,30
2016-12-14T08:57:41.080Z,30
2016-12-14T08:58:41.068Z,25
2016-12-14T08:59:41.051Z,25
2016-12-14T09:00:41.039Z,20
2016-12-14T09:01:41.025Z,20
2016-12-14T09:02:41.012Z,20
2016-12-14T09:03:40.995Z,20
2016-12-14T09:04:40.987Z,20
2016-12-14T09:05:40.967Z,20
2016-12-14T09:06:40.960Z,25
2016-12-14T09:07:40.939Z,25
2016-12-14T09:08:40.924Z,25
2016-12-14T09:09:40.912Z,30
2016-12-14T09:10:40.907Z,35
2016-12-14T09:11:40.886Z,45
2016-12-14T09:12:40.877Z,55
2016-12-14T09:13:40.861Z,55
2016-12-14T09:14:40.844Z,55
2016-12-14T09:15:40.829Z,50
2016-12-14T09:16:40.817Z,50
2016-12-14T09:17:40.807Z,40
2016-12-14T09:18:41.101Z,40
2016-12-14T09:19:40.773Z,40
2016-12-14T09:20:40.762Z,45
2016-12-14T09:21:40.743Z,50
2016-12-14T09:22:40.739Z,55
2016-12-14T09:23:40.729Z,60
2016-12-14T09:24:40.707Z,65
2016-12-14T09:25:40.697Z,65
2016-12-14T09:26:40.684Z,65
2016-12-14T09:27:40.662Z,65
2016-12-14T09:28:40.649Z,75
2016-12-14T09:29:40.637Z,80
2016-12-14T09:30:40.619Z,85
2016-12-14T09:31:40.926Z,80
2016-12-14T09:32:40.594Z,80
2016-12-14T09:33:40.581Z,80
2016-12-14T09:34:40.602Z,80
2016-12-14T09:35:40.558Z,85
2016-12-14T09:36:40.542Z,95
2016-12-14T09:37:40.523Z,95
2016-12-14T09:38:40.516Z,90
2016-12-14T09:39:40.533Z,90
2016-12-14T09:40:40.483Z,95
2016-12-14T09:41:40.480Z,90
2016-12-14T09:42:40.457Z,95
2016-12-14T09:43:40.447Z,105
2016-12-14T09:44:40.433Z,105
2016-12-14T09:45:40.420Z,100
2016-12-14T09:46:40.407Z,100
2016-12-14T09:47:40.418Z,95
2016-12-14T09:48:40.372Z,95
2016-12-14T09:49:40.388Z,100
2016-12-14T09:50:40.347Z,100
2016-12-14T09:51:40.342Z,105
2016-12-14T09:52:40.319Z,110
2016-12-14T09:53:40.310Z,105
2016-12-14T09:54:40.292Z,105
2016-12-14T09:55:40.282Z,100
2016-12-14T09:56:40.588Z,100
2016-12-14T09:57:40.257Z,105
2016-12-14T09:58:40.245Z,105
2016-12-14T09:59:40.228Z,80
2016-12-14T10:00:40.221Z,70
2016-12-14T10:01:40.199Z,65
2016-12-14T10:02:40.188Z,65
2016-12-14T10:03:40.176Z,60
2016-12-14T10:04:40.155Z,60
2016-12-14T10:05:40.147Z,60
2016-12-14T10:06:40.135Z,60
2016-12-14T10:07:40.123Z,70
2016-12-14T10:08:40.108Z,65
2016-12-14T10:09:40.092Z,65
2016-12-14T10:10:40.081Z,75
2016-12-14T10:11:40.067Z,90
2016-12-14T10:12:40.055Z,95
2016-12-14T10:13:40.039Z,95
2016-12-14T10:14:40.027Z,110
2016-12-14T10:15:40.012Z,115
2016-12-14T10:16:40.003Z,95
2016-12-14T10:17:39.990Z,85
2016-12-14T10:18:39.979Z,85
2016-12-14T10:19:39.959Z,80
2016-12-14T10:20:39.950Z,80
2016-12-14T10:21:39.939Z,80
2016-12-14T10:22:39.921Z,75
2016-12-14T10:23:39.904Z,80
2016-12-14T10:24:40.213Z,80
2016-12-14T10:25:39.880Z,80
2016-12-14T10:26:39.861Z,85
2016-12-14T10:27:40.173Z,85
2016-12-14T10:28:39.845Z,85
2016-12-14T10:29:39.829Z,85
2016-12-14T10:30:39.817Z,95
2016-12-14T10:31:39.807Z,105
2016-12-14T10:32:39.788Z,100
2016-12-14T10:33:39.780Z,100
2016-12-14T10:34:39.762Z,105
2016-12-14T10:35:39.779Z,100
2016-12-14T10:36:39.740Z,115
2016-12-14T10:37:39.722Z,135
2016-12-14T10:38:39.708Z,140
2016-12-14T10:39:39.695Z,135
2016-12-14T10:40:40.005Z,115
2016-12-14T10:41:39.666Z,100
2016-12-14T10:42:39.974Z,90
2016-12-14T10:43:39.649Z,85
2016-12-14T10:44:39.632Z,80
2016-12-14T10:45:39.614Z,80
2016-12-14T10:46:39.605Z,85
2016-12-14T10:47:39.593Z,75
2016-12-14T10:48:39.573Z,60
2016-12-14T10:49:39.883Z,55
2016-12-14T10:50:39.559Z,50
2016-12-14T10:51:39.544Z,50
2016-12-14T10:52:39.531Z,45
2016-12-14T10:53:39.512Z,45
2016-12-14T10:54:39.503Z,50
2016-12-14T10:55:39.486Z,50
2016-12-14T10:56:39.473Z,45
2016-12-14T10:57:39.467Z,45
2016-12-14T10:58:39.448Z,50
2016-12-14T10:59:39.753Z,55
2016-12-14T11:00:39.422Z,60
2016-12-14T11:01:39.406Z,55
2016-12-14T11:02:39.393Z,45
2016-12-14T11:03:39.383Z,40
2016-12-14T11:04:39.371Z,40
2016-12-14T11:05:39.669Z,45
2016-12-14T11:06:39.340Z,45
2016-12-14T11:07:39.330Z,50
2016-12-14T11:08:39.311Z,55
2016-12-14T11:09:39.302Z,55
2016-12-14T11:10:39.291Z,55
2016-12-14T11:11:39.277Z,60
2016-12-14T11:12:39.274Z,65
2016-12-14T11:13:39.248Z,75
2016-12-14T11:14:39.237Z,75
2016-12-14T11:15:39.233Z,70
2016-12-14T11:16:39.210Z,65
2016-12-14T11:17:39.194Z,65
2016-12-14T11:18:39.188Z,60
2016-12-14T11:19:39.171Z,60
2016-12-14T11:20:39.157Z,60
2016-12-14T11:21:39.143Z,60
2016-12-14T11:22:39.445Z,60
2016-12-14T11:23:39.449Z,55
2016-12-14T11:24:39.104Z,60
2016-12-14T11:25:39.090Z,65
2016-12-14T11:26:39.075Z,65
2016-12-14T11:27:39.380Z,60
2016-12-14T11:28:39.052Z,60
2016-12-14T11:29:39.050Z,55
2016-12-14T11:30:39.024Z,55
2016-12-14T11:31:39.011Z,65
2016-12-14T11:32:38.999Z,70
2016-12-14T11:33:38.994Z,70
2016-12-14T11:34:38.967Z,65
2016-12-14T11:35:38.959Z,65
2016-12-14T11:36:38.944Z,65
2016-12-14T11:37:38.938Z,60
2016-12-14T11:38:38.923Z,55
2016-12-14T11:39:38.906Z,60
2016-12-14T11:40:39.210Z,55
2016-12-14T11:41:38.879Z,55
2016-12-14T11:42:38.869Z,55
2016-12-14T11:43:38.851Z,55
2016-12-14T11:44:38.840Z,60
2016-12-14T11:45:38.833Z,55
2016-12-14T11:46:38.812Z,55
2016-12-14T11:47:38.805Z,50
2016-12-14T11:48:38.785Z,55
2016-12-14T11:49:38.779Z,60
2016-12-14T11:50:38.760Z,55
2016-12-14T11:51:38.746Z,50
2016-12-14T11:52:38.746Z,45
2016-12-14T11:53:38.721Z,40
2016-12-14T11:54:38.706Z,40
2016-12-14T11:55:38.695Z,40
2016-12-14T11:56:38.678Z,40
2016-12-14T11:57:38.669Z,50
2016-12-14T11:58:38.655Z,55
2016-12-14T11:59:38.641Z,60
2016-12-14T12:00:38.634Z,65
2016-12-14T12:01:38.619Z,70
2016-12-14T12:02:38.606Z,85
2016-12-14T12:03:38.590Z,85
2016-12-14T12:04:38.576Z,80
2016-12-14T12:05:38.563Z,70
2016-12-14T12:06:38.548Z,65
2016-12-14T12:07:38.548Z,65
2016-12-14T12:08:38.533Z,60
2016-12-14T12:09:38.584Z,60
2016-12-14T12:10:38.496Z,60
2016-12-14T12:11:38.484Z,60
2016-12-14T12:12:38.469Z,65
2016-12-14T12:13:38.456Z,65
2016-12-14T12:14:38.449Z,65
2016-12-14T12:15:38.457Z,70
2016-12-14T12:16:38.421Z,70
2016-12-14T12:17:38.405Z,70
2016-12-14T12:18:38.386Z,70
2016-12-14T12:19:38.383Z,70
2016-12-14T12:20:38.376Z,70
2016-12-14T12:21:38.356Z,60
2016-12-14T12:22:38.351Z,60
2016-12-14T12:23:38.333Z,60
2016-12-14T12:24:38.317Z,55
2016-12-14T12:25:38.299Z,55
2016-12-14T12:26:38.288Z,50
2016-12-14T12:27:38.275Z,50
2016-12-14T12:28:38.270Z,55
2016-12-14T12:29:38.246Z,55
2016-12-14T12:30:38.234Z,55
2016-12-14T12:31:38.219Z,60
2016-12-14T12:32:38.210Z,55
2016-12-14T12:33:38.510Z,55
2016-12-14T12:34:38.183Z,60
2016-12-14T12:35:38.169Z,60
2016-12-14T12:36:38.154Z,55
2016-12-14T12:37:38.142Z,55
2016-12-14T12:38:38.132Z,50
2016-12-14T12:39:38.439Z,50
2016-12-14T12:40:38.415Z,50
2016-12-14T12:41:38.088Z,45
2016-12-14T12:42:38.076Z,45
2016-12-14T12:43:38.065Z,45
2016-12-14T12:44:38.053Z,50
2016-12-14T12:45:38.041Z,50
2016-12-14T12:46:38.027Z,55
2016-12-14T12:47:38.012Z,55
2016-12-14T12:48:38.003Z,55
2016-12-14T12:49:37.985Z,55
2016-12-14T12:50:38.291Z,55
2016-12-14T12:51:37.963Z,60
2016-12-14T12:52:37.946Z,55
2016-12-14T12:53:37.933Z,55
2016-12-14T12:54:37.927Z,55
2016-12-14T12:55:37.907Z,55
2016-12-14T12:56:37.900Z,55
2016-12-14T12:57:37.882Z,55
2016-12-14T12:58:38.182Z,55
2016-12-14T12:59:37.857Z,55
2016-12-14T13:00:37.843Z,50
2016-12-14T13:01:37.831Z,50
2016-12-14T13:02:37.820Z,50
2016-12-14T13:03:37.805Z,50
2016-12-14T13:04:37.824Z,50
2016-12-14T13:05:37.786Z,45
2016-12-14T13:06:37.766Z,40
2016-12-14T13:07:37.753Z,40
2016-12-14T13:08:37.744Z,40
2016-12-14T13:09:37.726Z,45
2016-12-14T13:10:37.718Z,45
2016-12-14T13:11:37.700Z,50
2016-12-14T13:12:37.691Z,45
2016-12-14T13:13:37.673Z,50
2016-12-14T13:14:37.694Z,50
2016-12-14T13:15:37.646Z,50
2016-12-14T13:16:37.635Z,45
2016-12-14T13:17:37.630Z,45
2016-12-14T13:18:37.625Z,40
2016-12-14T13:19:37.598Z,40
2016-12-14T13:20:37.585Z,40
2016-12-14T13:21:37.571Z,40
2016-12-14T13:22:37.555Z,40
2016-12-14T13:23:37.549Z,40
2016-12-14T13:24:37.534Z,35
2016-12-14T13:25:37.525Z,40
2016-12-14T13:26:37.534Z,40
2016-12-14T13:27:37.489Z,40
2016-12-14T13:28:37.476Z,40
2016-12-14T13:29:37.492Z,40
2016-12-14T13:30:37.451Z,40
2016-12-14T13:31:37.438Z,40
2016-12-14T13:32:37.431Z,40
2016-12-14T13:33:37.723Z,45
2016-12-14T13:34:37.398Z,45
2016-12-14T13:35:37.388Z,45
2016-12-14T13:36:37.382Z,45
2016-12-14T13:37:37.366Z,45
2016-12-14T13:38:37.353Z,45
2016-12-14T13:39:37.344Z,50
2016-12-14T13:40:37.322Z,50
2016-12-14T13:41:37.306Z,50
2016-12-14T13:42:37.296Z,50
2016-12-14T13:43:37.281Z,50
2016-12-14T13:44:37.275Z,50
2016-12-14T13:45:37.262Z,50
2016-12-14T13:46:37.248Z,55
2016-12-14T13:47:37.232Z,55
2016-12-14T13:48:37.219Z,55
2016-12-14T13:49:37.208Z,60
2016-12-14T13:50:37.206Z,60
2016-12-14T13:51:37.505Z,55
2016-12-14T13:52:37.171Z,55
2016-12-14T13:53:37.159Z,50
2016-12-14T13:54:37.138Z,50
2016-12-14T13:55:37.130Z,50
2016-12-14T13:56:37.117Z,45
2016-12-14T13:57:37.112Z,45
2016-12-14T13:58:37.087Z,50
2016-12-14T13:59:37.073Z,45
2016-12-14T14:00:37.072Z,45
2016-12-14T14:01:37.067Z,45
2016-12-14T14:02:37.037Z,40
2016-12-14T14:03:37.023Z,45
2016-12-14T14:04:37.009Z,45
2016-12-14T14:05:37.004Z,40
2016-12-14T14:06:36.983Z,40
2016-12-14T14:07:36.977Z,35
2016-12-14T14:08:36.962Z,35
2016-12-14T14:09:36.948Z,30
2016-12-14T14:10:36.935Z,25
2016-12-14T14:11:36.925Z,25
2016-12-14T14:12:37.545Z,25
2016-12-14T14:13:36.899Z,25
2016-12-14T14:14:36.887Z,20
2016-12-14T14:15:36.874Z,20
2016-12-14T14:16:36.861Z,20
2016-12-14T14:17:36.844Z,20
2016-12-14T14:18:36.832Z,20
2016-12-14T14:19:36.821Z,15
2016-12-14T14:20:36.807Z,15
2016-12-14T14:21:36.785Z,15
2016-12-14T14:22:36.773Z,15
2016-12-14T14:23:36.764Z,15
2016-12-14T14:24:36.766Z,15
2016-12-14T14:25:36.743Z,20
2016-12-14T14:26:36.723Z,15
2016-12-14T14:27:36.717Z,15
2016-12-14T14:28:36.707Z,15
2016-12-14T14:29:36.692Z,10
2016-12-14T14:30:36.673Z,10