createdAt,value
2022-12-18T00:00:54.811Z, 38.95
2022-12-18T00:01:54.899Z, 38.92
2022-12-18T00:02:54.904Z, 38.93
2022-12-18T00:03:54.889Z, 38.83
2022-12-18T00:04:54.821Z, 38.85
2022-12-18T00:05:54.815Z, 38.72
2022-12-18T00:06:54.805Z, 38.80
2022-12-18T00:07:54.842Z, 38.78
2022-12-18T00:08:54.851Z, 38.78
2022-12-18T00:09:54.850Z, 38.72
2022-12-18T00:10:54.875Z, 38.71
2022-12-18T00:11:54.892Z, 38.66
2022-12-18T00:12:54.952Z, 38.69
2022-12-18T00:13:54.946Z, 38.64
2022-12-18T00:14:55.013Z, 38.69
2022-12-18T00:15:56.598Z, 38.63
2022-12-18T00:16:55.007Z, 38.55
2022-12-18T00:17:55.002Z, 38.54
2022-12-18T00:18:55.058Z, 38.54
2022-12-18T00:19:55.027Z, 38.55
2022-12-18T00:20:55.076Z, 38.51
2022-12-18T00:21:55.051Z, 38.46
2022-12-18T00:22:55.097Z, 38.47
2022-12-18T00:23:55.070Z, 38.48
2022-12-18T00:24:55.083Z, 38.49
2022-12-18T00:25:55.070Z, 38.51
2022-12-18T00:26:55.105Z, 38.49
2022-12-18T00:27:55.107Z, 38.42
2022-12-18T00:28:55.098Z, 38.41
2022-12-18T00:29:55.094Z, 38.44
2022-12-18T00:30:55.104Z, 38.47
2022-12-18T00:31:55.260Z, 38.40
2022-12-18T00:32:55.189Z, 38.39
2022-12-18T00:33:55.543Z, 38.37
2022-12-18T00:34:55.193Z, 38.32
2022-12-18T00:35:55.185Z, 38.32
2022-12-18T00:36:55.244Z, 38.36
2022-12-18T00:37:55.223Z, 38.31
2022-12-18T00:38:55.283Z, 38.31
2022-12-18T00:39:55.289Z, 38.29
2022-12-18T00:40:55.322Z, 38.21
2022-12-18T00:41:55.300Z, 38.25
2022-12-18T00:42:55.301Z, 38.24
2022-12-18T00:43:55.293Z, 38.19
2022-12-18T00:44:55.299Z, 38.17
2022-12-18T00:45:55.496Z, 38.18
2022-12-18T00:46:55.321Z, 38.13
2022-12-18T00:47:55.326Z, 38.12
2022-12-18T00:48:55.338Z, 38.10
2022-12-18T00:49:55.417Z, 38.10
2022-12-18T00:50:55.396Z, 38.11
2022-12-18T00:51:55.387Z, 38.09
2022-12-18T00:52:55.390Z, 38.07
2022-12-18T00:53:55.404Z, 38.10
2022-12-18T00:54:55.434Z, 38.02
2022-12-18T00:55:55.432Z, 37.95
2022-12-18T00:56:55.493Z, 37.94
2022-12-18T00:57:55.477Z, 37.95
2022-12-18T00:58:55.518Z, 37.94
2022-12-18T00:59:55.494Z, 37.80
2022-12-18T01:00:55.626Z, 37.81
2022-12-18T01:01:55.605Z, 37.88
2022-12-18T01:02:55.678Z, 37.84
2022-12-18T01:03:55.541Z, 37.85
2022-12-18T01:04:55.540Z, 37.86
2022-12-18T01:05:55.549Z, 37.79
2022-12-18T01:06:55.558Z, 37.82
2022-12-18T01:07:55.564Z, 37.75
2022-12-18T01:08:55.570Z, 37.77
2022-12-18T01:09:55.633Z, 37.79
2022-12-18T01:10:55.623Z, 37.71
2022-12-18T01:11:55.689Z, 37.64
2022-12-18T01:12:55.654Z, 37.68
2022-12-18T01:13:55.694Z, 37.68
2022-12-18T01:14:55.652Z, 37.68
2022-12-18T01:15:55.721Z, 37.62
2022-12-18T01:16:55.719Z, 37.59
2022-12-18T01:17:55.735Z, 37.70
2022-12-18T01:18:55.724Z, 37.66
2022-12-18T01:19:55.769Z, 37.62
2022-12-18T01:20:55.742Z, 37.60
2022-12-18T01:21:55.828Z, 37.62
2022-12-18T01:22:55.805Z, 37.57
2022-12-18T01:23:55.813Z, 37.60
2022-12-18T01:24:55.803Z, 37.59
2022-12-18T01:25:55.825Z, 37.50
2022-12-18T01:26:55.812Z, 37.50
2022-12-18T01:27:55.832Z, 37.50
2022-12-18T01:28:56.012Z, 37.49
2022-12-18T01:29:55.866Z, 37.50
2022-12-18T01:30:55.901Z, 37.49
2022-12-18T01:31:55.989Z, 37.47
2022-12-18T01:32:56.054Z, 37.46
2022-12-18T01:33:56.055Z, 37.48
2022-12-18T01:34:55.927Z, 37.41
2022-12-18T01:35:56.084Z, 37.41
2022-12-18T01:36:55.922Z, 37.36
2022-12-18T01:37:56.085Z, 37.35
2022-12-18T01:38:56.072Z, 37.32
2022-12-18T01:39:56.078Z, 37.32
2022-12-18T01:40:56.094Z, 37.27
2022-12-18T01:41:56.101Z, 37.27
2022-12-18T01:42:56.092Z, 37.22
2022-12-18T01:43:56.102Z, 37.26
2022-12-18T01:44:56.096Z, 37.20
2022-12-18T01:45:56.232Z, 37.23
2022-12-18T01:46:56.141Z, 37.18
2022-12-18T01:47:56.143Z, 37.21
2022-12-18T01:48:56.157Z, 37.20
2022-12-18T01:49:56.144Z, 37.12
2022-12-18T01:50:56.162Z, 37.10
2022-12-18T01:51:56.149Z, 37.11
2022-12-18T01:52:56.152Z, 37.09
2022-12-18T01:53:56.156Z, 37.09
2022-12-18T01:54:56.148Z, 37.12
2022-12-18T01:55:56.179Z, 37.02
2022-12-18T01:56:56.184Z, 36.96
2022-12-18T01:57:56.185Z, 36.97
2022-12-18T01:58:56.188Z, 37.05
2022-12-18T01:59:56.270Z, 36.98
2022-12-18T02:00:56.343Z, 37.00
2022-12-18T02:01:56.415Z, 37.01
2022-12-18T02:02:56.332Z, 36.96
2022-12-18T02:03:56.265Z, 36.91
2022-12-18T02:04:56.265Z, 36.90
2022-12-18T02:05:56.276Z, 36.85
2022-12-18T02:06:56.294Z, 36.82
2022-12-18T02:07:56.294Z, 36.80
2022-12-18T02:08:56.368Z, 36.73
2022-12-18T02:09:56.370Z, 36.76
2022-12-18T02:10:56.383Z, 36.75
2022-12-18T02:11:56.381Z, 36.76
2022-12-18T02:12:56.382Z, 36.71
2022-12-18T02:13:56.413Z, 36.76
2022-12-18T02:14:56.533Z, 36.79
2022-12-18T02:15:56.417Z, 36.76
2022-12-18T02:16:56.540Z, 36.74
2022-12-18T02:17:56.417Z, 36.72
2022-12-18T02:19:01.107Z, 36.75
2022-12-18T02:19:56.485Z, 36.67
2022-12-18T02:20:56.496Z, 36.74
2022-12-18T02:21:56.503Z, 36.72
2022-12-18T02:22:56.477Z, 36.70
2022-12-18T02:23:56.474Z, 36.71
2022-12-18T02:24:56.560Z, 36.70
2022-12-18T02:25:56.552Z, 36.59
2022-12-18T02:26:56.526Z, 36.57
2022-12-18T02:27:56.586Z, 36.57
2022-12-18T02:28:56.557Z, 36.54
2022-12-18T02:29:58.922Z, 36.49
2022-12-18T02:30:56.683Z, 36.40
2022-12-18T02:31:56.622Z, 36.41
2022-12-18T02:32:56.619Z, 36.47
2022-12-18T02:33:56.745Z, 36.48
2022-12-18T02:34:56.749Z, 36.42
2022-12-18T02:35:56.749Z, 36.44
2022-12-18T02:36:56.748Z, 36.44
2022-12-18T02:37:56.762Z, 36.41
2022-12-18T02:38:56.743Z, 36.46
2022-12-18T02:39:56.801Z, 36.45
2022-12-18T02:40:56.760Z, 36.42
2022-12-18T02:41:56.806Z, 36.42
2022-12-18T02:42:56.802Z, 36.37
2022-12-18T02:43:56.837Z, 36.28
2022-12-18T02:44:56.834Z, 36.30
2022-12-18T02:45:56.899Z, 36.32
2022-12-18T02:46:56.874Z, 36.32
2022-12-18T02:47:56.845Z, 36.36
2022-12-18T02:48:56.885Z, 36.26
2022-12-18T02:49:56.911Z, 36.23
2022-12-18T02:50:56.919Z, 36.29
2022-12-18T02:51:56.897Z, 36.26
2022-12-18T02:52:56.966Z, 36.27
2022-12-18T02:53:56.921Z, 36.26
2022-12-18T02:54:56.973Z, 36.28
2022-12-18T02:55:56.952Z, 36.24
2022-12-18T02:56:56.958Z, 36.21
2022-12-18T02:57:56.956Z, 36.09
2022-12-18T02:58:56.997Z, 36.09
2022-12-18T02:59:57.030Z, 36.12
2022-12-18T03:00:57.058Z, 36.11
2022-12-18T03:01:57.268Z, 36.15
2022-12-18T03:02:57.228Z, 36.11
2022-12-18T03:03:57.062Z, 36.11
2022-12-18T03:04:57.080Z, 36.10
2022-12-18T03:05:57.052Z, 36.11
2022-12-18T03:06:57.063Z, 36.08
2022-12-18T03:07:57.061Z, 36.07
2022-12-18T03:08:57.136Z, 36.03
2022-12-18T03:09:57.120Z, 36.03
2022-12-18T03:10:57.166Z, 35.96
2022-12-18T03:11:57.149Z, 35.94
2022-12-18T03:12:57.203Z, 35.96
2022-12-18T03:13:57.185Z, 35.91
2022-12-18T03:14:57.192Z, 35.91
2022-12-18T03:15:57.186Z, 35.89
2022-12-18T03:16:57.199Z, 35.85
2022-12-18T03:17:57.186Z, 35.80
2022-12-18T03:18:57.192Z, 35.85
2022-12-18T03:19:57.213Z, 35.89
2022-12-18T03:20:57.232Z, 35.84
2022-12-18T03:21:57.261Z, 35.88
2022-12-18T03:22:57.251Z, 35.81
2022-12-18T03:23:57.267Z, 35.82
2022-12-18T03:24:57.278Z, 35.85
2022-12-18T03:25:57.312Z, 35.84
2022-12-18T03:26:57.316Z, 35.83
2022-12-18T03:27:57.335Z, 35.80
2022-12-18T03:28:57.329Z, 35.81
2022-12-18T03:29:57.428Z, 35.78
2022-12-18T03:30:57.478Z, 35.76
2022-12-18T03:31:57.481Z, 35.75
2022-12-18T03:33:00.197Z, 35.71
2022-12-18T03:33:57.436Z, 35.74
2022-12-18T03:34:57.448Z, 35.68
2022-12-18T03:35:57.443Z, 35.66
2022-12-18T03:36:57.433Z, 35.63
2022-12-18T03:38:01.563Z, 35.58
2022-12-18T03:38:57.475Z, 35.60
2022-12-18T03:39:57.485Z, 35.65
2022-12-18T03:40:57.496Z, 35.63
2022-12-18T03:41:57.485Z, 35.59
2022-12-18T03:42:57.572Z, 35.51
2022-12-18T03:43:57.575Z, 35.55
2022-12-18T03:44:57.587Z, 35.57
2022-12-18T03:45:57.604Z, 35.56
2022-12-18T03:46:57.565Z, 35.49
2022-12-18T03:47:57.574Z, 35.49
2022-12-18T03:48:57.574Z, 35.52
2022-12-18T03:49:57.675Z, 35.52
2022-12-18T03:50:57.655Z, 35.49
2022-12-18T03:51:57.673Z, 35.38
2022-12-18T03:52:57.663Z, 35.39
2022-12-18T03:53:57.709Z, 35.35
2022-12-18T03:54:57.690Z, 35.34
2022-12-18T03:55:57.716Z, 35.35
2022-12-18T03:56:57.728Z, 35.35
2022-12-18T03:57:57.693Z, 35.37
2022-12-18T03:58:57.719Z, 35.35
2022-12-18T03:59:57.721Z, 35.30
2022-12-18T04:00:57.715Z, 35.31
2022-12-18T04:01:57.807Z, 35.34
2022-12-18T04:02:57.813Z, 35.31
2022-12-18T04:03:57.875Z, 35.34
2022-12-18T04:04:57.806Z, 35.29
2022-12-18T04:05:57.799Z, 35.35
2022-12-18T04:06:57.805Z, 35.33
2022-12-18T04:07:57.806Z, 35.27
2022-12-18T04:08:57.910Z, 35.26
2022-12-18T04:09:57.880Z, 35.24
2022-12-18T04:10:57.925Z, 35.27
2022-12-18T04:11:57.931Z, 35.25
2022-12-18T04:12:57.929Z, 35.24
2022-12-18T04:13:57.931Z, 35.23
2022-12-18T04:14:57.962Z, 35.21
2022-12-18T04:15:58.032Z, 35.22
2022-12-18T04:16:57.956Z, 35.28
2022-12-18T04:17:57.970Z, 35.27
2022-12-18T04:18:57.971Z, 35.24
2022-12-18T04:19:57.989Z, 35.19
2022-12-18T04:20:58.008Z, 35.15
2022-12-18T04:21:58.073Z, 35.17
2022-12-18T04:22:58.027Z, 35.19
2022-12-18T04:23:58.023Z, 35.15
2022-12-18T04:24:58.031Z, 35.14
2022-12-18T04:25:58.119Z, 35.11
2022-12-18T04:26:58.125Z, 35.07
2022-12-18T04:27:58.136Z, 35.05
2022-12-18T04:28:58.115Z, 35.06
2022-12-18T04:29:58.161Z, 35.04
2022-12-18T04:30:58.205Z, 35.24
2022-12-18T04:31:58.149Z, 36.83
2022-12-18T04:32:58.190Z, 37.25
2022-12-18T04:33:58.137Z, 37.28
2022-12-18T04:34:58.208Z, 37.25
2022-12-18T04:35:58.191Z, 37.13
2022-12-18T04:36:58.221Z, 36.83
2022-12-18T04:37:58.209Z, 36.33
2022-12-18T04:38:58.212Z, 35.25
2022-12-18T04:39:58.224Z, 33.17
2022-12-18T04:40:58.236Z, 29.48
2022-12-18T04:41:58.262Z, 30.78
2022-12-18T04:42:58.322Z, 33.36
2022-12-18T04:43:58.352Z, 35.19
2022-12-18T04:44:58.334Z, 36.41
2022-12-18T04:45:58.400Z, 37.45
2022-12-18T04:46:58.352Z, 38.77
2022-12-18T04:47:58.404Z, 40.46
2022-12-18T04:48:58.382Z, 42.38
2022-12-18T04:49:58.373Z, 44.15
2022-12-18T04:50:58.373Z, 42.84
2022-12-18T04:51:58.387Z, 40.34
2022-12-18T04:52:58.452Z, 38.06
2022-12-18T04:53:58.442Z, 35.88
2022-12-18T04:54:58.457Z, 34.23
2022-12-18T04:56:02.091Z, 32.69
2022-12-18T04:56:58.472Z, 30.78
2022-12-18T04:57:58.459Z, 29.01
2022-12-18T04:58:58.514Z, 31.98
2022-12-18T04:59:58.500Z, 37.52
2022-12-18T05:00:58.549Z, 41.33
2022-12-18T05:01:58.700Z, 43.92
2022-12-18T05:02:58.700Z, 44.80
2022-12-18T05:03:58.628Z, 43.25
2022-12-18T05:04:58.548Z, 41.72
2022-12-18T05:05:58.608Z, 40.19
2022-12-18T05:06:58.582Z, 38.74
2022-12-18T05:07:58.654Z, 37.51
2022-12-18T05:08:58.645Z, 36.51
2022-12-18T05:09:58.679Z, 35.61
2022-12-18T05:10:58.663Z, 34.73
2022-12-18T05:11:58.662Z, 33.66
2022-12-18T05:12:58.684Z, 32.62
2022-12-18T05:13:58.659Z, 31.68
2022-12-18T05:14:58.662Z, 30.90
2022-12-18T05:15:58.785Z, 31.96
2022-12-18T05:17:01.060Z, 37.77
2022-12-18T05:17:58.723Z, 42.22
2022-12-18T05:18:58.770Z, 45.31
2022-12-18T05:19:58.747Z, 45.83
2022-12-18T05:20:58.764Z, 44.58
2022-12-18T05:21:58.748Z, 43.35
2022-12-18T05:22:58.757Z, 42.13
2022-12-18T05:23:58.808Z, 40.74
2022-12-18T05:24:58.792Z, 39.59
2022-12-18T05:25:58.816Z, 38.67
2022-12-18T05:26:58.807Z, 37.98
2022-12-18T05:27:58.814Z, 37.43
2022-12-18T05:28:58.879Z, 36.80
2022-12-18T05:29:58.870Z, 36.04
2022-12-18T05:30:58.927Z, 35.24
2022-12-18T05:31:58.871Z, 34.40
2022-12-18T05:32:58.881Z, 33.59
2022-12-18T05:33:58.910Z, 32.83
2022-12-18T05:34:58.941Z, 33.05
2022-12-18T05:35:58.923Z, 38.85
2022-12-18T05:36:58.939Z, 43.92
2022-12-18T05:37:58.961Z, 45.30
2022-12-18T05:38:58.959Z, 43.86
2022-12-18T05:39:59.012Z, 42.09
2022-12-18T05:40:59.008Z, 40.51
2022-12-18T05:41:58.999Z, 39.11
2022-12-18T05:42:58.996Z, 38.02
2022-12-18T05:43:58.998Z, 37.10
2022-12-18T05:44:59.004Z, 36.26
2022-12-18T05:45:59.022Z, 35.43
2022-12-18T05:46:59.168Z, 34.59
2022-12-18T05:47:59.055Z, 33.69
2022-12-18T05:48:59.127Z, 32.85
2022-12-18T05:49:59.114Z, 32.15
2022-12-18T05:50:59.110Z, 31.54
2022-12-18T05:51:59.157Z, 31.09
2022-12-18T05:52:59.206Z, 31.16
2022-12-18T05:53:59.188Z, 36.48
2022-12-18T05:54:59.191Z, 41.58
2022-12-18T05:55:59.193Z, 44.60
2022-12-18T05:56:59.183Z, 46.79
2022-12-18T05:57:59.203Z, 47.46
2022-12-18T05:58:59.218Z, 48.35
2022-12-18T05:59:59.239Z, 50.60
2022-12-18T06:00:59.314Z, 53.76
2022-12-18T06:01:59.411Z, 57.17
2022-12-18T06:02:59.382Z, 61.27
2022-12-18T06:03:59.343Z, 64.70
2022-12-18T06:04:59.288Z, 52.09
2022-12-18T06:05:59.309Z, 52.73
2022-12-18T06:06:59.294Z, 53.61
2022-12-18T06:07:59.346Z, 55.49
2022-12-18T06:08:59.338Z, 58.53
2022-12-18T06:09:59.375Z, 63.99
2022-12-18T06:10:59.360Z, 63.50
2022-12-18T06:11:59.349Z, 53.25
2022-12-18T06:12:59.363Z, 54.18
2022-12-18T06:14:02.514Z, 55.50
2022-12-18T06:14:59.449Z, 57.49
2022-12-18T06:15:59.470Z, 58.81
2022-12-18T06:16:59.480Z, 59.73
2022-12-18T06:17:59.464Z, 60.45
2022-12-18T06:18:59.456Z, 60.77
2022-12-18T06:19:59.461Z, 60.82
2022-12-18T06:20:59.507Z, 60.91
2022-12-18T06:21:59.496Z, 61.00
2022-12-18T06:22:59.508Z, 61.04
2022-12-18T06:23:59.504Z, 60.99
2022-12-18T06:24:59.515Z, 60.97
2022-12-18T06:25:59.540Z, 61.01
2022-12-18T06:26:59.574Z, 60.90
2022-12-18T06:27:59.563Z, 60.70
2022-12-18T06:28:59.592Z, 60.61
2022-12-18T06:29:59.580Z, 60.46
2022-12-18T06:30:59.573Z, 60.35
2022-12-18T06:31:59.662Z, 60.18
2022-12-18T06:32:59.599Z, 60.03
2022-12-18T06:33:59.662Z, 59.85
2022-12-18T06:34:59.658Z, 59.74
2022-12-18T06:36:01.248Z, 59.59
2022-12-18T06:36:59.661Z, 59.44
2022-12-18T06:37:59.674Z, 59.27
2022-12-18T06:38:59.765Z, 59.12
2022-12-18T06:39:59.763Z, 58.98
2022-12-18T06:40:59.750Z, 58.75
2022-12-18T06:41:59.735Z, 58.56
2022-12-18T06:42:59.748Z, 58.45
2022-12-18T06:44:00.221Z, 58.32
2022-12-18T06:44:59.750Z, 58.18
2022-12-18T06:45:59.886Z, 58.06
2022-12-18T06:46:59.798Z, 57.91
2022-12-18T06:47:59.853Z, 57.92
2022-12-18T06:48:59.831Z, 57.73
2022-12-18T06:49:59.818Z, 57.56
2022-12-18T06:50:59.828Z, 57.45
2022-12-18T06:51:59.821Z, 57.36
2022-12-18T06:52:59.861Z, 57.20
2022-12-18T06:53:59.841Z, 57.11
2022-12-18T06:54:59.915Z, 57.02
2022-12-18T06:56:02.804Z, 56.85
2022-12-18T06:56:59.944Z, 56.66
2022-12-18T06:57:59.924Z, 56.59
2022-12-18T06:58:59.977Z, 56.50
2022-12-18T06:59:59.992Z, 56.36
2022-12-18T07:01:00.023Z, 56.27
2022-12-18T07:02:00.148Z, 56.22
2022-12-18T07:02:59.990Z, 56.12
2022-12-18T07:04:00.044Z, 56.04
2022-12-18T07:05:00.027Z, 55.86
2022-12-18T07:06:00.097Z, 55.74
2022-12-18T07:07:00.096Z, 55.60
2022-12-18T07:08:00.102Z, 56.03
2022-12-18T07:09:00.098Z, 58.14
2022-12-18T07:10:00.109Z, 61.36
2022-12-18T07:11:00.115Z, 68.49
2022-12-18T07:12:00.107Z, 54.33
2022-12-18T07:13:00.118Z, 53.74
2022-12-18T07:14:00.109Z, 54.96
2022-12-18T07:15:00.184Z, 56.56
2022-12-18T07:16:00.217Z, 59.18
2022-12-18T07:17:00.284Z, 65.30
2022-12-18T07:18:00.197Z, 61.71
2022-12-18T07:19:00.154Z, 52.35
2022-12-18T07:20:00.196Z, 53.40
2022-12-18T07:21:00.183Z, 54.08
2022-12-18T07:22:00.216Z, 54.63
2022-12-18T07:23:00.209Z, 54.63
2022-12-18T07:24:00.259Z, 54.63
2022-12-18T07:25:00.243Z, 54.50
2022-12-18T07:26:00.257Z, 54.25
2022-12-18T07:27:00.305Z, 54.06
2022-12-18T07:28:00.385Z, 53.80
2022-12-18T07:29:02.774Z, 53.59
2022-12-18T07:30:00.355Z, 53.33
2022-12-18T07:31:00.375Z, 53.07
2022-12-18T07:32:00.436Z, 52.76
2022-12-18T07:33:00.383Z, 52.54
2022-12-18T07:34:00.396Z, 52.22
2022-12-18T07:35:00.374Z, 51.97
2022-12-18T07:36:00.638Z, 51.71
2022-12-18T07:37:00.404Z, 51.47
2022-12-18T07:38:00.452Z, 51.14
2022-12-18T07:39:00.422Z, 50.88
2022-12-18T07:40:00.447Z, 50.61
2022-12-18T07:41:00.426Z, 50.35
2022-12-18T07:42:00.433Z, 50.06
2022-12-18T07:43:00.491Z, 49.82
2022-12-18T07:44:00.460Z, 49.57
2022-12-18T07:45:00.532Z, 49.31
2022-12-18T07:46:00.634Z, 49.10
2022-12-18T07:47:00.573Z, 48.83
2022-12-18T07:48:00.549Z, 48.61
2022-12-18T07:49:00.544Z, 48.39
2022-12-18T07:50:00.613Z, 48.16
2022-12-18T07:51:00.601Z, 48.00
2022-12-18T07:52:00.646Z, 47.71
2022-12-18T07:53:00.659Z, 47.53
2022-12-18T07:54:00.645Z, 47.35
2022-12-18T07:55:00.689Z, 47.14
2022-12-18T07:56:26.079Z, 46.88
2022-12-18T07:57:00.675Z, 46.73
2022-12-18T07:58:01.133Z, 46.60
2022-12-18T07:59:00.863Z, 46.37
2022-12-18T08:00:00.694Z, 46.21
2022-12-18T08:01:00.764Z, 46.04
2022-12-18T08:02:00.909Z, 45.86
2022-12-18T08:03:00.885Z, 45.93
2022-12-18T08:04:00.756Z, 47.99
2022-12-18T08:05:00.739Z, 51.24
2022-12-18T08:06:00.776Z, 52.21
2022-12-18T08:07:00.785Z, 53.47
2022-12-18T08:08:00.809Z, 54.43
2022-12-18T08:09:00.807Z, 54.74
2022-12-18T08:10:00.835Z, 54.04
2022-12-18T08:11:00.808Z, 52.58
2022-12-18T08:12:00.886Z, 50.41
2022-12-18T08:13:04.931Z, 52.13
2022-12-18T08:14:00.863Z, 53.04
2022-12-18T08:15:00.862Z, 52.93
2022-12-18T08:16:00.862Z, 52.72
2022-12-18T08:17:01.025Z, 52.48
2022-12-18T08:18:00.915Z, 52.16
2022-12-18T08:19:00.919Z, 51.86
2022-12-18T08:20:00.944Z, 51.61
2022-12-18T08:21:00.927Z, 51.36
2022-12-18T08:22:01.017Z, 51.11
2022-12-18T08:23:00.980Z, 50.89
2022-12-18T08:24:01.016Z, 50.66
2022-12-18T08:25:00.999Z, 50.45
2022-12-18T08:26:01.046Z, 50.21
2022-12-18T08:27:28.399Z, 49.97
2022-12-18T08:28:01.072Z, 49.76
2022-12-18T08:29:01.062Z, 49.55
2022-12-18T08:30:01.063Z, 49.32
2022-12-18T08:31:01.109Z, 49.07
2022-12-18T08:32:01.101Z, 48.86
2022-12-18T08:33:01.105Z, 48.69
2022-12-18T08:34:01.100Z, 48.46
2022-12-18T08:35:01.173Z, 48.25
2022-12-18T08:36:01.163Z, 48.07
2022-12-18T08:37:01.166Z, 47.85
2022-12-18T08:38:01.173Z, 47.64
2022-12-18T08:39:01.203Z, 47.44
2022-12-18T08:40:01.191Z, 47.25
2022-12-18T08:41:01.193Z, 47.06
2022-12-18T08:42:05.403Z, 46.91
2022-12-18T08:43:01.193Z, 46.70
2022-12-18T08:44:01.205Z, 46.50
2022-12-18T08:45:01.228Z, 46.34
2022-12-18T08:46:03.474Z, 46.14
2022-12-18T08:47:01.280Z, 45.98
2022-12-18T08:48:01.295Z, 45.75
2022-12-18T08:49:01.278Z, 45.61
2022-12-18T08:50:01.277Z, 45.46
2022-12-18T08:51:01.349Z, 45.29
2022-12-18T08:52:01.342Z, 45.14
2022-12-18T08:53:01.338Z, 45.01
2022-12-18T08:54:01.333Z, 44.82
2022-12-18T08:55:01.341Z, 44.64
2022-12-18T08:56:01.408Z, 44.47
2022-12-18T08:57:01.384Z, 44.31
2022-12-18T08:58:01.427Z, 44.18
2022-12-18T08:59:01.408Z, 44.04
2022-12-18T09:00:01.466Z, 43.93
2022-12-18T09:01:01.471Z, 43.83
2022-12-18T09:02:01.766Z, 43.66
2022-12-18T09:03:01.621Z, 43.49
2022-12-18T09:04:01.450Z, 43.37
2022-12-18T09:05:01.441Z, 43.26
2022-12-18T09:06:01.457Z, 43.13
2022-12-18T09:07:01.561Z, 43.04
2022-12-18T09:08:01.549Z, 42.91
2022-12-18T09:09:01.562Z, 42.80
2022-12-18T09:10:01.534Z, 42.65
2022-12-18T09:11:01.585Z, 42.60
2022-12-18T09:12:01.576Z, 42.48
2022-12-18T09:13:01.624Z, 42.31
2022-12-18T09:14:01.610Z, 42.26
2022-12-18T09:15:01.592Z, 42.20
2022-12-18T09:16:01.612Z, 42.06
2022-12-18T09:17:01.657Z, 41.95
2022-12-18T09:18:01.607Z, 41.77
2022-12-18T09:19:01.606Z, 41.69
2022-12-18T09:20:01.636Z, 41.60
2022-12-18T09:21:01.630Z, 41.52
2022-12-18T09:22:01.713Z, 41.43
2022-12-18T09:23:01.731Z, 41.33
2022-12-18T09:24:01.707Z, 41.23
2022-12-18T09:25:01.735Z, 41.15
2022-12-18T09:26:01.779Z, 41.04
2022-12-18T09:27:01.764Z, 40.90
2022-12-18T09:28:01.766Z, 40.83
2022-12-18T09:29:01.759Z, 40.75
2022-12-18T09:30:01.792Z, 40.70
2022-12-18T09:31:01.949Z, 40.59
2022-12-18T09:32:01.843Z, 40.51
2022-12-18T09:33:01.830Z, 40.43
2022-12-18T09:34:01.894Z, 40.33
2022-12-18T09:35:01.867Z, 40.25
2022-12-18T09:36:01.889Z, 40.19
2022-12-18T09:37:01.854Z, 40.12
2022-12-18T09:38:01.913Z, 40.01
2022-12-18T09:39:06.451Z, 39.92
2022-12-18T09:40:01.926Z, 39.86
2022-12-18T09:41:01.911Z, 39.78
2022-12-18T09:42:01.912Z, 39.70
2022-12-18T09:43:01.917Z, 39.66
2022-12-18T09:44:01.908Z, 39.58
2022-12-18T09:45:01.971Z, 39.51
2022-12-18T09:46:01.960Z, 39.41
2022-12-18T09:47:01.983Z, 39.39
2022-12-18T09:48:01.957Z, 39.35
2022-12-18T09:49:02.047Z, 39.32
2022-12-18T09:50:02.049Z, 39.17
2022-12-18T09:51:02.024Z, 39.11
2022-12-18T09:52:02.066Z, 39.02
2022-12-18T09:53:02.045Z, 38.93
2022-12-18T09:54:02.041Z, 38.89
2022-12-18T09:55:02.042Z, 38.84
2022-12-18T09:56:02.116Z, 38.79
2022-12-18T09:57:02.197Z, 38.69
2022-12-18T09:58:02.133Z, 38.64
2022-12-18T09:59:02.130Z, 38.56
2022-12-18T10:00:02.152Z, 38.51
2022-12-18T10:01:02.140Z, 38.42
2022-12-18T10:02:02.328Z, 38.36
2022-12-18T10:03:02.334Z, 38.28
2022-12-18T10:04:03.615Z, 38.22
2022-12-18T10:05:02.172Z, 38.21
2022-12-18T10:06:02.178Z, 38.13
2022-12-18T10:07:08.746Z, 38.06
2022-12-18T10:08:02.189Z, 38.03
2022-12-18T10:09:02.268Z, 38.01
2022-12-18T10:10:02.246Z, 37.92
2022-12-18T10:11:02.247Z, 37.88
2022-12-18T10:12:02.243Z, 37.81
2022-12-18T10:13:04.740Z, 37.74
2022-12-18T10:14:02.273Z, 37.72
2022-12-18T10:15:02.279Z, 37.66
2022-12-18T10:16:02.448Z, 37.62
2022-12-18T10:17:02.346Z, 37.52
2022-12-18T10:18:02.357Z, 37.44
2022-12-18T10:19:02.352Z, 37.45
2022-12-18T10:20:02.349Z, 37.35
2022-12-18T10:21:02.361Z, 37.36
2022-12-18T10:22:02.375Z, 37.25
2022-12-18T10:23:02.436Z, 37.24
2022-12-18T10:24:02.439Z, 37.21
2022-12-18T10:25:02.449Z, 37.14
2022-12-18T10:26:02.448Z, 37.09
2022-12-18T10:27:02.444Z, 37.05
2022-12-18T10:28:02.523Z, 37.01
2022-12-18T10:29:05.467Z, 36.97
2022-12-18T10:30:02.502Z, 36.88
2022-12-18T10:31:02.585Z, 36.83
2022-12-18T10:32:02.499Z, 36.76
2022-12-18T10:33:02.542Z, 36.72
2022-12-18T10:34:02.531Z, 36.72
2022-12-18T10:35:02.588Z, 36.67
2022-12-18T10:36:02.568Z, 36.65
2022-12-18T10:37:02.571Z, 36.59
2022-12-18T10:38:02.644Z, 36.56
2022-12-18T10:39:02.639Z, 36.53
2022-12-18T10:40:02.643Z, 36.46
2022-12-18T10:41:02.641Z, 36.38
2022-12-18T10:42:02.649Z, 36.39
2022-12-18T10:43:02.645Z, 36.35
2022-12-18T10:44:02.660Z, 36.31
2022-12-18T10:45:02.717Z, 36.25
2022-12-18T10:46:02.829Z, 36.21
2022-12-18T10:47:06.165Z, 36.15
2022-12-18T10:48:02.759Z, 36.11
2022-12-18T10:49:02.737Z, 36.02
2022-12-18T10:50:02.796Z, 36.06
2022-12-18T10:51:12.959Z, 36.03
2022-12-18T10:52:02.827Z, 35.97
2022-12-18T10:53:02.815Z, 35.93
2022-12-18T10:54:02.866Z, 35.93
2022-12-18T10:55:02.839Z, 35.88
2022-12-18T10:56:02.873Z, 35.81
2022-12-18T10:57:02.852Z, 35.75
2022-12-18T10:58:02.864Z, 35.69
2022-12-18T10:59:02.912Z, 35.65
2022-12-18T11:00:02.853Z, 35.64
2022-12-18T11:01:02.923Z, 35.69
2022-12-18T11:02:03.080Z, 37.49
2022-12-18T11:03:03.156Z, 42.28
2022-12-18T11:04:03.142Z, 44.45
2022-12-18T11:05:02.948Z, 45.28
2022-12-18T11:06:02.946Z, 45.51
2022-12-18T11:07:03.011Z, 44.92
2022-12-18T11:08:03.016Z, 43.80
2022-12-18T11:09:06.546Z, 42.78
2022-12-18T11:10:03.044Z, 42.35
2022-12-18T11:11:03.022Z, 41.46
2022-12-18T11:12:03.062Z, 40.92
2022-12-18T11:13:03.042Z, 40.72
2022-12-18T11:14:03.090Z, 40.87
2022-12-18T11:15:03.108Z, 41.13
2022-12-18T11:16:03.118Z, 42.10
2022-12-18T11:17:24.888Z, 44.88
2022-12-18T11:18:03.107Z, 45.95
2022-12-18T11:19:03.100Z, 45.86
2022-12-18T11:20:03.964Z, 45.77
2022-12-18T11:21:03.106Z, 45.65
2022-12-18T11:22:03.102Z, 45.55
2022-12-18T11:23:03.108Z, 45.43
2022-12-18T11:24:03.169Z, 45.24
2022-12-18T11:25:33.377Z, 45.15
2022-12-18T11:26:03.222Z, 45.03
2022-12-18T11:27:03.212Z, 44.89
2022-12-18T11:28:03.205Z, 44.74
2022-12-18T11:29:03.202Z, 44.63
2022-12-18T11:30:03.208Z, 44.52
2022-12-18T11:31:03.333Z, 44.37
2022-12-18T11:32:03.282Z, 44.20
2022-12-18T11:33:03.275Z, 44.07
2022-12-18T11:34:28.009Z, 43.89
2022-12-18T11:35:03.317Z, 43.71
2022-12-18T11:36:03.346Z, 43.54
2022-12-18T11:37:03.391Z, 43.36
2022-12-18T11:38:03.364Z, 43.23
2022-12-18T11:39:03.385Z, 43.11
2022-12-18T11:40:03.374Z, 42.91
2022-12-18T11:41:03.418Z, 42.79
2022-12-18T11:42:03.423Z, 42.63
2022-12-18T11:43:03.431Z, 42.48
2022-12-18T11:44:03.436Z, 42.33
2022-12-18T11:45:03.425Z, 42.16
2022-12-18T11:46:03.576Z, 42.00
2022-12-18T11:47:03.499Z, 41.86
2022-12-18T11:48:03.457Z, 41.71
2022-12-18T11:49:03.451Z, 41.55
2022-12-18T11:50:03.464Z, 41.42
2022-12-18T11:51:03.535Z, 41.31
2022-12-18T11:52:03.528Z, 41.19
2022-12-18T11:53:06.205Z, 41.06
2022-12-18T11:54:03.555Z, 40.95
2022-12-18T11:55:03.609Z, 40.78
2022-12-18T11:56:03.592Z, 40.70
2022-12-18T11:57:03.590Z, 40.57
2022-12-18T11:58:03.589Z, 40.44
2022-12-18T11:59:03.654Z, 40.35
2022-12-18T12:00:03.639Z, 40.28
2022-12-18T12:01:03.642Z, 40.13
2022-12-18T12:02:03.861Z, 40.04
2022-12-18T12:03:03.803Z, 39.93
2022-12-18T12:04:03.807Z, 39.80
2022-12-18T12:05:03.706Z, 39.69
2022-12-18T12:06:03.741Z, 39.58
2022-12-18T12:07:03.817Z, 39.42
2022-12-18T12:08:03.802Z, 39.32
2022-12-18T12:09:03.773Z, 39.23
2022-12-18T12:10:03.792Z, 39.13
2022-12-18T12:11:03.795Z, 38.99
2022-12-18T12:12:03.799Z, 38.88
2022-12-18T12:13:03.792Z, 38.82
2022-12-18T12:14:03.809Z, 38.72
2022-12-18T12:15:03.796Z, 38.59
2022-12-18T12:16:03.927Z, 38.48
2022-12-18T12:17:03.839Z, 38.40
2022-12-18T12:18:09.596Z, 38.26
2022-12-18T12:19:03.870Z, 38.19
2022-12-18T12:20:03.877Z, 38.12
2022-12-18T12:21:03.928Z, 38.01
2022-12-18T12:22:03.913Z, 37.98
2022-12-18T12:23:03.950Z, 37.92
2022-12-18T12:24:03.944Z, 37.80
2022-12-18T12:25:03.955Z, 37.70
2022-12-18T12:26:03.947Z, 37.64
2022-12-18T12:27:03.960Z, 37.53
2022-12-18T12:28:03.960Z, 37.47
2022-12-18T12:29:03.965Z, 37.39