createdAt,value
2022-09-29T00:00:01.035Z,2.5
2022-09-29T00:02:00.760Z,2.5
2022-09-29T00:04:01.313Z,2
2022-09-29T00:06:00.964Z,2.4
2022-09-29T00:08:01.533Z,2.5
2022-09-29T00:10:01.151Z,1.8
2022-09-29T00:12:01.386Z,1.7
2022-09-29T00:14:01.486Z,3.1
2022-09-29T00:16:02.721Z,2.5
2022-09-29T00:18:16.980Z,3.2
2022-09-29T00:20:02.009Z,1.9
2022-09-29T00:22:01.753Z,2.6
2022-09-29T00:24:01.997Z,1.7
2022-09-29T00:26:04.566Z,1.7
2022-09-29T00:28:02.324Z,1.9
2022-09-29T00:30:02.217Z,4.6
2022-09-29T00:32:02.236Z,2.2
2022-09-29T00:34:02.315Z,2
2022-09-29T00:36:04.825Z,2.9
2022-09-29T00:38:02.331Z,5.1
2022-09-29T00:40:04.610Z,1.9
2022-09-29T00:42:02.606Z,3.3
2022-09-29T00:44:04.426Z,2.9
2022-09-29T00:46:03.015Z,3.2
2022-09-29T00:48:16.234Z,2.6
2022-09-29T00:50:10.452Z,3.6
2022-09-29T00:52:07.693Z,4.4
2022-09-29T00:54:04.313Z,2.9
2022-09-29T00:56:06.933Z,7.3
2022-09-29T00:58:08.096Z,7.8
2022-09-29T01:00:06.886Z,6.8
2022-09-29T01:02:03.704Z,3.2
2022-09-29T01:04:08.518Z,9.8
2022-09-29T01:06:09.863Z,8.7
2022-09-29T01:08:13.426Z,8.8
2022-09-29T01:10:04.691Z,7.3
2022-09-29T01:12:05.339Z,7.1
2022-09-29T01:14:06.942Z,7.3
2022-09-29T01:16:04.255Z,6.1
2022-09-29T01:18:04.205Z,9.6
2022-09-29T01:20:11.962Z,15.3
2022-09-29T01:22:13.356Z,15.9
2022-09-29T01:24:27.384Z,14.5
2022-09-29T01:26:30.144Z,18
2022-09-29T01:28:23.663Z,10.4
2022-09-29T01:30:11.432Z,20.1
2022-09-29T01:32:11.361Z,11.6
2022-09-29T01:34:12.967Z,5.5
2022-09-29T01:36:11.706Z,17.2
2022-09-29T01:38:18.724Z,12.3
2022-09-29T01:40:13.344Z,18.9
2022-09-29T01:42:11.282Z,19.1
2022-09-29T01:44:14.548Z,10.2
2022-09-29T01:46:12.564Z,18.8
2022-09-29T01:48:08.830Z,16.4
2022-09-29T01:50:11.683Z,14.2
2022-09-29T01:52:09.589Z,13.9
2022-09-29T01:54:12.539Z,18.1
2022-09-29T01:56:11.092Z,18.4
2022-09-29T01:58:09.775Z,10.4
2022-09-29T02:00:12.724Z,14
2022-09-29T02:02:11.910Z,9.8
2022-09-29T02:04:14.042Z,13.4
2022-09-29T02:06:12.097Z,14.9
2022-09-29T02:08:11.928Z,20.8
2022-09-29T02:10:11.369Z,14.1
2022-09-29T02:12:09.892Z,13.2
2022-09-29T02:14:13.981Z,14.2
2022-09-29T02:16:09.997Z,9.8
2022-09-29T02:18:12.388Z,9.9
2022-09-29T02:20:09.683Z,11.6
2022-09-29T02:22:07.393Z,10.3
2022-09-29T02:24:07.288Z,10.2
2022-09-29T02:26:07.665Z,13.5
2022-09-29T02:28:07.619Z,8.9
2022-09-29T02:30:08.669Z,8.2
2022-09-29T02:32:08.508Z,9.8
2022-09-29T02:34:10.821Z,8
2022-09-29T02:36:21.869Z,8.2
2022-09-29T02:38:16.315Z,10
2022-09-29T02:40:21.268Z,9.9
2022-09-29T02:42:20.631Z,11.7
2022-09-29T02:44:26.547Z,8.3
2022-09-29T02:46:22.499Z,8.4
2022-09-29T02:48:17.422Z,8.4
2022-09-29T02:50:28.517Z,7.2
2022-09-29T02:52:19.344Z,9.8
2022-09-29T02:54:25.198Z,13.6
2022-09-29T02:56:17.225Z,9.1
2022-09-29T02:58:14.989Z,7.9
2022-09-29T03:00:12.422Z,9.2
2022-09-29T03:02:08.952Z,8.6
2022-09-29T03:04:09.124Z,7
2022-09-29T03:06:10.269Z,8.2
2022-09-29T03:08:09.228Z,10.9
2022-09-29T03:10:11.276Z,8.7
2022-09-29T03:12:09.414Z,10.3
2022-09-29T03:14:09.771Z,7.2
2022-09-29T03:16:09.684Z,9.3
2022-09-29T03:18:10.324Z,7.9
2022-09-29T03:20:09.818Z,6.5
2022-09-29T03:22:09.894Z,5.4
2022-09-29T03:24:10.068Z,7.7
2022-09-29T03:26:10.083Z,10.8
2022-09-29T03:28:10.497Z,7.7
2022-09-29T03:30:12.419Z,6.9
2022-09-29T03:32:10.373Z,6.5
2022-09-29T03:34:10.537Z,8.4
2022-09-29T03:36:10.626Z,6.1
2022-09-29T03:38:10.937Z,6.2
2022-09-29T03:40:11.120Z,11.3
2022-09-29T03:42:10.849Z,7.6
2022-09-29T03:44:11.198Z,6.4
2022-09-29T03:46:11.185Z,8.8
2022-09-29T03:48:11.219Z,6.7
2022-09-29T03:50:11.200Z,5.8
2022-09-29T03:52:11.261Z,9.2
2022-09-29T03:54:12.349Z,11.6
2022-09-29T03:56:11.414Z,8.6
2022-09-29T03:58:11.731Z,8.4
2022-09-29T04:00:12.623Z,9.1
2022-09-29T04:02:11.798Z,8.2
2022-09-29T04:04:12.036Z,8.7
2022-09-29T04:06:11.902Z,9.6
2022-09-29T04:08:12.586Z,9.8
2022-09-29T04:10:12.207Z,11.7
2022-09-29T04:12:12.113Z,14.2
2022-09-29T04:14:12.276Z,16.4
2022-09-29T04:16:12.494Z,14.5
2022-09-29T04:18:12.444Z,11.5
2022-09-29T04:20:12.615Z,14
2022-09-29T04:22:14.697Z,9.6
2022-09-29T04:24:12.918Z,8.7
2022-09-29T04:26:13.175Z,9.2
2022-09-29T04:28:13.142Z,13.9
2022-09-29T04:30:13.141Z,8.5
2022-09-29T04:32:13.504Z,11.6
2022-09-29T04:34:13.256Z,11.9
2022-09-29T04:36:13.307Z,13
2022-09-29T04:38:13.438Z,17.4
2022-09-29T04:40:13.525Z,18
2022-09-29T04:42:13.964Z,16.4
2022-09-29T04:44:13.743Z,20.5
2022-09-29T04:46:14.214Z,19.8
2022-09-29T04:48:14.360Z,20.3
2022-09-29T04:50:14.149Z,14.1
2022-09-29T04:52:14.234Z,10.9
2022-09-29T04:54:14.590Z,10.8
2022-09-29T04:56:14.596Z,12.6
2022-09-29T04:58:14.601Z,13.7
2022-09-29T05:00:15.444Z,13.2
2022-09-29T05:02:14.891Z,11.6
2022-09-29T05:04:14.939Z,13.8
2022-09-29T05:06:15.140Z,12.2
2022-09-29T05:08:15.168Z,13.6
2022-09-29T05:10:15.779Z,11.2
2022-09-29T05:12:15.320Z,10.7
2022-09-29T05:14:15.831Z,17.4
2022-09-29T05:16:15.724Z,14.7
2022-09-29T05:18:15.708Z,11.9
2022-09-29T05:20:16.191Z,12.1
2022-09-29T05:22:16.122Z,11.4
2022-09-29T05:24:16.252Z,13.2
2022-09-29T05:26:17.219Z,13.1
2022-09-29T05:28:16.461Z,12.4
2022-09-29T05:30:16.650Z,13.3
2022-09-29T05:32:16.861Z,13.1
2022-09-29T05:34:16.982Z,12.6
2022-09-29T05:36:16.932Z,14.6
2022-09-29T05:38:17.044Z,9.4
2022-09-29T05:40:17.392Z,8.6
2022-09-29T05:42:17.328Z,8.3
2022-09-29T05:44:17.534Z,27.6
2022-09-29T05:46:17.697Z,20.1
2022-09-29T05:48:18.149Z,11.1
2022-09-29T05:50:17.935Z,8.7
2022-09-29T05:52:18.067Z,27
2022-09-29T05:54:18.302Z,13.6
2022-09-29T05:56:20.594Z,48.4
2022-09-29T05:58:18.866Z,16.1
2022-09-29T06:00:18.940Z,21.7
2022-09-29T06:02:18.910Z,12.1
2022-09-29T06:04:18.894Z,15.9
2022-09-29T06:06:21.598Z,39.9
2022-09-29T06:08:19.109Z,18.9
2022-09-29T06:10:19.911Z,19.2
2022-09-29T06:12:21.799Z,9.6
2022-09-29T06:14:19.837Z,12.8
2022-09-29T06:16:21.912Z,10.1
2022-09-29T06:18:19.730Z,10.1
2022-09-29T06:20:20.013Z,9.6
2022-09-29T06:22:20.091Z,9.1
2022-09-29T06:24:20.139Z,9.8
2022-09-29T06:26:23.987Z,9.3
2022-09-29T06:28:20.503Z,9.6
2022-09-29T06:30:20.553Z,8.2
2022-09-29T06:32:20.711Z,10.5
2022-09-29T06:34:20.959Z,7.7
2022-09-29T06:36:24.426Z,7.4
2022-09-29T06:38:21.127Z,6.7
2022-09-29T06:40:21.699Z,7.3
2022-09-29T06:42:21.481Z,9.7
2022-09-29T06:44:23.295Z,7.2
2022-09-29T06:46:22.009Z,5.7
2022-09-29T06:48:21.931Z,5.7
2022-09-29T06:50:22.318Z,6.3
2022-09-29T06:52:24.496Z,6.8
2022-09-29T06:54:23.452Z,9.6
2022-09-29T06:56:22.568Z,6.3
2022-09-29T06:58:23.065Z,5.4
2022-09-29T07:00:22.993Z,5.1
2022-09-29T07:02:23.234Z,6
2022-09-29T07:04:23.551Z,5.5
2022-09-29T07:06:23.433Z,6.3
2022-09-29T07:08:23.674Z,5.3
2022-09-29T07:10:24.025Z,5.9
2022-09-29T07:12:23.924Z,4
2022-09-29T07:14:24.292Z,4.3
2022-09-29T07:16:24.695Z,4.9
2022-09-29T07:18:24.581Z,4.6
2022-09-29T07:20:25.226Z,4.2
2022-09-29T07:22:24.832Z,4.3
2022-09-29T07:24:25.044Z,3.2
2022-09-29T07:26:25.269Z,5.1
2022-09-29T07:28:27.797Z,4.8
2022-09-29T07:30:36.263Z,4.1
2022-09-29T07:32:28.433Z,3.5
2022-09-29T07:34:25.999Z,4.5
2022-09-29T07:36:26.244Z,6.5
2022-09-29T07:38:27.063Z,5.2
2022-09-29T07:40:26.673Z,4.6
2022-09-29T07:42:29.240Z,4.6
2022-09-29T07:44:26.952Z,3.8
2022-09-29T07:46:27.558Z,3.2
2022-09-29T07:48:31.716Z,3.3
2022-09-29T07:50:27.500Z,2.3
2022-09-29T07:52:27.762Z,2.5
2022-09-29T07:54:29.654Z,2.8
2022-09-29T07:56:28.084Z,3.6
2022-09-29T07:58:29.360Z,3.1
2022-09-29T08:00:28.698Z,3.2
2022-09-29T08:02:28.722Z,4.1
2022-09-29T08:04:29.280Z,3.8
2022-09-29T08:06:29.067Z,3
2022-09-29T08:08:29.623Z,4.5
2022-09-29T08:10:30.530Z,2.7
2022-09-29T08:12:41.853Z,3.3
2022-09-29T08:14:29.939Z,3.5
2022-09-29T08:16:30.759Z,3.3
2022-09-29T08:18:31.528Z,5.8
2022-09-29T08:20:30.519Z,27.6
2022-09-29T08:22:30.687Z,4.9
2022-09-29T08:24:30.898Z,3.7
2022-09-29T08:26:41.761Z,9.1
2022-09-29T08:28:33.641Z,2.8
2022-09-29T08:30:31.453Z,4.7
2022-09-29T08:32:31.770Z,2.5
2022-09-29T08:34:31.903Z,2.7
2022-09-29T08:36:32.349Z,7.4
2022-09-29T08:38:32.353Z,2.8
2022-09-29T08:40:32.687Z,2.8
2022-09-29T08:42:49.068Z,5.1
2022-09-29T08:44:39.770Z,7.8
2022-09-29T08:46:38.235Z,2.4
2022-09-29T08:48:44.455Z,4.4
2022-09-29T08:50:40.931Z,4.4
2022-09-29T08:52:50.584Z,4.6
2022-09-29T08:54:39.647Z,4.1
2022-09-29T08:56:34.897Z,2.3
2022-09-29T08:58:37.595Z,3.3
2022-09-29T09:00:41.855Z,3.3
2022-09-29T09:02:56.718Z,4.8
2022-09-29T09:04:51.852Z,4.9
2022-09-29T09:06:45.531Z,6.4
2022-09-29T09:08:47.706Z,4.9
2022-09-29T09:10:41.944Z,5.7
2022-09-29T09:12:52.551Z,3.6
2022-09-29T09:14:51.129Z,3.6
2022-09-29T09:16:46.504Z,8
2022-09-29T09:19:11.705Z,3.9
2022-09-29T09:20:43.997Z,3.2
2022-09-29T09:22:47.591Z,6.6
2022-09-29T09:24:46.937Z,7.5
2022-09-29T09:26:40.810Z,3
2022-09-29T09:28:42.745Z,5.5
2022-09-29T09:30:43.669Z,4.9
2022-09-29T09:32:45.574Z,5.3
2022-09-29T09:34:44.625Z,5.2
2022-09-29T09:36:44.282Z,6
2022-09-29T09:38:46.914Z,3.8
2022-09-29T09:40:43.680Z,5.9
2022-09-29T09:42:42.923Z,6.9
2022-09-29T09:44:44.565Z,6.5
2022-09-29T09:46:44.690Z,4.7
2022-09-29T09:48:43.242Z,7.7
2022-09-29T09:50:41.528Z,8.8
2022-09-29T09:52:43.745Z,6.4
2022-09-29T09:54:44.259Z,6.4
2022-09-29T09:57:01.642Z,6.2
2022-09-29T09:59:01.530Z,7.3
2022-09-29T10:00:44.196Z,4.4
2022-09-29T10:02:44.788Z,9.3
2022-09-29T10:04:40.817Z,4
2022-09-29T10:06:41.621Z,4.9
2022-09-29T10:08:41.418Z,7
2022-09-29T10:10:56.371Z,6.9
2022-09-29T10:12:41.520Z,5
2022-09-29T10:14:48.791Z,4.2
2022-09-29T10:16:46.239Z,3.6
2022-09-29T10:18:45.149Z,3.5
2022-09-29T10:20:42.722Z,3.7
2022-09-29T10:22:42.663Z,3.1
2022-09-29T10:24:42.772Z,5.3
2022-09-29T10:26:46.277Z,6.2
2022-09-29T10:28:47.078Z,6.7
2022-09-29T10:30:43.997Z,6
2022-09-29T10:32:45.036Z,4.7
2022-09-29T10:34:48.253Z,7.6
2022-09-29T10:36:51.404Z,5.7
2022-09-29T10:38:46.448Z,3.6
2022-09-29T10:40:54.714Z,6.8
2022-09-29T10:42:46.254Z,3.4
2022-09-29T10:44:51.255Z,5.2
2022-09-29T10:46:51.744Z,5.8
2022-09-29T10:48:44.977Z,4.7
2022-09-29T10:50:50.608Z,7.7
2022-09-29T10:52:51.231Z,6
2022-09-29T10:54:55.081Z,5.6
2022-09-29T10:56:47.837Z,3.3
2022-09-29T10:59:00.270Z,4.6
2022-09-29T11:00:47.703Z,8.3
2022-09-29T11:02:46.626Z,5.9
2022-09-29T11:04:47.186Z,5.5
2022-09-29T11:06:47.190Z,8.6
2022-09-29T11:08:55.947Z,8.6
2022-09-29T11:10:47.098Z,6.3
2022-09-29T11:12:47.315Z,4.8
2022-09-29T11:14:47.818Z,7.1
2022-09-29T11:16:54.408Z,6.9
2022-09-29T11:18:51.304Z,6.6
2022-09-29T11:20:54.963Z,8.3
2022-09-29T11:22:59.743Z,6.5
2022-09-29T11:25:05.525Z,11.8
2022-09-29T11:26:56.454Z,6.4
2022-09-29T11:29:07.396Z,6.3
2022-09-29T11:31:02.080Z,8.2
2022-09-29T11:33:05.189Z,7.2
2022-09-29T11:35:04.961Z,8.4
2022-09-29T11:36:56.575Z,4.5
2022-09-29T11:39:03.573Z,5.6
2022-09-29T11:41:04.191Z,9.9
2022-09-29T11:43:05.604Z,10.4
2022-09-29T11:44:57.582Z,8.5
2022-09-29T11:47:03.913Z,7.5
2022-09-29T11:49:06.572Z,7.8
2022-09-29T11:51:02.020Z,7.8
2022-09-29T11:53:04.710Z,8.3
2022-09-29T11:55:06.240Z,5.7
2022-09-29T11:56:59.431Z,7.8
2022-09-29T11:59:07.788Z,6.1
2022-09-29T12:01:06.488Z,9.4
2022-09-29T12:03:21.779Z,9.6
2022-09-29T12:04:59.423Z,11
2022-09-29T12:06:55.179Z,12.6
2022-09-29T12:09:06.499Z,10
2022-09-29T12:11:01.938Z,9.5
2022-09-29T12:13:03.681Z,9.5
2022-09-29T12:15:06.973Z,11.8
2022-09-29T12:16:58.455Z,8.4
2022-09-29T12:18:58.536Z,8.8
2022-09-29T12:20:55.597Z,5.9
2022-09-29T12:22:57.695Z,12.8
2022-09-29T12:24:58.342Z,11.4
2022-09-29T12:26:57.732Z,9.5
2022-09-29T12:29:00.248Z,6.9
2022-09-29T12:30:59.844Z,8.6
2022-09-29T12:33:01.768Z,7.3
2022-09-29T12:35:00.353Z,8.8
2022-09-29T12:37:00.813Z,9.7
2022-09-29T12:39:05.674Z,11.9
2022-09-29T12:41:02.917Z,13.7
2022-09-29T12:43:03.771Z,7.4
2022-09-29T12:45:10.617Z,7.9
2022-09-29T12:47:03.659Z,11
2022-09-29T12:49:04.116Z,9.5
2022-09-29T12:51:02.861Z,12.1
2022-09-29T12:53:06.990Z,9.3
2022-09-29T12:55:03.332Z,12
2022-09-29T12:57:01.733Z,9.6
2022-09-29T12:59:03.444Z,13
2022-09-29T13:01:05.105Z,9.2
2022-09-29T13:03:27.583Z,10.1
2022-09-29T13:05:19.238Z,13.4
2022-09-29T13:07:16.148Z,10.3
2022-09-29T13:09:20.130Z,13.3
2022-09-29T13:11:15.269Z,11.5
2022-09-29T13:13:15.356Z,10.9
2022-09-29T13:15:19.036Z,13.1
2022-09-29T13:17:13.154Z,11
2022-09-29T13:19:26.092Z,12.5
2022-09-29T13:21:14.963Z,11.8
2022-09-29T13:23:18.565Z,10.8
2022-09-29T13:25:07.419Z,12.1
2022-09-29T13:27:16.730Z,15.4
2022-09-29T13:29:09.277Z,11.1
2022-09-29T13:31:04.195Z,14.4
2022-09-29T13:33:07.648Z,13.6
2022-09-29T13:35:01.657Z,9.4
2022-09-29T13:37:08.431Z,14.5
2022-09-29T13:39:06.321Z,12.3
2022-09-29T13:41:13.246Z,9.9
2022-09-29T13:43:03.511Z,11.6
2022-09-29T13:45:38.964Z,9.9
2022-09-29T13:47:31.457Z,10.3
2022-09-29T13:49:12.423Z,12.8
2022-09-29T13:51:32.313Z,16.7
2022-09-29T13:53:33.018Z,13.3
2022-09-29T13:55:33.894Z,18.3
2022-09-29T13:57:17.708Z,12.2
2022-09-29T13:59:03.676Z,12.8
2022-09-29T14:01:06.842Z,12.4
2022-09-29T14:03:23.156Z,14.7
2022-09-29T14:05:05.803Z,11.9
2022-09-29T14:07:06.335Z,16
2022-09-29T14:09:11.813Z,18.5
2022-09-29T14:11:14.646Z,15.4
2022-09-29T14:13:10.998Z,15.3
2022-09-29T14:15:08.163Z,13.8
2022-09-29T14:17:09.116Z,14.6
2022-09-29T14:19:10.099Z,15
2022-09-29T14:21:10.250Z,10.9
2022-09-29T14:23:07.104Z,12.1
2022-09-29T14:25:23.962Z,12.2
2022-09-29T14:27:29.095Z,19.3
2022-09-29T14:29:14.649Z,19.7
2022-09-29T14:31:18.965Z,20.1
2022-09-29T14:33:12.787Z,14
2022-09-29T14:35:15.689Z,12.3
2022-09-29T14:37:15.528Z,16.2
2022-09-29T14:39:25.600Z,17.9
2022-09-29T14:41:26.326Z,14.4
2022-09-29T14:43:16.541Z,15.1
2022-09-29T14:45:07.939Z,16.9
2022-09-29T14:47:25.850Z,16.3
2022-09-29T14:49:39.950Z,14.8
2022-09-29T14:51:14.753Z,13.9
2022-09-29T14:53:22.967Z,13.5
2022-09-29T14:55:14.499Z,18.5
2022-09-29T14:57:22.708Z,15.4
2022-09-29T14:59:21.358Z,16.5
2022-09-29T15:01:20.453Z,20.2
2022-09-29T15:03:26.984Z,19.8
2022-09-29T15:05:15.085Z,18.8
2022-09-29T15:07:12.351Z,15.9
2022-09-29T15:09:17.665Z,22.1
2022-09-29T15:11:25.829Z,19.4
2022-09-29T15:13:22.894Z,16
2022-09-29T15:15:32.910Z,12.8
2022-09-29T15:17:17.810Z,19.9
2022-09-29T15:19:26.527Z,18.5
2022-09-29T15:21:18.766Z,17.7
2022-09-29T15:23:32.603Z,20.8
2022-09-29T15:25:20.604Z,17.8
2022-09-29T15:27:14.299Z,21.5
2022-09-29T15:29:17.246Z,15.4
2022-09-29T15:31:15.134Z,17.7
2022-09-29T15:33:20.181Z,20.4
2022-09-29T15:35:15.074Z,19.8
2022-09-29T15:37:14.376Z,18.9
2022-09-29T15:39:40.895Z,21.3
2022-09-29T15:41:17.207Z,21.3
2022-09-29T15:43:20.437Z,24.1
2022-09-29T15:45:18.435Z,18.6
2022-09-29T15:47:25.791Z,20
2022-09-29T15:49:16.491Z,19.3
2022-09-29T15:51:17.114Z,20.4
2022-09-29T15:53:12.954Z,22.1
2022-09-29T15:55:16.038Z,20.4
2022-09-29T15:57:29.223Z,20.6
2022-09-29T15:59:18.148Z,22.2
2022-09-29T16:01:15.153Z,20.6
2022-09-29T16:03:21.326Z,18.2
2022-09-29T16:05:17.685Z,20.5
2022-09-29T16:07:22.478Z,21.3
2022-09-29T16:09:19.815Z,21.4
2022-09-29T16:11:20.722Z,19.4
2022-09-29T16:13:18.804Z,23.4
2022-09-29T16:15:23.732Z,19.6
2022-09-29T16:17:14.768Z,19
2022-09-29T16:19:20.571Z,22.7
2022-09-29T16:21:18.183Z,18.7
2022-09-29T16:23:21.631Z,17.4
2022-09-29T16:25:24.423Z,22.6
2022-09-29T16:27:39.410Z,18.2
2022-09-29T16:29:31.639Z,20.6
2022-09-29T16:31:19.492Z,18.1
2022-09-29T16:33:21.689Z,22.7
2022-09-29T16:35:39.875Z,21.1
2022-09-29T16:37:17.775Z,19.6
2022-09-29T16:39:20.193Z,21.6
2022-09-29T16:41:23.811Z,19.8
2022-09-29T16:43:22.052Z,21.7
2022-09-29T16:45:17.165Z,19.2
2022-09-29T16:47:20.451Z,20.1
2022-09-29T16:49:20.890Z,23.1
2022-09-29T16:53:25.925Z,22.1
2022-09-29T16:55:24.396Z,20
2022-09-29T16:57:22.878Z,17.7
2022-09-29T16:59:18.128Z,20.7
2022-09-29T17:01:17.949Z,21.7
2022-09-29T17:03:17.980Z,23.2
2022-09-29T17:05:18.421Z,24.3
2022-09-29T17:07:20.576Z,23.8
2022-09-29T17:09:22.492Z,22.1
2022-09-29T17:11:18.755Z,21.8
2022-09-29T17:13:19.428Z,25
2022-09-29T17:15:19.134Z,21
2022-09-29T17:17:21.994Z,22.3
2022-09-29T17:19:19.412Z,22.2
2022-09-29T17:21:19.972Z,24.5
2022-09-29T17:23:19.336Z,23.6
2022-09-29T17:25:20.234Z,22.8
2022-09-29T17:27:20.368Z,32.4
2022-09-29T17:29:19.837Z,29.6
2022-09-29T17:31:19.957Z,25.2
2022-09-29T17:33:20.263Z,27.9
2022-09-29T17:35:23.643Z,35.6
2022-09-29T17:37:20.325Z,27
2022-09-29T17:39:20.388Z,34.5
2022-09-29T17:41:20.585Z,35.8
2022-09-29T17:43:21.074Z,30.1
2022-09-29T17:45:21.027Z,37.7
2022-09-29T17:47:28.614Z,32.5
2022-09-29T17:49:21.146Z,36.9
2022-09-29T17:51:21.216Z,30.3
2022-09-29T17:53:21.526Z,37.7
2022-09-29T17:55:22.210Z,30.5
2022-09-29T17:57:26.937Z,30.1
2022-09-29T17:59:21.693Z,31.3
2022-09-29T18:01:24.600Z,32.2
2022-09-29T18:02:21.684Z,32.2
2022-09-29T18:03:26.285Z,36
2022-09-29T18:04:40.823Z,36
2022-09-29T18:11:27.927Z,46.9
2022-09-29T18:13:24.587Z,46.5
2022-09-29T18:15:24.005Z,47.4
2022-09-29T18:17:22.963Z,45.9
2022-09-29T18:19:23.072Z,49.4
2022-09-29T18:21:23.135Z,50.4
2022-09-29T18:23:23.528Z,52.9
2022-09-29T18:25:23.428Z,54.9
2022-09-29T18:27:23.641Z,53.4
2022-09-29T18:29:24.094Z,55
2022-09-29T18:31:26.887Z,53.3
2022-09-29T18:33:24.074Z,51.3
2022-09-29T18:35:26.389Z,52.1
2022-09-29T18:37:24.187Z,43.9
2022-09-29T18:39:24.312Z,53.7
2022-09-29T18:41:24.408Z,46
2022-09-29T18:43:25.303Z,52.6
2022-09-29T18:45:26.711Z,57.7
2022-09-29T18:47:24.758Z,53.4
2022-09-29T18:49:24.839Z,49.9
2022-09-29T18:51:24.935Z,50
2022-09-29T18:53:25.214Z,49.4
2022-09-29T18:55:26.741Z,50.6
2022-09-29T18:57:25.334Z,52.9
2022-09-29T18:59:25.483Z,53.7
2022-09-29T19:01:25.935Z,48.1
2022-09-29T19:03:26.736Z,51.7
2022-09-29T19:05:27.463Z,49.6
2022-09-29T19:07:26.048Z,45.4
2022-09-29T19:09:26.136Z,57.9
2022-09-29T19:11:26.691Z,55
2022-09-29T19:13:26.712Z,51.2
2022-09-29T19:15:28.085Z,51.8
2022-09-29T19:17:27.213Z,50.8
2022-09-29T19:19:26.894Z,55.6
2022-09-29T19:21:26.916Z,47.8
2022-09-29T19:23:27.201Z,54.5
2022-09-29T19:25:28.350Z,52.7
2022-09-29T19:27:27.316Z,57.5
2022-09-29T19:29:27.396Z,55.8
2022-09-29T19:31:27.687Z,52.9
2022-09-29T19:33:27.719Z,56.7
2022-09-29T19:35:27.850Z,59.1
2022-09-29T19:37:28.291Z,57.7
2022-09-29T19:39:28.158Z,53
2022-09-29T19:41:28.156Z,50.7
2022-09-29T19:43:28.467Z,53.3
2022-09-29T19:45:28.561Z,53.5
2022-09-29T19:47:28.725Z,53.6
2022-09-29T19:49:28.711Z,53.4
2022-09-29T19:51:28.976Z,59.7
2022-09-29T19:53:29.419Z,56.2
2022-09-29T19:55:29.080Z,58.9
2022-09-29T19:57:29.359Z,55.9
2022-09-29T19:59:31.390Z,54.9
2022-09-29T20:01:29.461Z,60.3
2022-09-29T20:03:29.689Z,59.6
2022-09-29T20:05:29.787Z,61.6
2022-09-29T20:07:30.342Z,58.7
2022-09-29T20:09:30.303Z,59.5
2022-09-29T20:11:30.227Z,63.9
2022-09-29T20:13:30.300Z,64.6
2022-09-29T20:15:30.578Z,61.6
2022-09-29T20:17:30.763Z,68.3
2022-09-29T20:19:31.002Z,67.9
2022-09-29T20:21:31.445Z,63.2
2022-09-29T20:23:30.997Z,63.8
2022-09-29T20:25:31.123Z,62.6
2022-09-29T20:27:31.260Z,62.1
2022-09-29T20:29:31.404Z,60.5
2022-09-29T20:31:32.195Z,64.1
2022-09-29T20:33:31.775Z,59.5
2022-09-29T20:35:31.810Z,67.2
2022-09-29T20:37:32.330Z,61.5
2022-09-29T20:39:32.017Z,62.4
2022-09-29T20:41:32.178Z,62.5
2022-09-29T20:43:33.227Z,60.1
2022-09-29T20:45:32.460Z,62.4
2022-09-29T20:47:32.850Z,68.8
2022-09-29T20:49:32.815Z,61.5
2022-09-29T20:51:37.683Z,63.5
2022-09-29T20:53:34.985Z,55.8
2022-09-29T20:55:33.220Z,56.5
2022-09-29T20:57:33.416Z,54.7
2022-09-29T20:59:33.451Z,53.9
2022-09-29T21:01:33.709Z,58.3
2022-09-29T21:03:35.492Z,58.8
2022-09-29T21:05:33.879Z,54.9
2022-09-29T21:07:34.025Z,52.8
2022-09-29T21:09:34.310Z,55.1
2022-09-29T21:11:34.729Z,53.2
2022-09-29T21:13:34.967Z,50.9
2022-09-29T21:15:34.714Z,48.4
2022-09-29T21:17:34.849Z,55.5
2022-09-29T21:19:34.998Z,50.4
2022-09-29T21:21:35.496Z,47.8
2022-09-29T21:23:37.573Z,48.4
2022-09-29T21:25:35.484Z,54.9
2022-09-29T21:27:39.650Z,48.2
2022-09-29T21:29:36.618Z,51.2
2022-09-29T21:31:36.154Z,51
2022-09-29T21:33:36.983Z,53.4
2022-09-29T21:35:36.437Z,53.6
2022-09-29T21:37:36.549Z,55.5
2022-09-29T21:39:36.548Z,55.8
2022-09-29T21:41:38.614Z,50.4
2022-09-29T21:43:36.851Z,56.4
2022-09-29T21:45:37.004Z,53.5
2022-09-29T21:47:37.138Z,56.2
2022-09-29T21:49:37.260Z,56.5
2022-09-29T21:51:39.429Z,54
2022-09-29T21:53:38.829Z,52.1
2022-09-29T21:55:41.252Z,54.3
2022-09-29T21:57:38.142Z,55.4
2022-09-29T21:59:37.999Z,50.2
2022-09-29T22:01:39.154Z,58
2022-09-29T22:03:41.454Z,52.1
2022-09-29T22:05:40.988Z,47.7
2022-09-29T22:07:38.707Z,47.7
2022-09-29T22:09:38.739Z,46.9
2022-09-29T22:11:39.029Z,46.7
2022-09-29T22:13:39.307Z,49.3
2022-09-29T22:15:39.817Z,47.9
2022-09-29T22:17:39.482Z,49.5
2022-09-29T22:19:39.515Z,49.8
2022-09-29T22:21:39.786Z,49.1
2022-09-29T22:23:40.149Z,51
2022-09-29T22:25:43.256Z,49.3
2022-09-29T22:27:40.193Z,53.2
2022-09-29T22:29:40.286Z,52.5
2022-09-29T22:31:40.941Z,52.3
2022-09-29T22:33:43.151Z,51.5
2022-09-29T22:35:40.998Z,56.4
2022-09-29T22:37:40.992Z,56.2
2022-09-29T22:39:41.025Z,59.8
2022-09-29T22:41:41.580Z,60.5
2022-09-29T22:43:41.449Z,54.1
2022-09-29T22:45:45.147Z,58.4
2022-09-29T22:47:41.678Z,58.2
2022-09-29T22:49:41.815Z,56.4
2022-09-29T22:51:42.050Z,59.7
2022-09-29T22:53:42.121Z,56.8
2022-09-29T22:55:42.321Z,56.5
2022-09-29T22:57:42.474Z,54.8
2022-09-29T22:59:42.647Z,61.4
2022-09-29T23:01:42.867Z,56.4
2022-09-29T23:03:44.717Z,54.8
2022-09-29T23:05:43.105Z,53.6
2022-09-29T23:07:43.272Z,56.7
2022-09-29T23:09:43.469Z,57.4
2022-09-29T23:11:43.522Z,60.1
2022-09-29T23:13:44.448Z,58.4
2022-09-29T23:15:43.923Z,55.4
2022-09-29T23:17:43.976Z,54.3
2022-09-29T23:19:44.108Z,55
2022-09-29T23:21:44.281Z,55.2
2022-09-29T23:23:44.591Z,53.5
2022-09-29T23:25:47.435Z,57.3
2022-09-29T23:27:44.770Z,51.3
2022-09-29T23:29:44.883Z,53.4
2022-09-29T23:31:49.412Z,48.8
2022-09-29T23:33:49.621Z,50.2
2022-09-29T23:35:45.522Z,50.2
2022-09-29T23:37:45.618Z,53.7
2022-09-29T23:39:45.635Z,48.5
2022-09-29T23:41:47.990Z,51.4
2022-09-29T23:43:46.006Z,51.5
2022-09-29T23:45:46.160Z,48.5
2022-09-29T23:47:46.269Z,48.7
2022-09-29T23:49:46.449Z,44.3
2022-09-29T23:51:48.513Z,48
2022-09-29T23:53:46.743Z,51.4
2022-09-29T23:55:46.987Z,47.5
2022-09-29T23:57:47.100Z,46
2022-09-29T23:59:47.193Z,47.5
