createdAt,value
2024-05-09T00:00:35.255Z,22.30
2024-05-09T00:03:07.293Z,20.33
2024-05-09T00:09:48.066Z,21.55
2024-05-09T00:12:14.817Z,20.55
2024-05-09T00:14:41.536Z,20.95
2024-05-09T00:17:08.171Z,22.13
2024-05-09T00:19:34.910Z,21.60
2024-05-09T00:22:01.565Z,21.65
2024-05-09T00:24:28.175Z,22.23
2024-05-09T00:26:54.827Z,21.88
2024-05-09T00:29:21.863Z,20.85
2024-05-09T00:31:48.639Z,23.08
2024-05-09T00:34:15.421Z,23.05
2024-05-09T00:36:42.023Z,24.42
2024-05-09T00:39:08.606Z,24.20
2024-05-09T00:41:35.332Z,23.10
2024-05-09T00:44:02.026Z,21.73
2024-05-09T00:46:28.779Z,22.40
2024-05-09T00:48:55.794Z,22.08
2024-05-09T00:51:22.514Z,22.33
2024-05-09T00:53:49.160Z,21.50
2024-05-09T00:56:15.816Z,21.10
2024-05-09T00:58:42.710Z,20.80
2024-05-09T01:01:09.358Z,23.50
2024-05-09T01:03:36.126Z,22.55
2024-05-09T01:06:02.820Z,22.02
2024-05-09T01:08:29.443Z,22.85
2024-05-09T01:10:56.240Z,22.35
2024-05-09T01:13:22.982Z,21.50
2024-05-09T01:15:50.159Z,21.65
2024-05-09T01:18:16.941Z,22.73
2024-05-09T01:20:45.232Z,22.83
2024-05-09T01:23:14.006Z,23.98
2024-05-09T01:25:42.175Z,23.70
2024-05-09T01:28:08.825Z,21.08
2024-05-09T01:30:37.410Z,23.38
2024-05-09T01:33:09.758Z,22.13
2024-05-09T01:35:38.942Z,24.67
2024-05-09T01:38:06.477Z,23.98
2024-05-09T01:40:38.052Z,23.48
2024-05-09T01:43:07.554Z,25.25
2024-05-09T01:45:34.388Z,22.45
2024-05-09T01:48:01.467Z,25.92
2024-05-09T01:50:37.880Z,21.65
2024-05-09T01:53:08.980Z,24.02
2024-05-09T01:55:35.631Z,22.48
2024-05-09T01:58:02.244Z,21.73
2024-05-09T02:00:37.362Z,22.55
2024-05-09T02:03:09.666Z,22.75
2024-05-09T02:05:36.966Z,22.65
2024-05-09T02:08:04.594Z,22.15
2024-05-09T02:10:32.992Z,21.50
2024-05-09T02:13:00.173Z,22.50
2024-05-09T02:15:26.865Z,21.95
2024-05-09T02:17:53.742Z,23.10
2024-05-09T02:20:30.129Z,22.20
2024-05-09T02:23:03.644Z,23.13
2024-05-09T02:25:30.497Z,22.33
2024-05-09T02:27:57.185Z,21.52
2024-05-09T02:30:31.014Z,22.25
2024-05-09T02:33:05.846Z,21.13
2024-05-09T02:35:32.771Z,20.52
2024-05-09T02:37:59.633Z,20.83
2024-05-09T02:40:35.432Z,21.77
2024-05-09T02:43:04.902Z,21.65
2024-05-09T02:45:31.546Z,21.58
2024-05-09T02:47:58.545Z,21.15
2024-05-09T02:50:33.702Z,23.05
2024-05-09T02:53:05.086Z,21.88
2024-05-09T02:55:31.836Z,22.02
2024-05-09T02:57:58.389Z,20.45
2024-05-09T03:00:34.244Z,20.88
2024-05-09T03:03:07.059Z,22.90
2024-05-09T03:05:34.198Z,24.52
2024-05-09T03:08:01.021Z,21.63
2024-05-09T03:10:29.191Z,22.27
2024-05-09T03:13:06.113Z,21.75
2024-05-09T03:15:33.016Z,21.65
2024-05-09T03:18:00.752Z,22.13
2024-05-09T03:20:33.287Z,22.95
2024-05-09T03:23:02.166Z,22.90
2024-05-09T03:25:28.901Z,20.58
2024-05-09T03:27:55.733Z,23.02
2024-05-09T03:30:31.252Z,21.98
2024-05-09T03:33:17.705Z,22.52
2024-05-09T03:35:45.955Z,22.55
2024-05-09T03:38:12.790Z,23.83
2024-05-09T03:40:46.213Z,25.17
2024-05-09T03:43:13.430Z,24.40
2024-05-09T03:45:40.031Z,25.08
2024-05-09T03:48:07.366Z,23.85
2024-05-09T03:50:36.011Z,24.27
2024-05-09T03:53:03.814Z,22.02
2024-05-09T03:55:30.921Z,23.25
2024-05-09T03:57:57.543Z,23.17
2024-05-09T04:00:31.339Z,22.88
2024-05-09T04:03:06.077Z,23.50
2024-05-09T04:05:34.457Z,22.65
2024-05-09T04:08:01.499Z,23.77
2024-05-09T04:10:33.180Z,22.20
2024-05-09T04:13:01.632Z,23.38
2024-05-09T04:15:28.347Z,24.92
2024-05-09T04:17:55.692Z,22.67
2024-05-09T04:20:33.091Z,23.27
2024-05-09T04:25:32.203Z,23.27
2024-05-09T04:27:58.788Z,22.45
2024-05-09T04:30:34.609Z,21.67
2024-05-09T04:33:06.166Z,21.98
2024-05-09T04:35:33.394Z,22.70
2024-05-09T04:38:00.561Z,23.23
2024-05-09T04:40:33.170Z,21.42
2024-05-09T04:43:03.211Z,22.00
2024-05-09T04:45:29.991Z,21.45
2024-05-09T04:47:56.923Z,22.90
2024-05-09T04:50:33.531Z,22.50
2024-05-09T04:53:04.739Z,23.83
2024-05-09T04:55:31.712Z,22.08
2024-05-09T04:57:58.341Z,22.70
2024-05-09T05:00:34.424Z,22.52
2024-05-09T05:03:08.713Z,22.60
2024-05-09T05:05:42.884Z,22.45
2024-05-09T05:08:17.705Z,21.23
2024-05-09T05:10:45.618Z,22.88
2024-05-09T05:13:25.281Z,22.15
2024-05-09T05:15:55.806Z,22.52
2024-05-09T05:18:23.458Z,21.53
2024-05-09T05:20:50.245Z,21.10
2024-05-09T05:23:19.310Z,20.90
2024-05-09T05:25:50.540Z,20.73
2024-05-09T05:28:17.379Z,19.27
2024-05-09T05:30:44.163Z,21.17
2024-05-09T05:33:11.819Z,21.10
2024-05-09T05:35:38.707Z,23.33
2024-05-09T05:38:06.543Z,22.23
2024-05-09T05:40:36.952Z,22.30
2024-05-09T05:43:05.769Z,23.38
2024-05-09T05:45:32.766Z,22.08
2024-05-09T05:48:00.072Z,21.08
2024-05-09T05:50:32.685Z,21.05
2024-05-09T05:53:03.274Z,20.90
2024-05-09T05:55:30.080Z,22.05
2024-05-09T05:57:56.731Z,22.30
2024-05-09T06:00:29.918Z,20.13
2024-05-09T06:03:04.871Z,21.63
2024-05-09T06:05:32.161Z,21.75
2024-05-09T06:07:59.055Z,21.45
2024-05-09T06:10:30.403Z,22.38
2024-05-09T06:13:04.934Z,22.30
2024-05-09T06:15:31.568Z,23.88
2024-05-09T06:17:58.347Z,23.52
2024-05-09T06:20:34.555Z,24.40
2024-05-09T06:23:04.328Z,21.75
2024-05-09T06:25:31.171Z,24.67
2024-05-09T06:27:57.746Z,23.83
2024-05-09T06:30:30.856Z,23.15
2024-05-09T06:33:05.945Z,24.20
2024-05-09T06:35:33.369Z,22.73
2024-05-09T06:38:00.261Z,24.92
2024-05-09T06:40:36.069Z,24.17
2024-05-09T06:43:05.554Z,26.08
2024-05-09T06:45:32.159Z,22.70
2024-05-09T06:47:58.901Z,24.35
2024-05-09T06:50:28.574Z,24.00
2024-05-09T06:53:02.559Z,24.30
2024-05-09T06:55:29.308Z,23.85
2024-05-09T06:57:55.896Z,24.58
2024-05-09T07:00:30.288Z,22.55
2024-05-09T07:03:16.330Z,24.47
2024-05-09T07:05:45.556Z,25.15
2024-05-09T07:08:13.063Z,26.35
2024-05-09T07:10:39.764Z,25.10
2024-05-09T07:13:10.174Z,23.63
2024-05-09T07:15:36.815Z,23.08
2024-05-09T07:18:15.359Z,25.17
2024-05-09T07:20:42.504Z,22.00
2024-05-09T07:23:09.952Z,23.90
2024-05-09T07:25:36.974Z,23.48
2024-05-09T07:28:03.799Z,23.80
2024-05-09T07:30:33.669Z,23.42
2024-05-09T07:33:02.362Z,22.95
2024-05-09T07:35:29.678Z,23.58
2024-05-09T07:37:56.656Z,22.55
2024-05-09T07:40:32.385Z,23.30
2024-05-09T07:43:06.943Z,22.88
2024-05-09T07:52:23.691Z,21.63
2024-05-09T07:53:39.187Z,22.10
2024-05-09T07:56:09.969Z,20.67
2024-05-09T07:58:37.324Z,20.42
2024-05-09T08:01:04.341Z,23.40
2024-05-09T08:03:34.126Z,22.10
2024-05-09T08:06:00.869Z,22.55
2024-05-09T08:08:27.493Z,19.70
2024-05-09T08:10:54.191Z,21.52
2024-05-09T08:13:21.024Z,19.52
2024-05-09T08:15:48.645Z,19.98
2024-05-09T08:18:15.438Z,20.55
2024-05-09T08:20:42.212Z,19.73
2024-05-09T08:23:08.838Z,19.15
2024-05-09T08:25:36.404Z,19.15
2024-05-09T08:28:04.775Z,19.98
2024-05-09T08:30:36.741Z,18.67
2024-05-09T08:33:05.625Z,20.15
2024-05-09T08:35:33.065Z,20.27
2024-05-09T08:37:59.847Z,19.15
2024-05-09T08:40:33.744Z,17.23
2024-05-09T08:43:03.072Z,18.15
2024-05-09T08:45:30.025Z,18.70
2024-05-09T08:47:56.920Z,18.77
2024-05-09T08:50:31.947Z,17.83
2024-05-09T08:53:05.031Z,17.60
2024-05-09T08:55:31.734Z,18.70
2024-05-09T08:57:59.181Z,18.75
2024-05-09T09:00:33.968Z,18.23
2024-05-09T09:03:04.371Z,19.42
2024-05-09T09:05:31.674Z,18.65
2024-05-09T09:07:58.411Z,18.10
2024-05-09T09:10:31.051Z,17.33
2024-05-09T09:13:01.078Z,16.90
2024-05-09T09:15:27.820Z,17.48
2024-05-09T09:17:56.916Z,16.40
2024-05-09T09:20:29.514Z,17.55
2024-05-09T09:23:02.450Z,18.05
2024-05-09T09:25:29.035Z,17.73
2024-05-09T09:27:55.696Z,17.35
2024-05-09T09:30:34.504Z,18.35
2024-05-09T09:33:04.566Z,16.77
2024-05-09T09:35:31.347Z,15.85
2024-05-09T09:38:01.366Z,16.85
2024-05-09T09:40:32.243Z,16.92
2024-05-09T09:43:00.983Z,16.83
2024-05-09T09:45:28.596Z,17.27
2024-05-09T09:47:56.452Z,16.30
2024-05-09T09:50:27.996Z,17.05
2024-05-09T09:53:00.724Z,17.02
2024-05-09T09:55:27.414Z,15.68
2024-05-09T09:57:55.492Z,16.40
2024-05-09T10:00:27.444Z,15.30
2024-05-09T10:02:59.165Z,15.40
2024-05-09T10:05:26.231Z,15.63
2024-05-09T10:07:53.043Z,16.17
2024-05-09T10:10:30.382Z,16.35
2024-05-09T10:13:06.514Z,15.27
2024-05-09T10:15:46.789Z,16.75
2024-05-09T10:18:14.424Z,15.50
2024-05-09T10:20:44.883Z,15.20
2024-05-09T10:23:24.779Z,15.57
2024-05-09T10:26:01.862Z,15.30
2024-05-09T10:28:28.958Z,14.73
2024-05-09T10:31:09.216Z,15.10
2024-05-09T10:33:39.882Z,13.60
2024-05-09T10:36:22.880Z,15.60
2024-05-09T10:38:49.963Z,15.15
2024-05-09T10:41:17.191Z,14.18
2024-05-09T10:43:43.806Z,15.65
2024-05-09T10:46:10.968Z,16.15
2024-05-09T10:48:38.094Z,13.95
2024-05-09T10:51:04.927Z,14.20
2024-05-09T10:53:31.788Z,14.10
2024-05-09T10:55:58.953Z,14.15
2024-05-09T10:58:26.106Z,13.73
2024-05-09T11:00:57.572Z,14.18
2024-05-09T11:03:24.806Z,14.35
2024-05-09T11:05:51.949Z,15.20
2024-05-09T11:08:22.195Z,14.52
2024-05-09T11:13:44.695Z,13.18
2024-05-09T11:16:20.498Z,13.82
2024-05-09T11:18:55.743Z,12.90
2024-05-09T11:21:22.888Z,13.90
2024-05-09T11:23:50.829Z,12.50
2024-05-09T11:26:19.449Z,12.65
2024-05-09T11:28:46.225Z,12.23
2024-05-09T11:31:12.871Z,12.60
2024-05-09T11:33:41.833Z,13.65
2024-05-09T11:36:09.249Z,12.60
2024-05-09T11:38:36.020Z,13.35
2024-05-09T11:41:03.539Z,11.10
2024-05-09T11:43:30.292Z,12.55
2024-05-09T11:45:57.261Z,12.80
2024-05-09T11:48:24.831Z,12.32
2024-05-09T11:50:51.708Z,12.65
2024-05-09T11:53:18.335Z,12.93
2024-05-09T11:55:45.039Z,11.77
2024-05-09T11:58:13.746Z,12.45
2024-05-09T12:00:40.758Z,12.20
2024-05-09T12:03:07.543Z,11.35
2024-05-09T12:05:34.690Z,12.60
2024-05-09T12:08:01.591Z,12.52
2024-05-09T12:10:33.430Z,10.57
2024-05-09T12:13:04.573Z,12.35
2024-05-09T12:15:32.848Z,11.68
2024-05-09T12:18:02.776Z,11.82
2024-05-09T12:20:36.685Z,11.65
2024-05-09T12:23:05.885Z,11.52
2024-05-09T12:25:32.559Z,12.38
2024-05-09T12:27:59.503Z,10.75
2024-05-09T12:30:35.316Z,12.23
2024-05-09T12:33:06.170Z,12.20
2024-05-09T12:35:33.178Z,11.15
2024-05-09T12:38:00.013Z,12.30
2024-05-09T12:40:34.805Z,12.18
2024-05-09T12:43:05.171Z,11.07
2024-05-09T12:45:32.223Z,11.32
2024-05-09T12:47:59.270Z,11.45
2024-05-09T12:50:32.280Z,11.07
2024-05-09T12:53:01.448Z,11.13
2024-05-09T12:55:30.174Z,12.52
2024-05-09T12:58:00.953Z,11.68
2024-05-09T13:00:31.818Z,12.05
2024-05-09T13:03:01.204Z,11.93
2024-05-09T13:05:28.431Z,10.25
2024-05-09T13:07:56.448Z,11.25
2024-05-09T13:10:29.358Z,10.32
2024-05-09T13:12:59.443Z,10.95
2024-05-09T13:15:26.417Z,12.27
2024-05-09T13:17:53.130Z,10.85
2024-05-09T13:20:28.970Z,12.68
2024-05-09T13:23:01.342Z,10.95
2024-05-09T13:25:28.035Z,11.00
2024-05-09T13:27:54.929Z,12.32
2024-05-09T13:30:29.375Z,11.38
2024-05-09T13:33:04.883Z,11.18
2024-05-09T13:35:32.295Z,11.02
2024-05-09T13:37:59.006Z,11.88
2024-05-09T13:40:32.685Z,10.48
2024-05-09T13:43:02.207Z,11.48
2024-05-09T13:45:29.092Z,11.20
2024-05-09T13:47:55.794Z,11.30
2024-05-09T13:50:31.103Z,10.55
2024-05-09T13:53:01.824Z,10.40
2024-05-09T13:55:28.482Z,11.00
2024-05-09T13:57:55.416Z,10.88
2024-05-09T14:00:37.644Z,10.15
2024-05-09T14:03:09.192Z,11.25
2024-05-09T14:05:36.203Z,12.27
2024-05-09T14:08:03.053Z,10.32
2024-05-09T14:10:31.774Z,10.30
2024-05-09T14:12:59.819Z,10.55
2024-05-09T14:15:26.796Z,11.43
2024-05-09T14:17:54.194Z,10.10
2024-05-09T14:20:30.303Z,9.32
2024-05-09T14:22:59.410Z,11.32
2024-05-09T14:25:29.951Z,11.10
2024-05-09T14:28:00.131Z,10.43
2024-05-09T14:30:34.716Z,9.80
2024-05-09T14:33:05.101Z,9.43
2024-05-09T14:35:32.217Z,9.48
2024-05-09T14:37:59.037Z,10.48
2024-05-09T14:40:36.369Z,9.07
2024-05-09T14:45:35.114Z,9.32
2024-05-09T14:48:02.817Z,9.15
2024-05-09T14:50:35.855Z,9.73
2024-05-09T14:53:06.779Z,9.38
2024-05-09T14:55:35.911Z,10.27
2024-05-09T14:58:03.487Z,9.15
2024-05-09T15:00:35.641Z,9.73
2024-05-09T15:03:04.143Z,10.00
2024-05-09T15:05:30.897Z,9.48
2024-05-09T15:07:57.798Z,9.80
2024-05-09T15:10:33.384Z,9.13
2024-05-09T15:13:02.537Z,10.63
2024-05-09T15:15:29.236Z,10.15
2024-05-09T15:17:55.974Z,8.98
2024-05-09T15:20:31.005Z,9.38
2024-05-09T15:23:02.042Z,8.18
2024-05-09T15:25:28.895Z,8.70
2024-05-09T15:27:55.686Z,9.07
2024-05-09T15:32:52.150Z,8.25
2024-05-09T15:35:18.936Z,8.63
2024-05-09T15:37:48.113Z,8.70
2024-05-09T15:40:18.907Z,8.68
2024-05-09T15:42:53.301Z,8.43
2024-05-09T15:45:19.996Z,9.52
2024-05-09T15:47:46.904Z,9.30
2024-05-09T15:50:20.461Z,8.73
2024-05-09T15:52:55.340Z,8.85
2024-05-09T15:55:22.026Z,8.60
2024-05-09T15:57:49.763Z,8.93
2024-05-09T16:00:24.906Z,7.47
2024-05-09T16:03:00.612Z,7.80
2024-05-09T16:05:27.444Z,8.65
2024-05-09T16:07:54.154Z,7.55
2024-05-09T16:10:25.904Z,8.85
2024-05-09T16:12:58.753Z,7.95
2024-05-09T16:15:25.437Z,10.13
2024-05-09T16:17:52.153Z,9.07
2024-05-09T16:20:29.635Z,8.25
2024-05-09T16:23:04.911Z,8.48
2024-05-09T16:25:31.655Z,9.10
2024-05-09T16:27:58.423Z,8.10
2024-05-09T16:30:31.812Z,9.13
2024-05-09T16:33:02.676Z,8.27
2024-05-09T16:35:29.614Z,8.40
2024-05-09T16:37:56.253Z,9.38
2024-05-09T16:40:30.299Z,7.82
2024-05-09T16:43:04.296Z,7.97
2024-05-09T16:45:31.394Z,8.18
2024-05-09T16:47:58.938Z,8.32
2024-05-09T16:50:31.042Z,9.38
2024-05-09T16:52:59.939Z,8.55
2024-05-09T16:55:27.184Z,9.02
2024-05-09T16:57:54.264Z,9.35
2024-05-09T17:00:31.142Z,9.55
2024-05-09T17:03:06.653Z,8.95
2024-05-09T17:05:34.141Z,9.48
2024-05-09T17:08:01.314Z,10.07
2024-05-09T17:10:32.820Z,9.50
2024-05-09T17:13:06.247Z,10.02
2024-05-09T17:15:34.690Z,11.00
2024-05-09T17:18:02.110Z,10.32
2024-05-09T17:20:33.740Z,11.90
2024-05-09T17:23:03.187Z,11.20
2024-05-09T17:25:29.902Z,12.32
2024-05-09T17:27:56.890Z,11.95
2024-05-09T17:30:32.018Z,11.73
2024-05-09T17:33:03.656Z,10.68
2024-05-09T17:35:31.426Z,11.07
2024-05-09T17:37:58.458Z,12.18
2024-05-09T17:40:31.449Z,12.23
2024-05-09T17:43:02.139Z,11.13
2024-05-09T17:45:29.023Z,11.23
2024-05-09T17:47:55.893Z,10.85
2024-05-09T17:50:30.263Z,14.07
2024-05-09T17:53:01.528Z,12.23
2024-05-09T17:55:28.527Z,11.20
2024-05-09T17:57:55.414Z,13.50
2024-05-09T18:00:32.693Z,12.55
2024-05-09T18:03:05.399Z,12.88
2024-05-09T18:05:32.376Z,12.60
2024-05-09T18:07:59.238Z,12.98
2024-05-09T18:10:33.106Z,12.82
2024-05-09T18:13:05.218Z,12.80
2024-05-09T18:15:34.421Z,13.25
2024-05-09T18:18:01.840Z,14.65
2024-05-09T18:20:37.770Z,14.50
2024-05-09T18:23:10.189Z,13.88
2024-05-09T18:25:40.536Z,13.65
2024-05-09T18:28:10.204Z,13.15
2024-05-09T18:30:37.614Z,12.93
2024-05-09T18:33:06.492Z,14.48
2024-05-09T18:35:34.783Z,13.70
2024-05-09T18:38:01.418Z,13.98
2024-05-09T18:40:33.737Z,12.80
2024-05-09T18:43:04.180Z,14.32
2024-05-09T18:45:31.217Z,13.30
2024-05-09T18:47:58.048Z,13.25
2024-05-09T18:50:33.782Z,14.30
2024-05-09T18:53:07.231Z,13.88
2024-05-09T18:55:34.018Z,13.52
2024-05-09T18:58:01.044Z,13.80
2024-05-09T19:00:34.513Z,13.43
2024-05-09T19:03:06.354Z,14.10
2024-05-09T19:05:36.041Z,14.00
2024-05-09T19:08:03.152Z,12.88
2024-05-09T19:10:34.279Z,13.15
2024-05-09T19:13:06.504Z,13.63
2024-05-09T19:15:37.539Z,13.68
2024-05-09T19:18:04.613Z,13.35
2024-05-09T19:20:34.549Z,12.30
2024-05-09T19:23:04.128Z,12.98
2024-05-09T19:25:31.059Z,12.38
2024-05-09T19:27:57.874Z,13.23
2024-05-09T19:30:34.110Z,12.75
2024-05-09T19:33:06.276Z,14.27
2024-05-09T19:35:33.154Z,12.40
2024-05-09T19:38:00.005Z,13.15
2024-05-09T19:40:31.451Z,12.77
2024-05-09T19:43:01.167Z,12.43
2024-05-09T19:45:28.202Z,13.10
2024-05-09T19:47:55.208Z,12.88
2024-05-09T19:50:31.612Z,13.55
2024-05-09T19:53:04.878Z,13.02
2024-05-09T19:55:32.998Z,13.45
2024-05-09T19:58:01.625Z,13.00
2024-05-09T20:00:35.673Z,14.10
2024-05-09T20:03:04.309Z,12.48
2024-05-09T20:05:31.516Z,13.25
2024-05-09T20:07:58.371Z,12.90
2024-05-09T20:10:31.393Z,13.65
2024-05-09T20:13:00.347Z,13.10
2024-05-09T20:15:27.186Z,14.02
2024-05-09T20:17:54.494Z,13.68
2024-05-09T20:20:32.088Z,14.07
2024-05-09T20:23:03.994Z,13.38
2024-05-09T20:25:30.634Z,13.73
2024-05-09T20:27:57.291Z,13.80
2024-05-09T20:30:31.247Z,14.05
2024-05-09T20:33:00.838Z,14.32
2024-05-09T20:35:30.558Z,14.32
2024-05-09T20:37:57.296Z,13.98
2024-05-09T20:40:29.223Z,13.63
2024-05-09T20:43:00.399Z,13.65
2024-05-09T20:45:27.276Z,15.30
2024-05-09T20:47:54.169Z,14.63
2024-05-09T20:50:28.856Z,14.90
2024-05-09T20:53:03.138Z,15.32
2024-05-09T20:55:30.285Z,15.32
2024-05-09T20:57:57.529Z,15.88
2024-05-09T21:00:33.751Z,15.85
2024-05-09T21:03:06.500Z,15.95
2024-05-09T21:05:34.104Z,16.80
2024-05-09T21:08:01.301Z,14.57
2024-05-09T21:10:32.648Z,16.13
2024-05-09T21:13:00.740Z,16.60
2024-05-09T21:15:27.507Z,15.73
2024-05-09T21:17:54.252Z,15.98
2024-05-09T21:20:28.107Z,17.35
2024-05-09T21:22:57.915Z,16.35
2024-05-09T21:25:24.960Z,16.13
2024-05-09T21:27:52.186Z,17.63
2024-05-09T21:30:28.151Z,16.88
2024-05-09T21:33:04.970Z,14.70
2024-05-09T21:35:31.814Z,16.17
2024-05-09T21:37:58.529Z,16.38
2024-05-09T21:40:31.623Z,16.77
2024-05-09T21:43:01.759Z,17.13
2024-05-09T21:45:28.594Z,15.85
2024-05-09T21:47:55.536Z,15.73
2024-05-09T21:50:28.395Z,16.30
2024-05-09T21:53:02.766Z,17.05
2024-05-09T21:55:29.942Z,16.60
2024-05-09T21:57:56.761Z,16.70
2024-05-09T22:00:31.970Z,18.23
2024-05-09T22:03:03.379Z,15.90
2024-05-09T22:05:30.455Z,16.35
2024-05-09T22:07:57.370Z,16.23
2024-05-09T22:10:30.581Z,17.40
2024-05-09T22:13:01.000Z,16.45
2024-05-09T22:15:27.793Z,17.42
2024-05-09T22:17:55.701Z,16.58
2024-05-09T22:20:29.281Z,16.40
2024-05-09T22:23:03.103Z,17.15
2024-05-09T22:25:30.876Z,17.27
2024-05-09T22:27:58.522Z,15.05
2024-05-09T22:30:34.086Z,16.55
2024-05-09T22:33:05.634Z,17.00
2024-05-09T22:35:32.690Z,15.38
2024-05-09T22:37:59.398Z,15.63
2024-05-09T22:40:38.066Z,15.70
2024-05-09T22:43:12.929Z,16.35
2024-05-09T22:45:39.937Z,17.60
2024-05-09T22:48:07.992Z,16.65
2024-05-09T22:50:34.977Z,15.77
2024-05-09T22:53:01.768Z,15.82
2024-05-09T22:55:28.693Z,15.48
2024-05-09T22:57:55.659Z,17.25
2024-05-09T23:00:30.863Z,15.32
2024-05-09T23:03:00.085Z,15.77
2024-05-09T23:05:27.258Z,15.82
2024-05-09T23:07:54.071Z,16.02
2024-05-09T23:10:27.936Z,14.95
2024-05-09T23:13:01.330Z,15.68
2024-05-09T23:15:28.156Z,17.30
2024-05-09T23:17:55.312Z,18.13
2024-05-09T23:20:32.931Z,16.42
2024-05-09T23:25:31.177Z,16.20
2024-05-09T23:27:57.916Z,16.33
2024-05-09T23:30:34.074Z,17.13
2024-05-09T23:33:05.572Z,17.77
2024-05-09T23:35:32.423Z,18.52
2024-05-09T23:37:59.048Z,16.75
2024-05-09T23:40:36.816Z,16.40
2024-05-09T23:43:07.061Z,16.65
2024-05-09T23:45:34.095Z,17.13
2024-05-09T23:48:01.179Z,16.83
2024-05-09T23:50:34.401Z,17.92
2024-05-09T23:53:04.669Z,17.60
2024-05-09T23:55:32.096Z,16.30
2024-05-09T23:57:59.231Z,16.33
