createdAt,value
2022-09-10T00:01:20.336Z,0.70
2022-09-10T00:03:49.899Z,0.60
2022-09-10T00:06:18.722Z,0.70
2022-09-10T00:08:46.626Z,0.80
2022-09-10T00:11:17.454Z,0.70
2022-09-10T00:13:45.113Z,0.80
2022-09-10T00:16:15.197Z,0.77
2022-09-10T00:18:43.175Z,0.70
2022-09-10T00:21:13.530Z,0.70
2022-09-10T00:23:41.125Z,0.63
2022-09-10T00:26:21.701Z,0.77
2022-09-10T00:28:51.397Z,0.70
2022-09-10T00:31:20.040Z,0.63
2022-09-10T00:33:47.594Z,0.60
2022-09-10T00:36:17.908Z,0.70
2022-09-10T00:38:45.291Z,0.70
2022-09-10T00:41:13.090Z,0.70
2022-09-10T00:44:20.287Z,0.77
2022-09-10T00:46:51.723Z,0.80
2022-09-10T00:49:26.133Z,0.90
2022-09-10T00:51:54.279Z,0.77
2022-09-10T00:54:26.298Z,0.90
2022-09-10T00:56:56.974Z,0.60
2022-09-10T00:59:26.910Z,0.70
2022-09-10T01:01:55.681Z,0.80
2022-09-10T01:04:23.308Z,1.10
2022-09-10T01:06:53.502Z,1.00
2022-09-10T01:09:23.828Z,1.13
2022-09-10T01:12:05.799Z,1.00
2022-09-10T01:14:32.966Z,0.80
2022-09-10T01:17:34.951Z,0.90
2022-09-10T01:20:40.508Z,1.15
2022-09-10T01:25:41.731Z,1.00
2022-09-10T01:28:32.228Z,1.20
2022-09-10T01:31:10.753Z,0.98
2022-09-10T01:33:52.706Z,0.82
2022-09-10T01:36:25.531Z,0.88
2022-09-10T01:38:53.193Z,1.10
2022-09-10T01:41:24.066Z,1.17
2022-09-10T01:43:51.315Z,0.90
2022-09-10T01:46:52.951Z,0.75
2022-09-10T01:49:37.288Z,1.00
2022-09-10T01:52:28.584Z,0.90
2022-09-10T01:55:15.433Z,1.27
2022-09-10T01:57:52.885Z,1.00
2022-09-10T02:00:24.428Z,0.90
2022-09-10T02:03:12.088Z,1.13
2022-09-10T02:05:42.323Z,1.10
2022-09-10T02:08:20.379Z,1.10
2022-09-10T02:10:55.797Z,0.85
2022-09-10T02:13:24.182Z,0.85
2022-09-10T02:15:52.987Z,1.02
2022-09-10T02:18:22.493Z,0.90
2022-09-10T02:20:55.767Z,0.88
2022-09-10T02:23:31.602Z,1.13
2022-09-10T02:25:59.300Z,1.00
2022-09-10T02:28:27.370Z,0.80
2022-09-10T02:30:55.087Z,0.65
2022-09-10T02:33:22.402Z,1.00
2022-09-10T02:35:49.888Z,0.90
2022-09-10T02:38:18.137Z,0.70
2022-09-10T02:40:48.938Z,0.80
2022-09-10T02:43:17.331Z,0.80
2022-09-10T02:45:45.085Z,0.77
2022-09-10T02:48:12.421Z,0.75
2022-09-10T02:50:40.010Z,0.82
2022-09-10T02:53:07.230Z,0.90
2022-09-10T02:55:34.446Z,1.10
2022-09-10T02:58:01.696Z,0.77
2022-09-10T03:00:28.962Z,0.68
2022-09-10T03:03:00.929Z,0.80
2022-09-10T03:05:30.245Z,0.82
2022-09-10T03:07:57.551Z,0.70
2022-09-10T03:10:25.005Z,0.80
2022-09-10T03:12:53.174Z,0.90
2022-09-10T03:15:20.706Z,0.70
2022-09-10T03:17:48.279Z,0.98
2022-09-10T03:20:15.660Z,1.20
2022-09-10T03:22:42.908Z,0.70
2022-09-10T03:25:10.648Z,1.00
2022-09-10T03:27:38.312Z,0.85
2022-09-10T03:30:06.114Z,0.88
2022-09-10T03:32:33.310Z,0.88
2022-09-10T03:35:00.522Z,0.70
2022-09-10T03:37:28.486Z,0.93
2022-09-10T03:39:55.780Z,0.85
2022-09-10T03:42:23.050Z,1.00
2022-09-10T03:44:50.263Z,0.75
2022-09-10T03:47:18.350Z,1.10
2022-09-10T03:49:45.555Z,0.80
2022-09-10T03:52:12.939Z,0.60
2022-09-10T03:54:40.402Z,0.90
2022-09-10T03:57:08.446Z,0.80
2022-09-10T03:59:36.869Z,0.93
2022-09-10T04:02:04.249Z,0.90
2022-09-10T04:04:31.968Z,1.20
2022-09-10T04:06:59.459Z,0.70
2022-09-10T04:09:27.851Z,0.85
2022-09-10T04:11:55.160Z,0.60
2022-09-10T04:14:22.443Z,0.80
2022-09-10T04:16:49.953Z,0.70
2022-09-10T04:19:17.179Z,0.50
2022-09-10T04:21:44.649Z,0.65
2022-09-10T04:24:13.203Z,0.73
2022-09-10T04:26:40.422Z,0.73
2022-09-10T04:29:07.651Z,0.70
2022-09-10T04:31:34.935Z,0.77
2022-09-10T04:34:02.252Z,0.82
2022-09-10T04:36:30.262Z,0.70
2022-09-10T04:38:58.169Z,0.63
2022-09-10T04:41:25.369Z,0.75
2022-09-10T04:43:52.586Z,0.77
2022-09-10T04:46:19.856Z,0.60
2022-09-10T04:48:47.540Z,0.70
2022-09-10T04:51:16.574Z,0.60
2022-09-10T04:53:45.395Z,0.80
2022-09-10T04:56:13.212Z,0.85
2022-09-10T04:58:41.219Z,0.65
2022-09-10T05:01:08.900Z,0.90
2022-09-10T05:03:36.329Z,0.85
2022-09-10T05:06:05.022Z,0.65
2022-09-10T05:08:33.028Z,0.63
2022-09-10T05:11:02.702Z,0.68
2022-09-10T05:13:31.111Z,0.88
2022-09-10T05:15:59.560Z,0.70
2022-09-10T05:18:26.856Z,0.68
2022-09-10T05:20:54.144Z,0.88
2022-09-10T05:23:21.522Z,0.80
2022-09-10T05:25:48.847Z,0.90
2022-09-10T05:28:20.842Z,0.73
2022-09-10T05:30:51.529Z,0.82
2022-09-10T05:33:19.300Z,1.10
2022-09-10T05:35:51.570Z,0.98
2022-09-10T05:38:19.505Z,0.75
2022-09-10T05:40:47.020Z,0.90
2022-09-10T05:43:14.254Z,0.90
2022-09-10T05:45:41.516Z,1.10
2022-09-10T05:48:08.741Z,1.00
2022-09-10T05:50:35.944Z,1.10
2022-09-10T05:53:03.213Z,1.23
2022-09-10T05:55:33.294Z,1.30
2022-09-10T05:58:00.610Z,1.10
2022-09-10T06:00:27.908Z,1.02
2022-09-10T06:02:57.263Z,1.40
2022-09-10T06:05:24.838Z,1.00
2022-09-10T06:07:52.098Z,1.40
2022-09-10T06:10:19.979Z,1.30
2022-09-10T06:12:49.606Z,1.35
2022-09-10T06:15:17.076Z,1.40
2022-09-10T06:17:44.358Z,1.15
2022-09-10T06:20:13.120Z,1.50
2022-09-10T06:22:40.724Z,1.30
2022-09-10T06:25:08.459Z,1.27
2022-09-10T06:27:35.670Z,1.55
2022-09-10T06:30:02.996Z,1.55
2022-09-10T06:32:32.356Z,1.42
2022-09-10T06:34:59.592Z,1.40
2022-09-10T06:37:26.986Z,1.70
2022-09-10T06:39:54.285Z,1.60
2022-09-10T06:42:22.858Z,1.52
2022-09-10T06:44:50.658Z,1.35
2022-09-10T06:50:06.625Z,1.90
2022-09-10T06:52:33.844Z,1.63
2022-09-10T06:55:01.086Z,1.88
2022-09-10T06:57:29.289Z,1.63
2022-09-10T06:59:56.544Z,1.70
2022-09-10T07:02:23.861Z,1.65
2022-09-10T07:04:51.114Z,1.60
2022-09-10T07:07:20.115Z,2.65
2022-09-10T07:09:47.404Z,2.20
2022-09-10T07:12:14.634Z,2.10
2022-09-10T07:14:43.056Z,2.28
2022-09-10T07:17:10.263Z,2.10
2022-09-10T07:19:40.164Z,2.45
2022-09-10T07:22:07.366Z,2.10
2022-09-10T07:24:34.618Z,2.33
2022-09-10T07:27:01.888Z,2.03
2022-09-10T07:29:31.004Z,2.40
2022-09-10T07:31:58.361Z,2.50
2022-09-10T07:34:25.716Z,2.45
2022-09-10T07:36:52.953Z,2.40
2022-09-10T07:39:24.905Z,2.78
2022-09-10T07:41:53.423Z,2.60
2022-09-10T07:44:20.711Z,2.70
2022-09-10T07:46:47.961Z,2.90
2022-09-10T07:49:15.313Z,2.90
2022-09-10T07:51:42.575Z,2.65
2022-09-10T07:54:09.791Z,2.67
2022-09-10T07:56:37.868Z,2.90
2022-09-10T07:59:05.115Z,2.92
2022-09-10T08:01:32.680Z,3.30
2022-09-10T08:04:00.389Z,3.40
2022-09-10T08:06:27.875Z,3.17
2022-09-10T08:08:55.267Z,3.28
2022-09-10T08:11:22.723Z,4.55
2022-09-10T08:13:52.893Z,5.00
2022-09-10T08:16:23.114Z,5.50
2022-09-10T08:18:53.569Z,5.90
2022-09-10T08:21:20.898Z,6.50
2022-09-10T08:23:54.099Z,5.28
2022-09-10T08:26:23.629Z,5.80
2022-09-10T08:28:51.807Z,5.55
2022-09-10T08:31:19.186Z,4.85
2022-09-10T08:33:51.732Z,5.03
2022-09-10T08:36:21.802Z,5.57
2022-09-10T08:38:58.257Z,5.05
2022-09-10T08:41:41.021Z,5.70
2022-09-10T08:44:27.856Z,5.50
2022-09-10T08:47:25.031Z,6.00
2022-09-10T08:49:54.759Z,5.70
2022-09-10T08:52:34.924Z,6.72
2022-09-10T08:55:18.204Z,5.47
2022-09-10T08:58:03.332Z,5.40
2022-09-10T09:00:36.813Z,5.45
2022-09-10T09:03:36.155Z,5.07
2022-09-10T09:06:06.159Z,4.70
2022-09-10T09:08:36.843Z,4.50
2022-09-10T09:11:26.995Z,4.88
2022-09-10T09:14:18.501Z,4.40
2022-09-10T09:17:07.319Z,4.15
2022-09-10T09:19:55.730Z,4.82
2022-09-10T09:22:40.175Z,4.38
2022-09-10T09:25:20.084Z,3.95
2022-09-10T09:27:50.238Z,4.10
2022-09-10T09:30:28.247Z,3.70
2022-09-10T09:33:02.347Z,4.05
2022-09-10T09:35:57.657Z,4.15
2022-09-10T09:41:24.022Z,3.78
2022-09-10T09:44:03.254Z,4.57
2022-09-10T09:46:30.437Z,6.00
2022-09-10T09:49:01.751Z,5.70
2022-09-10T09:51:35.789Z,6.07
2022-09-10T09:54:56.643Z,5.13
2022-09-10T09:57:20.461Z,5.85
2022-09-10T09:59:49.670Z,5.70
2022-09-10T10:02:25.752Z,5.38
2022-09-10T10:05:23.653Z,5.25
2022-09-10T10:07:51.153Z,5.22
2022-09-10T10:10:27.997Z,5.75
2022-09-10T10:12:56.188Z,4.63
2022-09-10T10:15:41.888Z,6.57
2022-09-10T10:18:28.984Z,5.05
2022-09-10T10:21:16.178Z,5.88
2022-09-10T10:23:44.217Z,5.97
2022-09-10T10:26:21.692Z,5.63
2022-09-10T10:28:51.007Z,5.68
2022-09-10T10:31:19.879Z,5.30
2022-09-10T10:34:15.214Z,6.70
2022-09-10T10:36:59.678Z,5.95
2022-09-10T10:39:52.270Z,5.30
2022-09-10T10:42:46.151Z,5.50
2022-09-10T10:45:42.541Z,5.40
2022-09-10T10:48:38.737Z,5.25
2022-09-10T10:51:36.569Z,4.70
2022-09-10T10:54:23.681Z,4.90
2022-09-10T10:57:09.807Z,4.53
2022-09-10T10:59:56.477Z,4.13
2022-09-10T11:02:30.296Z,3.88
2022-09-10T11:05:01.389Z,3.70
2022-09-10T11:07:32.930Z,3.83
2022-09-10T11:10:03.904Z,3.95
2022-09-10T11:12:50.445Z,3.42
2022-09-10T11:15:47.029Z,3.88
2022-09-10T11:18:27.302Z,3.50
2022-09-10T11:21:02.147Z,3.30
2022-09-10T11:23:45.342Z,3.30
2022-09-10T11:26:41.531Z,3.13
2022-09-10T11:29:40.029Z,3.45
2022-09-10T11:32:26.998Z,3.00
2022-09-10T11:35:01.076Z,3.13
2022-09-10T11:37:54.674Z,2.90
2022-09-10T11:40:30.175Z,2.70
2022-09-10T11:43:07.318Z,2.95
2022-09-10T11:45:46.602Z,2.75
2022-09-10T11:48:24.669Z,2.85
2022-09-10T11:51:19.392Z,2.80
2022-09-10T11:53:46.915Z,2.53
2022-09-10T11:56:20.018Z,2.67
2022-09-10T11:59:14.392Z,2.92
2022-09-10T12:01:50.571Z,3.10
2022-09-10T12:04:26.807Z,2.50
2022-09-10T12:07:21.823Z,2.30
2022-09-10T12:10:21.376Z,2.85
2022-09-10T12:12:53.357Z,2.47
2022-09-10T12:15:26.548Z,2.35
2022-09-10T12:17:59.435Z,2.25
2022-09-10T12:20:33.165Z,2.40
2022-09-10T12:23:01.055Z,2.53
2022-09-10T12:25:34.787Z,2.33
2022-09-10T12:28:07.625Z,2.53
2022-09-10T12:30:38.268Z,2.40
2022-09-10T12:33:29.237Z,2.47
2022-09-10T12:35:57.214Z,2.20
2022-09-10T12:38:47.404Z,2.40
2022-09-10T12:41:37.587Z,2.63
2022-09-10T12:44:34.467Z,2.72
2022-09-10T12:47:16.777Z,2.25
2022-09-10T12:49:55.901Z,2.58
2022-09-10T12:52:31.478Z,2.30
2022-09-10T12:55:11.689Z,2.40
2022-09-10T12:57:38.868Z,2.42
2022-09-10T13:00:28.188Z,2.50
2022-09-10T13:03:07.454Z,2.28
2022-09-10T13:05:53.255Z,2.30
2022-09-10T13:08:30.915Z,2.25
2022-09-10T13:11:02.880Z,2.08
2022-09-10T13:13:48.845Z,2.40
2022-09-10T13:16:18.456Z,2.20
2022-09-10T13:18:46.718Z,2.45
2022-09-10T13:21:26.195Z,2.35
2022-09-10T13:23:57.605Z,2.45
2022-09-10T13:26:39.915Z,2.33
2022-09-10T13:29:27.625Z,2.35
2022-09-10T13:32:03.723Z,2.30
2022-09-10T13:34:58.202Z,2.30
2022-09-10T13:37:31.642Z,2.55
2022-09-10T13:40:28.951Z,2.40
2022-09-10T13:43:20.203Z,2.50
2022-09-10T13:45:52.820Z,2.38
2022-09-10T13:48:28.840Z,2.60
2022-09-10T13:51:44.163Z,2.38
2022-09-10T13:54:33.049Z,2.75
2022-09-10T13:57:07.176Z,2.67
2022-09-10T13:59:35.923Z,2.60
2022-09-10T14:02:03.452Z,2.40
2022-09-10T14:04:39.941Z,2.60
2022-09-10T14:07:22.822Z,2.30
2022-09-10T14:09:59.219Z,2.55
2022-09-10T14:12:34.544Z,2.58
2022-09-10T14:15:06.397Z,2.40
2022-09-10T14:17:45.972Z,2.40
2022-09-10T14:20:27.407Z,2.20
2022-09-10T14:23:03.739Z,2.45
2022-09-10T14:25:36.691Z,2.67
2022-09-10T14:28:27.573Z,2.60
2022-09-10T14:31:22.183Z,2.47
2022-09-10T14:33:49.558Z,2.38
2022-09-10T14:36:27.731Z,2.50
2022-09-10T14:39:22.612Z,2.38
2022-09-10T14:42:07.840Z,2.42
2022-09-10T14:44:41.297Z,2.08
2022-09-10T14:47:08.483Z,2.50
2022-09-10T14:49:38.537Z,2.20
2022-09-10T14:52:07.779Z,2.30
2022-09-10T14:54:35.699Z,2.17
2022-09-10T14:57:13.759Z,1.92
2022-09-10T14:59:46.274Z,2.10
2022-09-10T15:02:26.649Z,2.10
2022-09-10T15:04:54.090Z,2.00
2022-09-10T15:07:23.755Z,2.05
2022-09-10T15:09:53.742Z,2.28
2022-09-10T15:12:27.528Z,2.17
2022-09-10T15:14:55.223Z,2.60
2022-09-10T15:17:22.514Z,2.17
2022-09-10T15:19:50.018Z,2.08
2022-09-10T15:22:29.420Z,2.30
2022-09-10T15:25:09.469Z,2.33
2022-09-10T15:27:37.921Z,2.30
2022-09-10T15:30:06.591Z,2.30
2022-09-10T15:32:33.889Z,2.50
2022-09-10T15:35:01.235Z,2.25
2022-09-10T15:37:28.530Z,2.20
2022-09-10T15:39:58.401Z,2.20
2022-09-10T15:42:25.850Z,2.70
2022-09-10T15:44:53.108Z,2.50
2022-09-10T15:47:20.341Z,3.00
2022-09-10T15:49:47.648Z,3.00
2022-09-10T15:52:14.885Z,3.08
2022-09-10T15:54:43.851Z,3.50
2022-09-10T15:57:11.791Z,3.22
2022-09-10T15:59:39.126Z,3.97
2022-09-10T16:02:06.805Z,3.90
2022-09-10T16:04:36.667Z,3.92
2022-09-10T16:07:04.780Z,3.95
2022-09-10T16:09:32.411Z,4.03
2022-09-10T16:11:59.692Z,3.70
2022-09-10T16:14:27.173Z,4.00
2022-09-10T16:16:54.412Z,4.65
2022-09-10T16:19:21.654Z,4.57
2022-09-10T16:21:48.895Z,4.63
2022-09-10T16:24:16.519Z,5.90
2022-09-10T16:26:45.831Z,6.50
2022-09-10T16:29:17.647Z,6.57
2022-09-10T16:31:46.005Z,6.88
2022-09-10T16:34:18.306Z,6.50
2022-09-10T16:36:48.875Z,7.75
2022-09-10T16:39:17.558Z,7.28
2022-09-10T16:41:47.446Z,8.05
2022-09-10T16:44:16.626Z,7.97
2022-09-10T16:46:44.615Z,7.93
2022-09-10T16:49:13.499Z,8.38
2022-09-10T16:51:42.367Z,8.70
2022-09-10T16:54:10.550Z,8.02
2022-09-10T16:56:43.327Z,9.10
2022-09-10T16:59:20.712Z,9.60
2022-09-10T17:01:49.374Z,8.80
2022-09-10T17:04:23.382Z,10.10
2022-09-10T17:06:53.502Z,9.73
2022-09-10T17:09:20.843Z,10.63
2022-09-10T17:11:48.078Z,10.38
2022-09-10T17:14:15.308Z,10.73
2022-09-10T17:16:43.621Z,11.38
2022-09-10T17:19:12.599Z,11.63
2022-09-10T17:21:41.621Z,11.68
2022-09-10T17:24:10.928Z,11.77
2022-09-10T17:26:39.278Z,11.73
2022-09-10T17:29:15.803Z,12.07
2022-09-10T17:31:44.312Z,11.93
2022-09-10T17:34:13.207Z,11.80
2022-09-10T17:36:42.691Z,12.25
2022-09-10T17:39:10.037Z,11.90
2022-09-10T17:41:39.331Z,12.32
2022-09-10T17:44:07.972Z,13.48
2022-09-10T17:46:36.241Z,13.18
2022-09-10T17:49:04.958Z,12.93
2022-09-10T17:51:34.624Z,13.00
2022-09-10T17:54:04.929Z,12.23
2022-09-10T17:56:32.208Z,12.98
2022-09-10T17:59:01.800Z,13.45
2022-09-10T18:01:32.736Z,13.50
2022-09-10T18:04:00.114Z,12.75
2022-09-10T18:06:29.119Z,12.65
2022-09-10T18:09:00.578Z,13.00
2022-09-10T18:11:30.935Z,12.88
2022-09-10T18:13:59.252Z,13.60
2022-09-10T18:16:29.109Z,13.88
2022-09-10T18:18:59.970Z,13.35
2022-09-10T18:21:33.131Z,13.05
2022-09-10T18:24:01.502Z,14.50
2022-09-10T18:26:31.253Z,14.07
2022-09-10T18:29:07.773Z,12.48
2022-09-10T18:31:37.882Z,12.25
2022-09-10T18:34:06.998Z,12.60
2022-09-10T18:36:34.699Z,12.93
2022-09-10T18:39:06.967Z,12.57
2022-09-10T18:41:38.391Z,12.45
2022-09-10T18:44:09.902Z,12.85
2022-09-10T18:46:37.264Z,12.73
2022-09-10T18:49:05.252Z,13.13
2022-09-10T18:51:32.485Z,12.27
2022-09-10T18:54:01.151Z,12.98
2022-09-10T18:56:31.239Z,12.57
2022-09-10T18:59:09.847Z,12.65
2022-09-10T19:01:38.657Z,12.57
2022-09-10T19:04:07.688Z,12.63
2022-09-10T19:06:40.841Z,12.43
2022-09-10T19:09:10.961Z,12.18
2022-09-10T19:11:44.832Z,13.18
2022-09-10T19:14:19.873Z,12.73
2022-09-10T19:16:48.824Z,12.43
2022-09-10T19:19:18.838Z,12.73
2022-09-10T19:21:47.512Z,12.80
2022-09-10T19:24:16.241Z,12.73
2022-09-10T19:26:44.698Z,11.82
2022-09-10T19:29:17.199Z,12.30
2022-09-10T19:31:46.411Z,11.88
2022-09-10T19:34:16.241Z,12.82
2022-09-10T19:36:44.362Z,13.15
2022-09-10T19:39:14.117Z,12.48
2022-09-10T19:41:43.163Z,13.07
2022-09-10T19:44:12.895Z,12.75
2022-09-10T19:46:41.325Z,13.18
2022-09-10T19:49:10.079Z,12.85
2022-09-10T19:51:38.770Z,13.05
2022-09-10T19:54:06.833Z,13.52
2022-09-10T19:56:41.215Z,12.68
2022-09-10T20:01:41.383Z,12.70
2022-09-10T20:04:11.799Z,13.38
2022-09-10T20:06:39.702Z,12.20
2022-09-10T20:09:08.648Z,13.23
2022-09-10T20:11:36.587Z,12.52
2022-09-10T20:14:10.695Z,12.10
2022-09-10T20:16:39.449Z,14.07
2022-09-10T20:19:07.636Z,12.93
2022-09-10T20:21:36.780Z,12.75
2022-09-10T20:24:06.026Z,12.32
2022-09-10T20:26:35.459Z,12.32
2022-09-10T20:29:09.676Z,13.00
2022-09-10T20:31:39.934Z,13.13
2022-09-10T20:34:10.502Z,12.50
2022-09-10T20:36:43.949Z,13.10
2022-09-10T20:39:15.091Z,13.15
2022-09-10T20:41:43.710Z,13.10
2022-09-10T20:44:13.091Z,13.00
2022-09-10T20:46:41.534Z,12.38
2022-09-10T20:49:11.472Z,12.75
2022-09-10T20:51:40.499Z,13.23
2022-09-10T20:54:12.978Z,13.27
2022-09-10T20:56:40.593Z,13.05
2022-09-10T20:59:07.949Z,12.88
2022-09-10T21:01:35.285Z,13.05
2022-09-10T21:04:04.110Z,13.85
2022-09-10T21:06:33.120Z,13.13
2022-09-10T21:09:02.077Z,14.38
2022-09-10T21:11:31.113Z,13.63
2022-09-10T21:14:00.669Z,13.77
2022-09-10T21:16:33.385Z,14.23
2022-09-10T21:19:03.180Z,14.75
2022-09-10T21:21:33.972Z,13.85
2022-09-10T21:24:05.216Z,13.32
2022-09-10T21:26:35.504Z,13.63
2022-09-10T21:29:04.905Z,14.25
2022-09-10T21:31:32.796Z,14.25
2022-09-10T21:34:03.316Z,13.80
2022-09-10T21:36:32.100Z,15.05
2022-09-10T21:39:01.784Z,13.68
2022-09-10T21:41:33.630Z,14.20
2022-09-10T21:44:02.963Z,14.30
2022-09-10T21:46:31.180Z,13.25
2022-09-10T21:48:59.423Z,13.23
2022-09-10T21:51:26.808Z,12.48
2022-09-10T21:53:55.617Z,12.85
2022-09-10T21:56:24.798Z,12.75
2022-09-10T21:58:53.663Z,12.10
2022-09-10T22:01:26.368Z,11.70
2022-09-10T22:03:55.892Z,10.82
2022-09-10T22:06:25.827Z,11.02
2022-09-10T22:08:57.822Z,11.27
2022-09-10T22:11:34.669Z,10.70
2022-09-10T22:14:04.210Z,10.23
2022-09-10T22:16:33.298Z,9.88
2022-09-10T22:19:04.076Z,9.80
2022-09-10T22:21:31.466Z,10.52
2022-09-10T22:23:58.701Z,9.82
2022-09-10T22:26:31.069Z,9.90
2022-09-10T22:28:59.604Z,8.95
2022-09-10T22:31:31.556Z,9.57
2022-09-10T22:34:01.648Z,8.45
2022-09-10T22:36:32.306Z,9.27
2022-09-10T22:39:02.474Z,9.35
2022-09-10T22:41:31.809Z,8.75
2022-09-10T22:43:59.616Z,8.43
2022-09-10T22:46:27.438Z,8.40
2022-09-10T22:48:55.340Z,8.50
2022-09-10T22:51:25.271Z,8.65
2022-09-10T22:53:55.251Z,7.90
2022-09-10T22:56:23.841Z,8.07
2022-09-10T22:58:51.974Z,7.90
2022-09-10T23:01:25.614Z,7.93
2022-09-10T23:03:54.675Z,7.43
2022-09-10T23:06:23.821Z,6.93
2022-09-10T23:08:54.542Z,7.43
2022-09-10T23:11:27.618Z,6.63
2022-09-10T23:13:57.612Z,6.70
2022-09-10T23:16:28.807Z,6.97
2022-09-10T23:18:58.193Z,7.07
2022-09-10T23:21:27.488Z,6.20
2022-09-10T23:24:00.194Z,6.57
2022-09-10T23:26:28.475Z,6.43
2022-09-10T23:28:56.651Z,6.10
2022-09-10T23:31:29.392Z,5.78
2022-09-10T23:34:00.957Z,6.05
2022-09-10T23:36:34.239Z,5.57
2022-09-10T23:39:04.504Z,5.40
2022-09-10T23:41:32.605Z,5.65
2022-09-10T23:43:59.909Z,6.20
2022-09-10T23:46:27.591Z,5.53
2022-09-10T23:48:54.978Z,5.30
2022-09-10T23:51:22.609Z,5.03
2022-09-10T23:53:50.468Z,5.22
2022-09-10T23:56:22.068Z,4.97
2022-09-10T23:58:49.729Z,5.57
