createdAt,value
2023-01-15T00:00:34.329Z,97698.34
2023-01-15T00:03:00.865Z,97691.84
2023-01-15T00:05:27.483Z,97685.38
2023-01-15T00:07:54.100Z,97689.91
2023-01-15T00:10:20.622Z,97677.22
2023-01-15T00:12:47.136Z,97664.84
2023-01-15T00:15:14.676Z,97661.59
2023-01-15T00:17:41.335Z,97657.56
2023-01-15T00:20:08.783Z,97648.66
2023-01-15T00:22:35.283Z,97650.81
2023-01-15T00:25:22.054Z,97642.97
2023-01-15T00:27:48.719Z,97632.50
2023-01-15T00:30:17.061Z,97634.06
2023-01-15T00:32:44.952Z,97634.09
2023-01-15T00:35:17.100Z,97629.81
2023-01-15T00:37:43.698Z,97630.91
2023-01-15T00:40:11.150Z,97630.38
2023-01-15T00:42:37.715Z,97632.75
2023-01-15T00:45:10.174Z,97619.81
2023-01-15T00:47:38.761Z,97620.09
2023-01-15T00:50:07.655Z,97624.88
2023-01-15T00:52:34.224Z,97615.19
2023-01-15T00:55:00.733Z,97610.63
2023-01-15T00:57:27.252Z,97611.00
2023-01-15T00:59:53.831Z,97601.28
2023-01-15T01:02:20.561Z,97608.31
2023-01-15T01:04:47.267Z,97609.69
2023-01-15T01:07:14.013Z,97604.28
2023-01-15T01:09:40.553Z,97605.38
2023-01-15T01:12:07.233Z,97606.69
2023-01-15T01:14:33.830Z,97598.63
2023-01-15T01:17:00.344Z,97592.44
2023-01-15T01:19:27.062Z,97587.31
2023-01-15T01:21:53.515Z,97597.06
2023-01-15T01:24:23.196Z,97585.47
2023-01-15T01:26:52.233Z,97590.59
2023-01-15T01:29:23.018Z,97588.97
2023-01-15T01:31:51.394Z,97579.31
2023-01-15T01:34:17.967Z,97573.69
2023-01-15T01:36:45.141Z,97580.13
2023-01-15T01:39:17.084Z,97570.72
2023-01-15T01:41:44.544Z,97574.16
2023-01-15T01:44:32.831Z,97573.34
2023-01-15T01:47:01.521Z,97576.78
2023-01-15T01:49:28.027Z,97565.75
2023-01-15T01:51:59.819Z,97576.53
2023-01-15T01:54:29.187Z,97561.97
2023-01-15T01:56:56.017Z,97569.56
2023-01-15T01:59:24.154Z,97563.38
2023-01-15T02:01:51.091Z,97563.38
2023-01-15T02:04:21.953Z,97561.97
2023-01-15T02:06:48.755Z,97566.56
2023-01-15T02:09:15.335Z,97559.81
2023-01-15T02:11:42.012Z,97551.97
2023-01-15T02:14:29.112Z,97550.59
2023-01-15T02:17:04.793Z,97541.72
2023-01-15T02:19:52.966Z,97560.03
2023-01-15T02:22:36.054Z,97557.63
2023-01-15T02:25:19.627Z,97562.50
2023-01-15T02:27:53.876Z,97564.94
2023-01-15T02:30:30.240Z,97549.56
2023-01-15T02:33:03.111Z,97543.09
2023-01-15T02:35:37.517Z,97545.78
2023-01-15T02:38:11.243Z,97546.25
2023-01-15T02:40:39.538Z,97524.69
2023-01-15T02:43:07.853Z,97534.91
2023-01-15T02:45:39.429Z,97531.72
2023-01-15T02:48:11.242Z,97546.22
2023-01-15T02:50:42.310Z,97531.44
2023-01-15T02:53:14.241Z,97532.53
2023-01-15T02:55:49.177Z,97522.03
2023-01-15T02:58:20.895Z,97523.66
2023-01-15T03:00:50.168Z,97526.81
2023-01-15T03:03:45.501Z,97517.06
2023-01-15T03:06:22.079Z,97519.47
2023-01-15T03:08:48.760Z,97519.75
2023-01-15T03:11:19.053Z,97511.09
2023-01-15T03:13:59.070Z,97502.16
2023-01-15T03:16:37.040Z,97515.94
2023-01-15T03:19:45.905Z,97504.19
2023-01-15T03:22:19.975Z,97490.00
2023-01-15T03:24:48.489Z,97491.91
2023-01-15T03:27:15.612Z,97501.41
2023-01-15T03:29:47.016Z,97484.38
2023-01-15T03:32:15.820Z,97486.28
2023-01-15T03:34:46.388Z,97489.75
2023-01-15T03:37:14.074Z,97479.84
2023-01-15T03:39:42.496Z,97487.91
2023-01-15T03:42:33.128Z,97480.41
2023-01-15T03:45:17.665Z,97481.28
2023-01-15T03:48:14.818Z,97484.50
2023-01-15T03:50:52.869Z,97473.78
2023-01-15T03:53:30.815Z,97457.63
2023-01-15T03:56:09.338Z,97461.34
2023-01-15T03:58:49.734Z,97468.31
2023-01-15T04:01:21.875Z,97459.75
2023-01-15T04:03:50.258Z,97470.50
2023-01-15T04:06:18.274Z,97481.84
2023-01-15T04:08:47.404Z,97466.97
2023-01-15T04:11:25.900Z,97468.84
2023-01-15T04:13:52.591Z,97467.28
2023-01-15T04:16:26.593Z,97457.06
2023-01-15T04:18:53.569Z,97451.19
2023-01-15T04:21:20.738Z,97451.19
2023-01-15T04:23:47.555Z,97436.38
2023-01-15T04:26:14.621Z,97447.88
2023-01-15T04:28:41.313Z,97453.03
2023-01-15T04:31:08.108Z,97436.59
2023-01-15T04:33:34.810Z,97443.56
2023-01-15T04:36:03.562Z,97438.69
2023-01-15T04:38:30.623Z,97445.16
2023-01-15T04:41:20.261Z,97432.75
2023-01-15T04:44:05.803Z,97438.06
2023-01-15T04:46:37.847Z,97440.22
2023-01-15T04:49:06.119Z,97435.88
2023-01-15T04:51:32.839Z,97433.47
2023-01-15T04:54:02.636Z,97425.66
2023-01-15T04:56:29.204Z,97426.22
2023-01-15T04:58:55.691Z,97416.47
2023-01-15T05:01:22.365Z,97427.78
2023-01-15T05:03:48.860Z,97428.88
2023-01-15T05:06:15.400Z,97428.31
2023-01-15T05:08:42.596Z,97429.66
2023-01-15T05:11:09.348Z,97429.91
2023-01-15T05:13:35.980Z,97414.28
2023-01-15T05:16:17.953Z,97414.25
2023-01-15T05:18:45.877Z,97411.56
2023-01-15T05:21:32.484Z,97407.81
2023-01-15T05:24:00.760Z,97414.31
2023-01-15T05:26:29.001Z,97405.38
2023-01-15T05:28:57.493Z,97386.16
2023-01-15T05:31:25.419Z,97394.47
2023-01-15T05:33:53.283Z,97384.50
2023-01-15T05:36:25.578Z,97384.50
2023-01-15T05:38:53.865Z,97385.53
2023-01-15T05:41:40.145Z,97383.81
2023-01-15T05:44:11.824Z,97382.75
2023-01-15T05:46:40.463Z,97394.56
2023-01-15T05:49:10.563Z,97390.16
2023-01-15T05:51:38.315Z,97379.66
2023-01-15T05:54:07.003Z,97408.00
2023-01-15T05:56:37.504Z,97401.28
2023-01-15T05:59:04.895Z,97404.25
2023-01-15T06:01:31.619Z,97401.25
2023-01-15T06:03:59.868Z,97397.22
2023-01-15T06:06:26.514Z,97394.88
2023-01-15T06:08:53.212Z,97374.13
2023-01-15T06:11:19.848Z,97363.91
2023-01-15T06:13:46.415Z,97363.13
2023-01-15T06:16:13.029Z,97371.47
2023-01-15T06:18:40.239Z,97349.81
2023-01-15T06:21:09.352Z,97349.25
2023-01-15T06:23:36.887Z,97348.69
2023-01-15T06:26:06.682Z,97348.69
2023-01-15T06:28:33.988Z,97348.56
2023-01-15T06:31:01.061Z,97353.88
2023-01-15T06:33:27.522Z,97334.28
2023-01-15T06:35:54.025Z,97347.44
2023-01-15T06:38:20.573Z,97325.00
2023-01-15T06:40:47.075Z,97334.91
2023-01-15T06:43:31.843Z,97342.94
2023-01-15T06:46:17.235Z,97353.47
2023-01-15T06:48:43.932Z,97347.72
2023-01-15T06:51:13.259Z,97356.31
2023-01-15T06:53:39.737Z,97404.09
2023-01-15T06:56:06.439Z,97425.41
2023-01-15T06:58:32.882Z,97445.72
2023-01-15T07:00:59.477Z,97474.13
2023-01-15T07:03:26.056Z,97493.22
2023-01-15T07:05:52.544Z,97512.41
2023-01-15T07:08:18.984Z,97504.19
2023-01-15T07:10:45.476Z,97523.03
2023-01-15T07:13:12.103Z,97541.56
2023-01-15T07:15:39.766Z,97560.28
2023-01-15T07:18:06.548Z,97573.41
2023-01-15T07:20:33.116Z,97572.22
2023-01-15T07:22:59.710Z,97584.00
2023-01-15T07:25:26.175Z,97598.97
2023-01-15T07:27:52.649Z,97622.44
2023-01-15T07:30:19.285Z,97627.34
2023-01-15T07:32:45.813Z,97639.09
2023-01-15T07:35:12.359Z,97655.91
2023-01-15T07:37:40.084Z,97669.13
2023-01-15T07:40:06.932Z,97686.41
2023-01-15T07:42:51.696Z,97694.00
2023-01-15T07:45:37.096Z,97696.59
2023-01-15T07:48:22.223Z,97720.28
2023-01-15T07:50:48.679Z,97716.47
2023-01-15T07:53:15.519Z,97732.47
2023-01-15T07:55:42.086Z,97727.44
2023-01-15T07:58:08.612Z,97746.09
2023-01-15T08:00:35.180Z,97755.00
2023-01-15T08:03:03.517Z,97763.53
2023-01-15T08:05:29.971Z,97786.94
2023-01-15T08:07:56.471Z,97791.50
2023-01-15T08:10:22.985Z,97815.78
2023-01-15T08:13:09.281Z,97818.47
2023-01-15T08:15:39.884Z,97828.25
2023-01-15T08:18:07.176Z,97831.94
2023-01-15T08:20:36.267Z,97855.38
2023-01-15T08:23:02.761Z,97856.69
2023-01-15T08:25:29.252Z,97864.56
2023-01-15T08:27:56.531Z,97873.75
2023-01-15T08:30:25.287Z,97897.56
2023-01-15T08:32:52.082Z,97903.41
2023-01-15T08:35:18.571Z,97910.78
2023-01-15T08:37:45.091Z,97913.56
2023-01-15T08:40:12.393Z,97917.19
2023-01-15T08:42:40.571Z,97917.41
2023-01-15T08:45:08.092Z,97929.75
2023-01-15T08:47:34.632Z,97931.16
2023-01-15T08:50:01.240Z,97938.59
2023-01-15T08:52:27.835Z,97937.66
2023-01-15T08:54:54.324Z,97933.13
2023-01-15T08:57:21.040Z,97936.25
2023-01-15T08:59:48.022Z,97948.06
2023-01-15T09:02:15.570Z,97952.41
2023-01-15T09:04:42.355Z,97950.19
2023-01-15T09:07:09.010Z,97944.59
2023-01-15T09:09:35.679Z,97956.47
2023-01-15T09:12:02.631Z,97958.22
2023-01-15T09:14:57.415Z,97964.81
2023-01-15T09:17:15.653Z,97975.16
2023-01-15T09:19:45.074Z,97981.06
2023-01-15T09:22:11.625Z,97992.22
2023-01-15T09:24:38.090Z,98001.91
2023-01-15T09:27:04.843Z,98012.13
2023-01-15T09:29:31.328Z,98018.53
2023-01-15T09:31:57.847Z,98029.16
2023-01-15T09:34:24.333Z,98036.63
2023-01-15T09:36:51.249Z,98032.09
2023-01-15T09:39:17.819Z,98034.75
2023-01-15T09:42:15.800Z,98036.97
2023-01-15T09:45:13.556Z,98040.25
2023-01-15T09:47:54.307Z,98049.41
2023-01-15T09:50:42.148Z,98042.47
2023-01-15T09:53:20.700Z,98034.44
2023-01-15T09:55:50.512Z,98047.19
2023-01-15T09:58:20.487Z,98053.13
2023-01-15T10:00:49.447Z,98054.06
2023-01-15T10:03:32.962Z,98054.91
2023-01-15T10:06:09.863Z,98068.09
2023-01-15T10:08:47.799Z,98077.97
2023-01-15T10:11:22.058Z,98077.22
2023-01-15T10:14:11.537Z,98081.53
2023-01-15T10:16:38.055Z,98084.09
2023-01-15T10:19:04.600Z,98078.75
2023-01-15T10:22:01.935Z,98100.09
2023-01-15T10:24:40.207Z,98106.00
2023-01-15T10:27:19.804Z,98108.81
2023-01-15T10:29:52.666Z,98133.88
2023-01-15T10:32:19.145Z,98140.75
2023-01-15T10:35:15.889Z,98150.84
2023-01-15T10:37:51.712Z,98139.22
2023-01-15T10:40:49.158Z,98142.84
2023-01-15T10:43:34.259Z,98141.66
2023-01-15T10:46:03.929Z,98156.69
2023-01-15T10:48:59.833Z,98170.91
2023-01-15T10:51:44.146Z,98180.22
2023-01-15T10:54:20.894Z,98179.81
2023-01-15T10:57:01.615Z,98191.84
2023-01-15T10:59:38.185Z,98191.84
2023-01-15T11:02:15.849Z,98195.38
2023-01-15T11:04:44.844Z,98181.47
2023-01-15T11:07:13.790Z,98198.03
2023-01-15T11:09:42.290Z,98206.69
2023-01-15T11:12:08.907Z,98208.81
2023-01-15T11:14:55.421Z,98219.97
2023-01-15T11:17:42.735Z,98215.75
2023-01-15T11:20:21.155Z,98219.97
2023-01-15T11:22:47.717Z,98226.97
2023-01-15T11:25:14.395Z,98220.34
2023-01-15T11:27:41.131Z,98240.38
2023-01-15T11:30:25.167Z,98227.34
2023-01-15T11:32:57.003Z,98219.22
2023-01-15T11:35:23.811Z,98221.78
2023-01-15T11:37:50.511Z,98216.25
2023-01-15T11:40:25.877Z,98225.78
2023-01-15T11:43:10.993Z,98234.06
2023-01-15T11:46:10.425Z,98236.16
2023-01-15T11:49:06.924Z,98236.94
2023-01-15T11:51:42.519Z,98239.00
2023-01-15T11:54:13.505Z,98244.22
2023-01-15T11:56:45.611Z,98238.00
2023-01-15T11:59:19.838Z,98234.22
2023-01-15T12:01:59.159Z,98229.88
2023-01-15T12:04:38.913Z,98213.19
2023-01-15T12:07:12.771Z,98209.13
2023-01-15T12:09:45.180Z,98223.59
2023-01-15T12:12:27.026Z,98209.78
2023-01-15T12:15:06.808Z,98201.22
2023-01-15T12:17:42.138Z,98208.31
2023-01-15T12:20:40.774Z,98214.66
2023-01-15T12:23:28.867Z,98221.78
2023-01-15T12:26:01.522Z,98211.72
2023-01-15T12:28:45.608Z,98196.50
2023-01-15T12:31:19.820Z,98203.66
2023-01-15T12:33:52.492Z,98208.13
2023-01-15T12:39:21.950Z,98210.25
2023-01-15T12:42:13.244Z,98213.13
2023-01-15T12:45:01.888Z,98204.09
2023-01-15T12:47:52.002Z,98200.38
2023-01-15T12:50:45.441Z,98209.28
2023-01-15T12:53:16.843Z,98216.56
2023-01-15T12:55:51.888Z,98210.34
2023-01-15T12:58:27.820Z,98212.28
2023-01-15T13:01:18.184Z,98210.44
2023-01-15T13:04:22.982Z,98203.69
2023-01-15T13:06:56.930Z,98223.63
2023-01-15T13:09:45.705Z,98223.69
2023-01-15T13:12:16.904Z,98217.41
2023-01-15T13:14:46.572Z,98215.09
2023-01-15T13:17:28.574Z,98225.66
2023-01-15T13:20:13.497Z,98230.66
2023-01-15T13:23:30.280Z,98236.97
2023-01-15T13:26:22.250Z,98234.38
2023-01-15T13:29:16.619Z,98236.75
2023-01-15T13:32:00.854Z,98238.81
2023-01-15T13:34:55.100Z,98246.69
2023-01-15T13:37:46.172Z,98249.28
2023-01-15T13:40:15.590Z,98251.44
2023-01-15T13:42:47.188Z,98248.25
2023-01-15T13:45:13.569Z,98251.44
2023-01-15T13:47:47.653Z,98259.41
2023-01-15T13:50:18.142Z,98257.63
2023-01-15T13:52:46.481Z,98267.00
2023-01-15T13:55:20.000Z,98272.34
2023-01-15T13:57:48.768Z,98276.44
2023-01-15T14:00:38.725Z,98272.81
2023-01-15T14:03:27.843Z,98267.56
2023-01-15T14:05:56.773Z,98278.69
2023-01-15T14:08:42.354Z,98280.22
2023-01-15T14:11:34.785Z,98277.19
2023-01-15T14:14:30.223Z,98263.59
2023-01-15T14:17:12.472Z,98278.84
2023-01-15T14:20:13.385Z,98273.28
2023-01-15T14:23:03.002Z,98273.41
2023-01-15T14:25:44.640Z,98288.41
2023-01-15T14:28:29.144Z,98277.56
2023-01-15T14:31:19.946Z,98279.69
2023-01-15T14:33:52.624Z,98280.88
2023-01-15T14:36:23.782Z,98286.00
2023-01-15T14:38:58.735Z,98284.25
2023-01-15T14:41:31.772Z,98287.81
2023-01-15T14:44:01.996Z,98292.13
2023-01-15T14:46:35.288Z,98287.47
2023-01-15T14:49:02.724Z,98294.00
2023-01-15T14:51:34.010Z,98297.22
2023-01-15T14:54:11.748Z,98303.16
2023-01-15T14:56:51.847Z,98302.69
2023-01-15T14:59:26.387Z,98309.31
2023-01-15T15:02:01.785Z,98309.16
2023-01-15T15:04:37.548Z,98312.59
2023-01-15T15:07:07.488Z,98303.88
2023-01-15T15:09:43.830Z,98309.75
2023-01-15T15:12:19.534Z,98317.66
2023-01-15T15:15:15.451Z,98326.03
2023-01-15T15:18:03.226Z,98315.47
2023-01-15T15:20:47.743Z,98313.06
2023-01-15T15:23:31.476Z,98305.13
2023-01-15T15:25:59.645Z,98298.00
2023-01-15T15:28:26.201Z,98289.47
2023-01-15T15:30:55.093Z,98294.91
2023-01-15T15:33:25.141Z,98292.97
2023-01-15T15:35:58.323Z,98285.66
2023-01-15T15:38:25.855Z,98300.63
2023-01-15T15:40:59.214Z,98287.47
2023-01-15T15:44:10.991Z,98284.59
2023-01-15T15:46:55.741Z,98285.09
2023-01-15T15:49:23.411Z,98287.47
2023-01-15T15:51:54.267Z,98277.53
2023-01-15T15:54:29.663Z,98289.81
2023-01-15T15:57:14.321Z,98281.38
2023-01-15T15:59:50.261Z,98272.03
2023-01-15T16:02:38.944Z,98271.28
2023-01-15T16:05:26.563Z,98275.22
2023-01-15T16:07:55.002Z,98269.50
2023-01-15T16:10:32.246Z,98277.06
2023-01-15T16:13:10.264Z,98266.09
2023-01-15T16:15:40.958Z,98267.78
2023-01-15T16:18:24.364Z,98269.34
2023-01-15T16:20:51.069Z,98267.28
2023-01-15T16:23:23.586Z,98255.88
2023-01-15T16:26:05.918Z,98264.31
2023-01-15T16:28:42.053Z,98257.06
2023-01-15T16:31:09.307Z,98253.34
2023-01-15T16:33:38.820Z,98257.50
2023-01-15T16:36:07.903Z,98239.03
2023-01-15T16:38:38.083Z,98246.94
2023-01-15T16:41:04.867Z,98235.44
2023-01-15T16:43:31.686Z,98224.41
2023-01-15T16:46:02.793Z,98227.94
2023-01-15T16:48:36.710Z,98223.66
2023-01-15T16:51:28.339Z,98224.09
2023-01-15T16:53:55.085Z,98214.75
2023-01-15T16:56:27.378Z,98217.66
2023-01-15T16:58:53.992Z,98208.25
2023-01-15T17:01:33.695Z,98207.44
2023-01-15T17:04:01.948Z,98194.81
2023-01-15T17:06:29.420Z,98200.50
2023-01-15T17:08:57.794Z,98189.69
2023-01-15T17:11:30.214Z,98191.09
2023-01-15T17:14:24.449Z,98184.56
2023-01-15T17:17:37.046Z,98190.50
2023-01-15T17:20:03.780Z,98193.88
2023-01-15T17:22:32.002Z,98189.16
2023-01-15T17:25:00.536Z,98174.63
2023-01-15T17:27:29.139Z,98171.81
2023-01-15T17:29:56.199Z,98161.53
2023-01-15T17:32:32.819Z,98163.31
2023-01-15T17:34:59.345Z,98159.84
2023-01-15T17:37:25.856Z,98151.44
2023-01-15T17:39:52.315Z,98147.81
2023-01-15T17:42:20.143Z,98168.28
2023-01-15T17:44:47.007Z,98141.88
2023-01-15T17:47:13.738Z,98141.94
2023-01-15T17:49:40.926Z,98141.13
2023-01-15T17:52:13.497Z,98145.00
2023-01-15T17:54:58.416Z,98143.63
2023-01-15T17:57:43.551Z,98137.31
2023-01-15T18:00:29.387Z,98135.84
2023-01-15T18:03:14.640Z,98137.25
2023-01-15T18:05:42.540Z,98138.19
2023-01-15T18:08:10.073Z,98135.06
2023-01-15T18:10:36.587Z,98128.13
2023-01-15T18:13:06.039Z,98131.84
2023-01-15T18:15:32.505Z,98124.91
2023-01-15T18:17:59.051Z,98118.16
2023-01-15T18:20:25.545Z,98120.66
2023-01-15T18:22:52.050Z,98118.06
2023-01-15T18:25:18.651Z,98110.88
2023-01-15T18:27:45.214Z,98100.66
2023-01-15T18:30:16.718Z,98099.53
2023-01-15T18:32:44.841Z,98091.25
2023-01-15T18:35:12.018Z,98085.19
2023-01-15T18:37:38.510Z,98087.69
2023-01-15T18:40:05.608Z,98085.44
2023-01-15T18:42:50.884Z,98079.84
2023-01-15T18:45:36.128Z,98086.44
2023-01-15T18:48:02.631Z,98079.06
2023-01-15T18:50:29.726Z,98081.69
2023-01-15T18:52:56.272Z,98070.00
2023-01-15T18:55:26.891Z,98072.28
2023-01-15T18:57:54.619Z,98070.22
2023-01-15T19:00:23.205Z,98069.59
2023-01-15T19:02:50.764Z,98076.41
2023-01-15T19:05:18.638Z,98064.13
2023-01-15T19:07:45.783Z,98073.16
2023-01-15T19:10:13.485Z,98071.97
2023-01-15T19:12:40.336Z,98059.44
2023-01-15T19:15:26.209Z,98054.00
2023-01-15T19:18:11.604Z,98055.06
2023-01-15T19:20:39.245Z,98048.25
2023-01-15T19:23:06.852Z,98038.84
2023-01-15T19:25:38.746Z,98042.19
2023-01-15T19:28:07.056Z,98037.91
2023-01-15T19:30:35.853Z,98034.13
2023-01-15T19:33:02.377Z,98028.59
2023-01-15T19:35:29.034Z,98022.59
2023-01-15T19:37:56.802Z,98021.63
2023-01-15T19:40:24.453Z,98022.66
2023-01-15T19:43:09.827Z,98021.19
2023-01-15T19:45:57.603Z,98014.59
2023-01-15T19:48:42.949Z,98008.19
2023-01-15T19:51:09.711Z,98003.94
2023-01-15T19:53:40.022Z,98002.94
2023-01-15T19:56:07.856Z,97997.38
2023-01-15T19:58:35.073Z,97995.69
2023-01-15T20:01:01.941Z,97999.00
2023-01-15T20:03:28.726Z,98001.44
2023-01-15T20:05:55.757Z,97997.28
2023-01-15T20:08:22.744Z,97977.59
2023-01-15T20:10:51.214Z,97972.06
2023-01-15T20:13:41.228Z,97958.00
2023-01-15T20:16:09.430Z,97959.56
2023-01-15T20:18:36.152Z,97953.06
2023-01-15T20:21:02.712Z,97949.00
2023-01-15T20:23:29.408Z,97949.59
2023-01-15T20:26:01.719Z,97945.50
2023-01-15T20:28:28.420Z,97944.09
2023-01-15T20:30:56.186Z,97937.44
2023-01-15T20:33:22.785Z,97937.16
2023-01-15T20:35:52.742Z,97934.34
2023-01-15T20:38:19.295Z,97932.28
2023-01-15T20:40:46.043Z,97925.75
2023-01-15T20:43:31.091Z,97921.09
2023-01-15T20:46:08.214Z,97909.75
2023-01-15T20:48:53.163Z,97896.97
2023-01-15T20:51:20.059Z,97893.78
2023-01-15T20:53:49.410Z,97898.66
2023-01-15T20:56:16.078Z,97893.03
2023-01-15T20:58:42.607Z,97887.47
2023-01-15T21:01:10.925Z,97887.53
2023-01-15T21:03:39.002Z,97871.59
2023-01-15T21:06:07.032Z,97866.25
2023-01-15T21:08:34.046Z,97875.16
2023-01-15T21:11:00.635Z,97872.03
2023-01-15T21:13:27.126Z,97866.25
2023-01-15T21:16:02.666Z,97853.31
2023-01-15T21:18:30.983Z,97856.22
2023-01-15T21:20:57.672Z,97858.88
2023-01-15T21:23:24.432Z,97853.91
2023-01-15T21:25:50.964Z,97849.34
2023-01-15T21:28:17.589Z,97837.84
2023-01-15T21:30:44.841Z,97833.56
2023-01-15T21:33:11.733Z,97841.56
2023-01-15T21:35:40.461Z,97829.88
2023-01-15T21:38:08.263Z,97825.28
2023-01-15T21:40:37.520Z,97836.69
2023-01-15T21:43:23.593Z,97823.06
2023-01-15T21:45:51.124Z,97828.41
2023-01-15T21:48:18.735Z,97823.38
2023-01-15T21:50:45.218Z,97824.78
2023-01-15T21:53:11.882Z,97816.19
2023-01-15T21:55:38.389Z,97813.75
2023-01-15T21:58:04.874Z,97810.94
2023-01-15T22:00:31.380Z,97805.78
2023-01-15T22:02:58.585Z,97789.50
2023-01-15T22:05:25.226Z,97789.50
2023-01-15T22:07:51.884Z,97785.03
2023-01-15T22:10:18.554Z,97771.53
2023-01-15T22:12:45.075Z,97767.16
2023-01-15T22:15:12.235Z,97757.66
2023-01-15T22:17:38.922Z,97754.75
2023-01-15T22:20:07.107Z,97746.06
2023-01-15T22:22:36.376Z,97741.63
2023-01-15T22:25:05.007Z,97734.72
2023-01-15T22:27:34.469Z,97722.38
2023-01-15T22:30:01.356Z,97720.47
2023-01-15T22:32:30.914Z,97711.00
2023-01-15T22:34:57.445Z,97705.53
2023-01-15T22:37:24.018Z,97709.63
2023-01-15T22:39:50.532Z,97705.56
2023-01-15T22:42:27.774Z,97711.47
2023-01-15T22:44:56.015Z,97708.66
2023-01-15T22:47:23.206Z,97704.66
2023-01-15T22:49:49.994Z,97696.09
2023-01-15T22:52:17.079Z,97692.53
2023-01-15T22:54:45.274Z,97696.00
2023-01-15T22:57:13.180Z,97703.47
2023-01-15T22:59:39.936Z,97691.97
2023-01-15T23:02:06.707Z,97680.28
2023-01-15T23:04:33.321Z,97687.50
2023-01-15T23:06:59.923Z,97685.25
2023-01-15T23:09:26.429Z,97681.00
2023-01-15T23:11:53.025Z,97678.59
2023-01-15T23:14:21.433Z,97678.19
2023-01-15T23:16:48.136Z,97670.03
2023-01-15T23:19:14.686Z,97667.56
2023-01-15T23:21:41.697Z,97664.03
2023-01-15T23:24:08.661Z,97665.06
2023-01-15T23:26:35.543Z,97653.81
2023-01-15T23:29:02.542Z,97648.66
2023-01-15T23:31:29.846Z,97639.66
2023-01-15T23:33:56.949Z,97638.19
2023-01-15T23:36:24.096Z,97642.09
2023-01-15T23:38:50.572Z,97638.63
2023-01-15T23:41:40.865Z,97624.00
2023-01-15T23:44:32.501Z,97625.38
2023-01-15T23:46:59.061Z,97613.94
2023-01-15T23:49:25.759Z,97610.56
2023-01-15T23:51:52.370Z,97607.00
2023-01-15T23:54:18.872Z,97597.47
2023-01-15T23:56:46.312Z,97583.84
2023-01-15T23:59:12.920Z,97578.50
