createdAt,value
2022-10-22T00:46:08.203Z,23.00
2022-10-22T00:48:36.849Z,23.00
2022-10-22T00:51:09.283Z,23.30
2022-10-22T00:53:42.498Z,23.00
2022-10-22T00:56:11.749Z,23.00
2022-10-22T00:58:44.848Z,23.00
2022-10-22T01:46:39.243Z,23.20
2022-10-22T01:49:18.244Z,23.10
2022-10-22T01:51:58.274Z,23.00
2022-10-22T01:54:35.820Z,23.10
2022-10-22T01:57:17.987Z,23.10
2022-10-22T01:59:59.027Z,23.00
2022-10-22T02:47:56.695Z,22.90
2022-10-22T02:50:24.951Z,23.00
2022-10-22T02:52:53.264Z,23.00
2022-10-22T02:55:21.795Z,22.90
2022-10-22T02:57:50.022Z,22.90
2022-10-22T03:47:42.775Z,23.00
2022-10-22T03:50:12.479Z,23.00
2022-10-22T03:52:42.480Z,23.00
2022-10-22T03:55:11.414Z,23.00
2022-10-22T03:57:40.209Z,23.00
2022-10-22T04:31:42.715Z,22.80
2022-10-22T04:34:11.346Z,22.80
2022-10-22T04:36:39.591Z,22.90
2022-10-22T04:39:07.985Z,22.90
2022-10-22T04:41:40.051Z,22.90
2022-10-22T04:44:12.385Z,22.90
2022-10-22T04:46:47.046Z,22.90
2022-10-22T04:49:15.451Z,22.90
2022-10-22T04:51:43.988Z,22.90
2022-10-22T04:54:14.810Z,22.90
2022-10-22T04:56:43.781Z,22.90
2022-10-22T04:59:13.760Z,22.90
2022-10-22T05:01:44.690Z,22.90
2022-10-22T05:04:17.622Z,22.90
2022-10-22T05:06:45.950Z,23.00
2022-10-22T05:09:18.055Z,23.00
2022-10-22T05:11:49.381Z,22.90
2022-10-22T05:14:20.682Z,22.90
2022-10-22T05:16:49.510Z,22.90
2022-10-22T05:19:23.942Z,23.00
2022-10-22T05:21:52.676Z,22.90
2022-10-22T05:24:21.468Z,23.00
2022-10-22T05:26:51.798Z,23.00
2022-10-22T05:29:20.940Z,22.90
2022-10-22T05:31:49.667Z,22.90
2022-10-22T05:34:19.326Z,22.90
2022-10-22T05:36:47.782Z,22.90
2022-10-22T05:39:16.326Z,23.00
2022-10-22T05:41:44.745Z,22.80
2022-10-22T05:44:14.643Z,23.00
2022-10-22T05:46:43.955Z,23.00
2022-10-22T05:49:15.520Z,23.00
2022-10-22T05:51:45.193Z,23.00
2022-10-22T05:54:19.867Z,23.00
2022-10-22T05:56:48.717Z,23.00
2022-10-22T05:59:17.045Z,23.00
2022-10-22T06:01:45.727Z,23.20
2022-10-22T06:04:16.185Z,22.90
2022-10-22T06:06:48.424Z,23.00
2022-10-22T06:09:22.229Z,23.10
2022-10-22T06:11:52.305Z,22.90
2022-10-22T06:14:21.219Z,22.90
2022-10-22T06:16:50.010Z,22.90
2022-10-22T06:19:21.186Z,22.90
2022-10-22T06:21:51.044Z,22.90
2022-10-22T06:24:19.330Z,22.90
2022-10-22T06:26:50.714Z,22.90
2022-10-22T06:29:18.950Z,22.90
2022-10-22T06:31:47.185Z,22.90
2022-10-22T06:34:18.763Z,22.90
2022-10-22T06:36:48.061Z,22.90
2022-10-22T06:39:18.917Z,22.90
2022-10-22T06:41:47.310Z,22.90
2022-10-22T06:44:20.959Z,22.90
2022-10-22T06:46:52.053Z,22.80
2022-10-22T06:49:21.525Z,22.80
2022-10-22T06:51:52.022Z,23.20
2022-10-22T06:54:21.705Z,22.80
2022-10-22T06:56:49.972Z,22.80
2022-10-22T06:59:18.209Z,22.80
2022-10-22T07:01:47.195Z,22.80
2022-10-22T07:04:15.923Z,22.80
2022-10-22T07:06:48.236Z,22.80
2022-10-22T07:09:26.395Z,22.80
2022-10-22T07:11:56.361Z,22.80
2022-10-22T07:14:24.590Z,22.80
2022-10-22T07:16:52.895Z,22.90
2022-10-22T07:19:21.261Z,23.30
2022-10-22T07:21:49.451Z,23.00
2022-10-22T07:24:18.052Z,23.10
2022-10-22T07:26:47.899Z,23.20
2022-10-22T07:29:16.486Z,23.30
2022-10-22T07:31:45.622Z,23.30
2022-10-22T07:34:14.443Z,23.60
2022-10-22T07:36:42.604Z,23.30
2022-10-22T07:39:11.110Z,23.30
2022-10-22T07:41:39.480Z,23.40
2022-10-22T07:44:09.058Z,23.50
2022-10-22T07:46:37.269Z,23.50
2022-10-22T07:49:05.566Z,23.50
2022-10-22T07:51:33.850Z,23.60
2022-10-22T07:54:02.296Z,23.70
2022-10-22T07:56:31.033Z,23.70
2022-10-22T07:58:59.633Z,23.60
2022-10-22T08:01:29.383Z,23.60
2022-10-22T08:03:57.603Z,23.50
2022-10-22T08:06:25.788Z,23.60
2022-10-22T08:08:54.540Z,23.60
2022-10-22T08:11:23.454Z,23.70
2022-10-22T08:13:51.893Z,23.50
2022-10-22T08:16:20.404Z,23.40
2022-10-22T08:18:49.962Z,23.50
2022-10-22T08:21:18.301Z,23.40
2022-10-22T08:23:46.641Z,23.30
2022-10-22T08:26:15.657Z,23.30
2022-10-22T08:28:44.386Z,23.40
2022-10-22T08:31:14.197Z,23.40
2022-10-22T08:33:43.338Z,23.40
2022-10-22T08:36:12.984Z,23.50
2022-10-22T08:38:41.637Z,23.40
2022-10-22T08:41:14.706Z,23.40
2022-10-22T08:44:21.842Z,24.00
2022-10-22T08:47:39.316Z,23.40
2022-10-22T08:50:11.361Z,23.40
2022-10-22T08:52:43.703Z,23.50
2022-10-22T08:55:15.934Z,23.50
2022-10-22T08:58:01.001Z,23.50
2022-10-22T09:00:36.190Z,23.60
2022-10-22T09:03:24.054Z,23.50
2022-10-22T09:06:02.832Z,23.50
2022-10-22T09:08:32.467Z,23.50
2022-10-22T09:11:16.676Z,23.50
2022-10-22T09:13:47.189Z,23.50
2022-10-22T09:16:20.182Z,23.40
2022-10-22T09:19:03.843Z,23.40
2022-10-22T09:21:42.485Z,23.40
2022-10-22T09:24:16.325Z,23.40
2022-10-22T09:26:45.270Z,23.40
2022-10-22T09:29:24.654Z,23.30
2022-10-22T09:31:53.116Z,23.30
2022-10-22T09:34:24.530Z,23.30
2022-10-22T09:36:59.926Z,23.30
2022-10-22T09:39:34.796Z,23.30
2022-10-22T09:42:05.581Z,23.30
2022-10-22T09:44:36.026Z,23.30
2022-10-22T09:47:06.797Z,23.30
2022-10-22T09:49:37.048Z,23.30
2022-10-22T09:52:22.539Z,23.30
2022-10-22T09:54:54.198Z,23.30
2022-10-22T09:57:23.785Z,23.30
2022-10-22T09:59:57.463Z,23.50
2022-10-22T10:02:38.527Z,23.30
2022-10-22T10:05:21.500Z,23.20
2022-10-22T10:07:49.741Z,23.20
2022-10-22T10:10:28.740Z,23.20
2022-10-22T10:13:03.678Z,23.30
2022-10-22T10:15:40.668Z,23.20
2022-10-22T10:18:25.945Z,23.20
2022-10-22T10:21:05.914Z,23.20
2022-10-22T10:23:43.867Z,23.20
2022-10-22T10:26:20.726Z,23.30
2022-10-22T10:29:07.043Z,23.20
2022-10-22T10:31:48.981Z,23.20
2022-10-22T10:34:30.898Z,23.30
2022-10-22T10:37:10.890Z,23.30
2022-10-22T10:39:57.200Z,23.30
2022-10-22T10:42:36.363Z,23.30
2022-10-22T10:45:17.804Z,23.40
2022-10-22T10:48:11.434Z,23.30
2022-10-22T10:50:56.765Z,23.30
2022-10-22T10:53:46.094Z,23.30
2022-10-22T10:56:34.416Z,23.30
2022-10-22T10:59:20.738Z,23.40
2022-10-22T11:02:03.949Z,23.30
2022-10-22T11:05:04.425Z,23.30
2022-10-22T11:07:41.438Z,23.30
2022-10-22T11:10:20.668Z,23.30
2022-10-22T11:12:52.470Z,23.20
2022-10-22T11:15:29.114Z,23.30
2022-10-22T11:21:25.047Z,23.10
2022-10-22T11:24:05.246Z,23.30
2022-10-22T11:26:45.510Z,23.40
2022-10-22T11:29:18.728Z,23.40
2022-10-22T11:31:49.656Z,23.40
2022-10-22T11:34:33.695Z,23.40
2022-10-22T11:37:04.487Z,23.40
2022-10-22T11:39:39.917Z,23.40
2022-10-22T11:42:13.370Z,23.40
2022-10-22T11:47:30.636Z,23.40
2022-10-22T11:50:17.663Z,23.50
2022-10-22T11:52:56.422Z,23.50
2022-10-22T11:55:49.166Z,23.50
2022-10-22T11:58:42.274Z,23.40
2022-10-22T12:01:30.485Z,23.40
2022-10-22T12:04:24.806Z,23.40
2022-10-22T12:07:03.731Z,23.60
2022-10-22T12:09:34.323Z,23.40
2022-10-22T12:12:15.686Z,23.50
2022-10-22T12:14:56.445Z,23.50
2022-10-22T12:17:25.740Z,23.60
2022-10-22T12:20:03.415Z,23.60
2022-10-22T12:22:37.148Z,23.60
2022-10-22T12:25:17.590Z,23.60
2022-10-22T12:27:47.453Z,23.60
2022-10-22T12:30:22.273Z,23.60
2022-10-22T12:32:54.581Z,23.60
2022-10-22T12:35:28.287Z,23.60
2022-10-22T12:37:58.979Z,23.70
2022-10-22T12:40:29.944Z,24.00
2022-10-22T12:43:00.175Z,24.20
2022-10-22T12:45:33.625Z,24.40
2022-10-22T12:48:05.261Z,24.50
2022-10-22T12:50:38.307Z,24.50
2022-10-22T12:53:07.700Z,24.80
2022-10-22T12:55:36.348Z,24.50
2022-10-22T12:58:07.723Z,24.50
2022-10-22T13:00:37.873Z,24.40
2022-10-22T13:03:08.421Z,24.40
2022-10-22T13:05:40.040Z,24.40
2022-10-22T13:08:12.546Z,24.30
2022-10-22T13:10:42.725Z,24.40
2022-10-22T13:13:35.604Z,24.10
2022-10-22T13:16:21.978Z,24.00
2022-10-22T13:18:50.447Z,24.10
2022-10-22T13:21:34.432Z,24.10
2022-10-22T13:24:20.799Z,24.10
2022-10-22T13:26:53.112Z,24.10
2022-10-22T13:29:24.213Z,24.10
2022-10-22T13:31:54.524Z,24.10
2022-10-22T13:34:26.141Z,24.10
2022-10-22T13:36:55.833Z,24.20
2022-10-22T13:39:25.618Z,24.20
2022-10-22T13:41:54.091Z,24.10
2022-10-22T13:44:22.409Z,24.40
2022-10-22T13:46:50.749Z,24.30
2022-10-22T13:49:23.338Z,24.30
2022-10-22T13:51:52.931Z,24.40
2022-10-22T13:54:25.701Z,24.40
2022-10-22T13:56:54.121Z,24.50
2022-10-22T13:59:23.934Z,24.90
2022-10-22T14:01:53.294Z,24.50
2022-10-22T14:04:21.665Z,24.50
2022-10-22T14:06:50.071Z,24.50
2022-10-22T14:09:24.471Z,24.40
2022-10-22T14:11:52.941Z,24.40
2022-10-22T14:14:21.201Z,24.40
2022-10-22T14:16:49.960Z,24.40
2022-10-22T14:19:19.423Z,24.30
2022-10-22T14:21:49.102Z,24.30
2022-10-22T14:24:17.598Z,24.30
2022-10-22T14:26:47.394Z,24.10
2022-10-22T14:29:16.263Z,24.20
2022-10-22T14:31:45.486Z,24.20
2022-10-22T14:34:16.790Z,24.20
2022-10-22T14:36:45.200Z,24.10
2022-10-22T14:39:14.309Z,24.10
2022-10-22T14:41:43.542Z,24.10
2022-10-22T14:44:14.224Z,24.20
2022-10-22T14:46:44.215Z,24.20
2022-10-22T14:49:12.951Z,24.30
2022-10-22T14:51:41.125Z,24.30
2022-10-22T14:54:09.311Z,23.80
2022-10-22T14:59:12.797Z,24.20
2022-10-22T15:01:43.092Z,24.20
2022-10-22T15:04:12.078Z,24.20
2022-10-22T15:06:40.230Z,24.10
2022-10-22T15:09:08.674Z,24.30
2022-10-22T15:11:37.200Z,24.10
2022-10-22T15:14:05.379Z,24.10
2022-10-22T15:16:35.115Z,24.10
2022-10-22T15:19:03.343Z,24.10
2022-10-22T15:21:31.647Z,24.10
2022-10-22T15:24:02.073Z,24.10
2022-10-22T15:26:30.252Z,23.80
2022-10-22T15:28:58.627Z,24.10
2022-10-22T15:31:47.899Z,24.30
2022-10-22T15:34:21.437Z,24.10
2022-10-22T15:36:50.086Z,24.00
2022-10-22T15:39:18.920Z,24.00
2022-10-22T15:41:47.975Z,24.00
2022-10-22T15:44:17.820Z,24.00
2022-10-22T15:46:47.575Z,24.10
2022-10-22T15:49:16.235Z,24.10
2022-10-22T15:51:45.061Z,24.20
2022-10-22T15:54:16.693Z,24.20
2022-10-22T15:56:45.602Z,24.20
2022-10-22T15:59:15.879Z,24.20
2022-10-22T16:01:46.129Z,24.20
2022-10-22T16:04:14.800Z,24.20
2022-10-22T16:06:45.956Z,24.20
2022-10-22T16:09:17.591Z,24.20
2022-10-22T16:11:47.054Z,24.30
2022-10-22T16:14:18.027Z,24.20
2022-10-22T16:16:50.339Z,24.20
2022-10-22T16:19:21.988Z,24.20
2022-10-22T16:21:52.384Z,24.20
2022-10-22T16:24:22.238Z,24.30
2022-10-22T16:26:52.854Z,24.30
2022-10-22T16:29:21.113Z,24.40
2022-10-22T16:31:51.030Z,24.60
2022-10-22T16:34:19.790Z,24.70
2022-10-22T16:36:49.248Z,24.80
2022-10-22T16:39:17.487Z,24.90
2022-10-22T16:41:45.661Z,25.00
2022-10-22T16:44:14.173Z,25.00
2022-10-22T16:46:42.500Z,25.10
2022-10-22T16:49:14.886Z,25.20
2022-10-22T16:51:43.239Z,25.20
2022-10-22T16:54:15.646Z,25.20
2022-10-22T16:56:43.990Z,25.30
2022-10-22T16:59:12.335Z,25.70
2022-10-22T17:01:41.613Z,25.90
2022-10-22T17:04:12.616Z,25.90
2022-10-22T17:06:41.309Z,25.90
2022-10-22T17:09:10.780Z,25.80
2022-10-22T17:11:41.244Z,25.60
2022-10-22T17:14:12.466Z,25.50
2022-10-22T17:16:40.848Z,25.40
2022-10-22T17:19:09.185Z,25.30
2022-10-22T17:21:39.089Z,25.30
2022-10-22T17:24:07.522Z,25.30
2022-10-22T17:26:37.335Z,25.20
2022-10-22T17:29:05.808Z,25.10
2022-10-22T17:31:37.569Z,25.10
2022-10-22T17:34:08.115Z,25.10
2022-10-22T17:36:38.710Z,25.10
2022-10-22T17:39:09.064Z,25.10
2022-10-22T17:41:38.774Z,25.10
2022-10-22T17:44:10.019Z,25.10
2022-10-22T17:46:39.828Z,25.10
2022-10-22T17:49:16.765Z,25.00
2022-10-22T17:51:47.624Z,25.00
2022-10-22T17:54:16.356Z,25.00
2022-10-22T17:56:44.459Z,24.80
2022-10-22T17:59:15.794Z,24.90
2022-10-22T18:01:45.783Z,24.80
2022-10-22T18:04:18.430Z,24.70
2022-10-22T18:06:49.011Z,24.80
2022-10-22T18:09:19.619Z,24.80
2022-10-22T18:11:48.433Z,25.30
2022-10-22T18:14:17.925Z,24.70
2022-10-22T18:16:46.848Z,24.70
2022-10-22T18:19:18.678Z,24.70
2022-10-22T18:21:48.239Z,24.70
2022-10-22T18:24:17.463Z,24.80
2022-10-22T18:26:46.315Z,24.80
2022-10-22T18:29:18.025Z,24.80
2022-10-22T18:31:46.426Z,24.70
2022-10-22T18:34:16.581Z,24.70
2022-10-22T18:36:48.540Z,24.50
2022-10-22T18:39:17.459Z,24.50
2022-10-22T18:41:45.898Z,24.50
2022-10-22T18:44:16.304Z,24.50
2022-10-22T18:46:44.318Z,24.50
2022-10-22T18:49:19.105Z,24.40
2022-10-22T18:51:52.758Z,24.40
2022-10-22T18:54:23.929Z,24.40
2022-10-22T18:56:53.180Z,24.40
2022-10-22T18:59:24.076Z,24.30
2022-10-22T19:01:53.882Z,24.30
2022-10-22T19:04:22.414Z,24.30
2022-10-22T19:06:51.921Z,24.40
2022-10-22T19:09:20.533Z,24.30
2022-10-22T19:11:49.109Z,24.30
2022-10-22T19:14:19.445Z,24.40
2022-10-22T19:16:47.815Z,24.30
2022-10-22T19:19:19.706Z,24.30
2022-10-22T19:21:48.264Z,24.30
2022-10-22T19:24:20.189Z,24.30
2022-10-22T19:26:49.887Z,24.30
2022-10-22T19:29:21.703Z,24.30
2022-10-22T19:31:51.743Z,24.30
2022-10-22T19:34:21.099Z,24.40
2022-10-22T19:36:51.556Z,24.30
2022-10-22T19:39:21.494Z,24.30
2022-10-22T19:41:49.702Z,24.30
2022-10-22T19:44:18.012Z,24.20
2022-10-22T19:46:46.166Z,24.20
2022-10-22T19:49:17.702Z,24.20
2022-10-22T19:51:48.729Z,24.20
2022-10-22T19:54:18.799Z,24.20
2022-10-22T19:56:49.131Z,24.20
2022-10-22T19:59:20.483Z,24.20
2022-10-22T20:01:48.764Z,24.10
2022-10-22T20:04:19.136Z,24.10
2022-10-22T20:06:47.469Z,24.10
2022-10-22T20:09:15.862Z,24.10
2022-10-22T20:11:44.669Z,24.10
2022-10-22T20:14:15.447Z,24.10
2022-10-22T20:16:44.232Z,24.00
2022-10-22T20:19:16.124Z,24.20
2022-10-22T20:21:48.446Z,24.00
2022-10-22T20:24:16.811Z,24.00
2022-10-22T20:26:47.020Z,24.00
2022-10-22T20:29:19.081Z,24.10
2022-10-22T20:31:48.665Z,24.00
2022-10-22T20:34:17.255Z,24.10
2022-10-22T20:36:45.498Z,24.00
2022-10-22T20:39:16.332Z,24.00
2022-10-22T20:41:44.464Z,24.20
2022-10-22T20:44:17.124Z,24.00
2022-10-22T20:46:45.985Z,24.00
2022-10-22T20:49:17.693Z,23.90
2022-10-22T20:51:46.124Z,23.90
2022-10-22T20:54:16.100Z,23.90
2022-10-22T20:56:44.811Z,23.90
2022-10-22T20:59:13.709Z,23.90
2022-10-22T21:01:47.275Z,23.90
2022-10-22T21:04:16.810Z,23.90
2022-10-22T21:06:45.222Z,23.90
2022-10-22T21:09:15.633Z,23.90
2022-10-22T21:11:44.611Z,23.90
2022-10-22T21:14:16.531Z,23.90
2022-10-22T21:16:50.070Z,23.90
2022-10-22T21:19:20.734Z,23.90
2022-10-22T21:21:49.246Z,23.90
2022-10-22T21:24:18.968Z,23.90
2022-10-22T21:26:47.684Z,24.00
2022-10-22T21:29:16.396Z,24.00
2022-10-22T21:31:46.702Z,24.00
2022-10-22T21:34:17.207Z,24.00
2022-10-22T21:36:50.391Z,23.90
2022-10-22T21:39:19.057Z,23.90
2022-10-22T21:41:47.720Z,23.90
2022-10-22T21:44:20.317Z,23.90
2022-10-22T21:46:51.367Z,23.90
2022-10-22T21:49:27.126Z,23.90
2022-10-22T21:52:04.662Z,23.90
2022-10-22T21:54:35.796Z,23.90
2022-10-22T21:57:06.683Z,23.80
2022-10-22T21:59:37.311Z,23.80
2022-10-22T22:02:06.996Z,23.80
2022-10-22T22:04:38.174Z,23.90
2022-10-22T22:07:06.575Z,23.80
2022-10-22T22:09:34.907Z,23.80
2022-10-22T22:12:03.064Z,23.80
2022-10-22T22:14:33.363Z,23.80
2022-10-22T22:17:01.607Z,23.70
2022-10-22T22:19:31.513Z,23.80
2022-10-22T22:21:59.709Z,23.80
2022-10-22T22:24:27.963Z,23.70
2022-10-22T22:26:56.252Z,23.90
2022-10-22T22:29:24.473Z,23.80
2022-10-22T22:31:52.664Z,23.60
2022-10-22T22:34:21.084Z,23.80
2022-10-22T22:36:50.919Z,23.80
2022-10-22T22:39:22.497Z,23.80
2022-10-22T22:41:51.210Z,23.80
2022-10-22T22:44:19.890Z,23.80
2022-10-22T22:46:48.300Z,23.80
2022-10-22T22:49:17.559Z,23.80
2022-10-22T22:51:45.953Z,23.80
2022-10-22T22:54:15.503Z,23.70
2022-10-22T22:56:43.890Z,23.70
2022-10-22T22:59:12.514Z,23.80
2022-10-22T23:47:05.960Z,23.90
2022-10-22T23:49:34.357Z,23.90
2022-10-22T23:52:02.806Z,23.90
2022-10-22T23:54:30.987Z,23.90
2022-10-22T23:56:59.250Z,23.80
2022-10-22T23:59:27.462Z,23.90
