createdAt,value
2022-12-24T00:00:05.394Z,99260.94
2022-12-24T00:02:33.904Z,99260.09
2022-12-24T00:05:03.938Z,99262.66
2022-12-24T00:07:32.598Z,99255.81
2022-12-24T00:10:00.984Z,99243.91
2022-12-24T00:12:29.383Z,99246.44
2022-12-24T00:14:57.820Z,99249.03
2022-12-24T00:17:26.224Z,99251.56
2022-12-24T00:19:54.629Z,99247.31
2022-12-24T00:22:24.644Z,99242.22
2022-12-24T00:24:53.022Z,99236.25
2022-12-24T00:27:21.411Z,99248.16
2022-12-24T00:29:49.778Z,99247.31
2022-12-24T00:32:18.132Z,99249.88
2022-12-24T00:34:46.505Z,99249.88
2022-12-24T00:37:14.917Z,99249.03
2022-12-24T00:39:44.623Z,99255.84
2022-12-24T00:42:13.243Z,99260.94
2022-12-24T00:44:41.637Z,99262.66
2022-12-24T00:47:12.145Z,99255.84
2022-12-24T00:49:40.807Z,99249.91
2022-12-24T00:52:09.183Z,99247.31
2022-12-24T00:54:37.797Z,99244.78
2022-12-24T00:57:07.510Z,99243.91
2022-12-24T00:59:35.864Z,99242.22
2022-12-24T01:02:04.392Z,99245.63
2022-12-24T01:04:50.553Z,99243.03
2022-12-24T01:07:19.296Z,99242.22
2022-12-24T01:09:47.711Z,99236.22
2022-12-24T01:12:17.587Z,99239.66
2022-12-24T01:14:46.079Z,99241.31
2022-12-24T01:17:14.409Z,99238.75
2022-12-24T01:19:42.763Z,99233.63
2022-12-24T01:22:11.383Z,99237.94
2022-12-24T01:24:41.166Z,99244.75
2022-12-24T01:27:10.071Z,99243.91
2022-12-24T01:29:39.841Z,99241.34
2022-12-24T01:32:08.651Z,99247.31
2022-12-24T01:34:37.228Z,99250.72
2022-12-24T01:37:05.659Z,99257.53
2022-12-24T01:39:34.520Z,99249.03
2022-12-24T01:42:20.609Z,99244.75
2022-12-24T01:44:53.332Z,99244.78
2022-12-24T01:47:26.934Z,99249.06
2022-12-24T01:49:59.933Z,99249.91
2022-12-24T01:52:34.498Z,99248.19
2022-12-24T01:55:09.166Z,99252.47
2022-12-24T01:57:44.011Z,99255.03
2022-12-24T02:00:17.102Z,99263.56
2022-12-24T02:02:48.024Z,99258.47
2022-12-24T02:05:23.587Z,99259.31
2022-12-24T02:07:52.347Z,99266.94
2022-12-24T02:10:21.131Z,99266.13
2022-12-24T02:12:50.635Z,99258.44
2022-12-24T02:15:21.921Z,99256.72
2022-12-24T02:18:00.635Z,99259.28
2022-12-24T02:21:24.708Z,99256.69
2022-12-24T02:24:23.536Z,99257.53
2022-12-24T02:27:26.146Z,99251.63
2022-12-24T02:30:13.630Z,99251.59
2022-12-24T02:33:00.241Z,99250.78
2022-12-24T02:35:38.998Z,99253.34
2022-12-24T02:38:16.440Z,99256.78
2022-12-24T02:40:51.708Z,99253.38
2022-12-24T02:43:27.027Z,99251.72
2022-12-24T02:46:01.103Z,99257.72
2022-12-24T02:48:31.382Z,99250.03
2022-12-24T02:51:04.481Z,99256.03
2022-12-24T02:53:34.162Z,99251.81
2022-12-24T02:56:53.575Z,99256.91
2022-12-24T02:59:52.796Z,99252.69
2022-12-24T03:02:37.049Z,99255.25
2022-12-24T03:05:20.774Z,99256.97
2022-12-24T03:08:03.747Z,99261.22
2022-12-24T03:10:41.104Z,99256.97
2022-12-24T03:13:15.234Z,99252.69
2022-12-24T03:15:44.845Z,99262.94
2022-12-24T03:18:18.362Z,99264.63
2022-12-24T03:20:51.733Z,99266.34
2022-12-24T03:23:20.353Z,99269.75
2022-12-24T03:25:48.818Z,99271.44
2022-12-24T03:28:20.039Z,99264.63
2022-12-24T03:30:49.857Z,99265.50
2022-12-24T03:33:19.693Z,99268.91
2022-12-24T03:35:48.086Z,99263.81
2022-12-24T03:38:16.442Z,99262.09
2022-12-24T03:40:44.940Z,99258.72
2022-12-24T03:43:13.305Z,99263.84
2022-12-24T03:45:41.713Z,99268.09
2022-12-24T03:48:10.193Z,99274.06
2022-12-24T03:50:39.921Z,99268.94
2022-12-24T03:53:08.262Z,99273.19
2022-12-24T03:55:38.902Z,99272.38
2022-12-24T03:58:07.474Z,99267.25
2022-12-24T04:00:35.928Z,99271.53
2022-12-24T04:03:04.378Z,99279.19
2022-12-24T04:05:32.768Z,99282.63
2022-12-24T04:08:02.475Z,99279.25
2022-12-24T04:10:30.909Z,99280.09
2022-12-24T04:12:59.401Z,99278.38
2022-12-24T04:15:27.829Z,99275.84
2022-12-24T04:17:56.246Z,99272.44
2022-12-24T04:20:24.629Z,99275.84
2022-12-24T04:22:55.437Z,99270.75
2022-12-24T04:25:25.156Z,99269.91
2022-12-24T04:27:53.513Z,99267.34
2022-12-24T04:30:21.884Z,99269.91
2022-12-24T04:32:50.276Z,99269.94
2022-12-24T04:35:18.808Z,99267.38
2022-12-24T04:37:47.163Z,99266.50
2022-12-24T04:40:15.703Z,99267.41
2022-12-24T04:42:45.379Z,99270.78
2022-12-24T04:45:13.737Z,99269.09
2022-12-24T04:47:42.088Z,99262.28
2022-12-24T04:50:11.940Z,99268.25
2022-12-24T04:52:40.327Z,99271.63
2022-12-24T04:55:10.115Z,99274.19
2022-12-24T04:57:38.469Z,99276.75
2022-12-24T05:00:10.562Z,99286.09
2022-12-24T05:02:39.070Z,99281.84
2022-12-24T05:05:08.524Z,99282.72
2022-12-24T05:07:36.864Z,99278.47
2022-12-24T05:10:06.065Z,99286.16
2022-12-24T05:12:34.502Z,99278.50
2022-12-24T05:15:04.297Z,99289.53
2022-12-24T05:17:34.051Z,99290.41
2022-12-24T05:20:02.387Z,99288.72
2022-12-24T05:22:48.147Z,99288.69
2022-12-24T05:25:34.232Z,99290.41
2022-12-24T05:28:02.696Z,99289.56
2022-12-24T05:30:31.101Z,99287.00
2022-12-24T05:33:00.962Z,99284.47
2022-12-24T05:35:29.305Z,99292.97
2022-12-24T05:37:59.357Z,99292.13
2022-12-24T05:40:27.874Z,99286.16
2022-12-24T05:42:56.304Z,99291.28
2022-12-24T05:45:24.636Z,99302.34
2022-12-24T05:47:52.997Z,99298.06
2022-12-24T05:50:22.691Z,99306.59
2022-12-24T05:52:51.182Z,99304.03
2022-12-24T05:55:19.685Z,99299.78
2022-12-24T05:57:48.050Z,99304.91
2022-12-24T06:00:17.368Z,99310.84
2022-12-24T06:02:45.775Z,99299.78
2022-12-24T06:05:14.278Z,99305.75
2022-12-24T06:07:44.161Z,99313.38
2022-12-24T06:10:12.792Z,99309.16
2022-12-24T06:12:41.103Z,99306.59
2022-12-24T06:15:11.679Z,99310.00
2022-12-24T06:17:40.116Z,99315.94
2022-12-24T06:20:10.043Z,99319.34
2022-12-24T06:22:38.388Z,99322.78
2022-12-24T06:25:09.364Z,99322.75
2022-12-24T06:27:37.800Z,99323.59
2022-12-24T06:30:08.422Z,99321.91
2022-12-24T06:32:36.812Z,99323.59
2022-12-24T06:35:07.091Z,99327.84
2022-12-24T06:37:35.398Z,99330.44
2022-12-24T06:40:04.020Z,99327.88
2022-12-24T06:42:33.758Z,99338.94
2022-12-24T06:45:07.796Z,99341.47
2022-12-24T06:47:36.960Z,99338.91
2022-12-24T06:50:06.541Z,99339.78
2022-12-24T06:52:34.979Z,99342.34
2022-12-24T06:55:03.576Z,99342.31
2022-12-24T06:57:33.347Z,99342.34
2022-12-24T07:00:02.174Z,99346.59
2022-12-24T07:02:30.693Z,99341.50
2022-12-24T07:04:59.116Z,99340.63
2022-12-24T07:07:27.499Z,99338.94
2022-12-24T07:09:57.309Z,99345.72
2022-12-24T07:12:25.685Z,99353.38
2022-12-24T07:14:55.505Z,99361.91
2022-12-24T07:17:23.989Z,99364.47
2022-12-24T07:19:52.521Z,99361.06
2022-12-24T07:22:20.947Z,99368.72
2022-12-24T07:24:49.337Z,99366.16
2022-12-24T07:27:17.850Z,99372.97
2022-12-24T07:29:46.210Z,99372.97
2022-12-24T07:32:16.311Z,99375.53
2022-12-24T07:34:44.718Z,99382.31
2022-12-24T07:37:13.267Z,99376.38
2022-12-24T07:39:41.657Z,99384.06
2022-12-24T07:42:10.115Z,99390.81
2022-12-24T07:44:38.702Z,99395.09
2022-12-24T07:47:07.238Z,99395.09
2022-12-24T07:49:37.450Z,99395.09
2022-12-24T07:52:06.361Z,99398.50
2022-12-24T07:54:34.892Z,99393.41
2022-12-24T07:57:03.388Z,99401.06
2022-12-24T07:59:31.765Z,99401.06
2022-12-24T08:02:00.417Z,99404.44
2022-12-24T08:04:28.961Z,99407.84
2022-12-24T08:06:58.701Z,99390.84
2022-12-24T08:09:27.649Z,99404.44
2022-12-24T08:11:56.113Z,99408.72
2022-12-24T08:14:24.834Z,99406.16
2022-12-24T08:16:53.211Z,99417.22
2022-12-24T08:19:22.163Z,99408.72
2022-12-24T08:21:50.949Z,99410.41
2022-12-24T08:24:20.699Z,99416.38
2022-12-24T08:26:49.222Z,99424.03
2022-12-24T08:29:17.713Z,99425.72
2022-12-24T08:31:46.217Z,99424.88
2022-12-24T08:34:14.626Z,99430.84
2022-12-24T08:36:43.063Z,99430.00
2022-12-24T08:39:11.880Z,99432.53
2022-12-24T08:41:41.637Z,99435.94
2022-12-24T08:44:09.965Z,99437.66
2022-12-24T08:46:38.698Z,99449.56
2022-12-24T08:49:07.158Z,99443.59
2022-12-24T08:51:35.546Z,99453.81
2022-12-24T08:54:03.911Z,99449.56
2022-12-24T08:56:32.360Z,99451.28
2022-12-24T08:59:02.105Z,99453.00
2022-12-24T09:01:31.980Z,99452.97
2022-12-24T09:04:03.034Z,99450.41
2022-12-24T09:06:32.569Z,99449.56
2022-12-24T09:09:01.065Z,99456.41
2022-12-24T09:11:29.795Z,99455.50
2022-12-24T09:13:58.277Z,99451.28
2022-12-24T09:16:28.151Z,99458.94
2022-12-24T09:18:57.852Z,99463.19
2022-12-24T09:21:26.524Z,99464.91
2022-12-24T09:23:54.898Z,99464.88
2022-12-24T09:26:26.855Z,99473.44
2022-12-24T09:28:55.524Z,99477.69
2022-12-24T09:31:24.083Z,99474.28
2022-12-24T09:33:54.283Z,99479.38
2022-12-24T09:36:22.952Z,99477.69
2022-12-24T09:38:51.555Z,99477.69
2022-12-24T09:41:42.344Z,99493.00
2022-12-24T09:44:26.159Z,99493.00
2022-12-24T09:46:56.122Z,99495.53
2022-12-24T09:49:35.586Z,99488.75
2022-12-24T09:52:11.540Z,99487.91
2022-12-24T09:54:49.651Z,99487.91
2022-12-24T09:57:30.780Z,99492.16
2022-12-24T09:59:59.236Z,99490.44
2022-12-24T10:02:27.905Z,99493.03
2022-12-24T10:04:57.971Z,99499.81
2022-12-24T10:07:42.558Z,99506.66
2022-12-24T10:10:24.061Z,99506.63
2022-12-24T10:13:03.401Z,99519.41
2022-12-24T10:15:40.795Z,99516.84
2022-12-24T10:18:27.147Z,99510.91
2022-12-24T10:21:07.158Z,99521.13
2022-12-24T10:23:42.037Z,99519.41
2022-12-24T10:26:17.171Z,99520.25
2022-12-24T10:28:52.273Z,99527.91
2022-12-24T10:31:26.974Z,99529.63
2022-12-24T10:34:01.021Z,99526.22
2022-12-24T10:36:32.732Z,99529.63
2022-12-24T10:39:01.547Z,99527.94
2022-12-24T10:41:31.405Z,99533.91
2022-12-24T10:44:01.257Z,99539.88
2022-12-24T10:46:36.517Z,99539.88
2022-12-24T10:49:08.395Z,99544.13
2022-12-24T10:51:46.724Z,99552.66
2022-12-24T10:54:26.302Z,99544.97
2022-12-24T10:56:59.813Z,99554.34
2022-12-24T10:59:31.731Z,99551.78
2022-12-24T11:02:01.851Z,99550.09
2022-12-24T11:04:33.867Z,99549.22
2022-12-24T11:07:07.924Z,99557.75
2022-12-24T11:09:41.626Z,99556.03
2022-12-24T11:12:22.890Z,99555.19
2022-12-24T11:15:06.109Z,99561.16
2022-12-24T11:17:35.275Z,99564.53
2022-12-24T11:20:04.527Z,99565.41
2022-12-24T11:22:35.230Z,99569.63
2022-12-24T11:25:09.372Z,99576.44
2022-12-24T11:27:44.468Z,99576.44
2022-12-24T11:30:33.903Z,99576.44
2022-12-24T11:33:20.216Z,99585.00
2022-12-24T11:35:56.196Z,99580.72
2022-12-24T11:38:28.468Z,99587.53
2022-12-24T11:41:07.054Z,99585.00
2022-12-24T11:43:48.331Z,99595.22
2022-12-24T11:46:38.476Z,99589.25
2022-12-24T11:49:18.088Z,99590.94
2022-12-24T11:52:31.054Z,99599.44
2022-12-24T11:55:17.726Z,99609.66
2022-12-24T11:57:57.421Z,99613.94
2022-12-24T12:00:27.885Z,99618.19
2022-12-24T12:03:02.129Z,99619.88
2022-12-24T12:05:34.678Z,99625.81
2022-12-24T12:08:12.143Z,99625.81
2022-12-24T12:10:44.202Z,99625.81
2022-12-24T12:13:17.902Z,99623.25
2022-12-24T12:15:51.315Z,99632.63
2022-12-24T12:18:27.441Z,99634.34
2022-12-24T12:21:01.996Z,99646.25
2022-12-24T12:23:34.225Z,99640.31
2022-12-24T12:26:11.126Z,99657.34
2022-12-24T12:28:46.992Z,99646.25
2022-12-24T12:31:23.973Z,99660.75
2022-12-24T12:34:00.402Z,99668.41
2022-12-24T12:36:34.613Z,99672.66
2022-12-24T12:39:03.178Z,99673.50
2022-12-24T12:41:55.111Z,99681.19
2022-12-24T12:44:55.688Z,99693.94
2022-12-24T12:47:51.674Z,99696.50
2022-12-24T12:50:26.560Z,99693.97
2022-12-24T12:53:20.440Z,99698.22
2022-12-24T12:56:00.038Z,99707.56
2022-12-24T12:58:36.099Z,99712.69
2022-12-24T13:01:12.444Z,99710.97
2022-12-24T13:04:32.425Z,99718.66
2022-12-24T13:07:50.774Z,99722.06
2022-12-24T13:10:53.084Z,99719.53
2022-12-24T13:14:04.972Z,99730.59
2022-12-24T13:17:09.513Z,99735.72
2022-12-24T13:19:58.562Z,99737.41
2022-12-24T13:22:26.993Z,99744.25
2022-12-24T13:24:57.379Z,99745.91
2022-12-24T13:27:28.691Z,99749.31
2022-12-24T13:30:07.234Z,99754.44
2022-12-24T13:32:55.689Z,99757.81
2022-12-24T13:35:38.521Z,99764.63
2022-12-24T13:38:33.473Z,99774.81
2022-12-24T13:41:56.842Z,99774.81
2022-12-24T13:44:33.912Z,99775.72
2022-12-24T13:47:30.133Z,99779.94
2022-12-24T13:50:23.675Z,99781.63
2022-12-24T13:52:54.265Z,99796.94
2022-12-24T13:55:23.220Z,99799.50
2022-12-24T13:57:59.128Z,99793.53
2022-12-24T14:00:41.396Z,99804.59
2022-12-24T14:03:29.438Z,99809.72
2022-12-24T14:06:02.700Z,99814.81
2022-12-24T14:08:38.841Z,99815.69
2022-12-24T14:11:14.685Z,99820.78
2022-12-24T14:14:13.571Z,99825.03
2022-12-24T14:16:52.181Z,99825.91
2022-12-24T14:19:26.500Z,99832.72
2022-12-24T14:22:02.597Z,99853.16
2022-12-24T14:24:36.801Z,99854.81
2022-12-24T14:27:18.783Z,99859.06
2022-12-24T14:29:53.434Z,99864.22
2022-12-24T14:32:22.188Z,99867.59
2022-12-24T14:35:08.302Z,99873.50
2022-12-24T14:37:37.818Z,99877.69
2022-12-24T14:40:07.590Z,99878.53
2022-12-24T14:42:45.066Z,99882.75
2022-12-24T14:45:26.365Z,99886.13
2022-12-24T14:48:06.505Z,99897.97
2022-12-24T14:50:56.047Z,99900.47
2022-12-24T14:53:49.308Z,99896.19
2022-12-24T14:56:20.651Z,99911.47
2022-12-24T14:58:50.367Z,99914.00
2022-12-24T15:01:25.652Z,99921.66
2022-12-24T15:04:06.063Z,99918.19
2022-12-24T15:06:39.462Z,99930.94
2022-12-24T15:09:15.188Z,99930.06
2022-12-24T15:11:46.318Z,99929.16
2022-12-24T15:14:16.005Z,99933.41
2022-12-24T15:16:55.986Z,99935.91
2022-12-24T15:19:28.387Z,99938.44
2022-12-24T15:21:58.120Z,99949.47
2022-12-24T15:24:32.478Z,99950.31
2022-12-24T15:27:03.035Z,99957.94
2022-12-24T15:29:33.476Z,99966.44
2022-12-24T15:32:04.931Z,99951.94
2022-12-24T15:34:40.053Z,99959.59
2022-12-24T15:37:19.644Z,99959.59
2022-12-24T15:39:56.690Z,99958.75
2022-12-24T15:42:27.437Z,99963.81
2022-12-24T15:45:04.595Z,99970.59
2022-12-24T15:47:38.216Z,99969.72
2022-12-24T15:50:16.403Z,99971.41
2022-12-24T15:52:47.289Z,99979.91
2022-12-24T15:55:42.195Z,99985.00
2022-12-24T15:58:27.940Z,99975.66
2022-12-24T16:01:28.325Z,99985.00
2022-12-24T16:04:00.742Z,99989.25
2022-12-24T16:06:49.629Z,99990.09
2022-12-24T16:09:45.762Z,99988.38
2022-12-24T16:12:18.832Z,99995.16
2022-12-24T16:14:55.153Z,99997.69
2022-12-24T16:17:26.553Z,100001.06
2022-12-24T16:19:57.879Z,100001.88
2022-12-24T16:22:32.705Z,99989.09
2022-12-24T16:25:16.384Z,100001.81
2022-12-24T16:27:44.871Z,100002.69
2022-12-24T16:30:14.253Z,100016.25
2022-12-24T16:32:43.175Z,100013.69
2022-12-24T16:35:25.945Z,100022.19
2022-12-24T16:37:54.841Z,100022.13
2022-12-24T16:40:27.626Z,100022.13
2022-12-24T16:43:15.530Z,100029.78
2022-12-24T16:45:45.223Z,100021.22
2022-12-24T16:48:22.426Z,100022.88
2022-12-24T16:50:51.860Z,100022.88
2022-12-24T16:53:22.625Z,100027.06
2022-12-24T16:55:53.486Z,100027.06
2022-12-24T16:58:23.048Z,100040.66
2022-12-24T17:00:51.475Z,100039.81
2022-12-24T17:03:19.940Z,100049.13
2022-12-24T17:05:48.449Z,100048.25
2022-12-24T17:08:16.852Z,100050.75
2022-12-24T17:10:53.338Z,100049.06
2022-12-24T17:13:21.967Z,100046.50
2022-12-24T17:15:50.447Z,100050.00
2022-12-24T17:18:18.810Z,100061.88
2022-12-24T17:20:47.318Z,100072.94
2022-12-24T17:23:15.709Z,100072.06
2022-12-24T17:25:44.075Z,100073.75
2022-12-24T17:28:13.926Z,100063.56
2022-12-24T17:30:42.545Z,100078.00
2022-12-24T17:33:14.826Z,100067.69
2022-12-24T17:35:44.677Z,100082.19
2022-12-24T17:38:13.129Z,100087.25
2022-12-24T17:40:41.478Z,100091.53
2022-12-24T17:43:09.880Z,100083.03
2022-12-24T17:45:43.237Z,100091.53
2022-12-24T17:48:11.661Z,100089.84
2022-12-24T17:50:40.804Z,100100.91
2022-12-24T17:53:09.255Z,100098.34
2022-12-24T17:55:42.035Z,100100.00
2022-12-24T17:58:10.718Z,100112.72
2022-12-24T18:00:39.307Z,100110.19
2022-12-24T18:03:13.570Z,100111.88
2022-12-24T18:05:42.065Z,100113.63
2022-12-24T18:08:10.565Z,100119.56
2022-12-24T18:10:39.006Z,100121.28
2022-12-24T18:13:09.580Z,100121.28
2022-12-24T18:15:41.540Z,100132.25
2022-12-24T18:18:11.793Z,100137.34
2022-12-24T18:20:46.362Z,100135.66
2022-12-24T18:23:15.440Z,100137.34
2022-12-24T18:25:43.890Z,100144.16
2022-12-24T18:28:12.267Z,100141.59
2022-12-24T18:30:40.579Z,100149.25
2022-12-24T18:33:10.363Z,100151.81
2022-12-24T18:35:39.306Z,100151.81
2022-12-24T18:38:08.097Z,100152.59
2022-12-24T18:40:38.410Z,100152.59
2022-12-24T18:43:06.806Z,100157.63
2022-12-24T18:45:35.404Z,100157.56
2022-12-24T18:48:03.808Z,100157.56
2022-12-24T18:50:33.538Z,100158.41
2022-12-24T18:53:01.899Z,100165.13
2022-12-24T18:55:30.228Z,100170.19
2022-12-24T18:57:58.584Z,100165.06
2022-12-24T19:00:27.378Z,100165.03
2022-12-24T19:02:55.850Z,100174.44
2022-12-24T19:05:24.317Z,100174.44
2022-12-24T19:07:54.024Z,100178.66
2022-12-24T19:10:22.411Z,100180.38
2022-12-24T19:12:54.496Z,100180.38
2022-12-24T19:15:29.400Z,100190.56
2022-12-24T19:18:01.286Z,100198.19
2022-12-24T19:20:30.076Z,100207.56
2022-12-24T19:23:00.474Z,100214.34
2022-12-24T19:25:31.997Z,100209.25
2022-12-24T19:28:01.201Z,100207.44
2022-12-24T19:30:30.297Z,100220.34
2022-12-24T19:33:02.668Z,100214.44
2022-12-24T19:35:34.180Z,100215.31
2022-12-24T19:38:04.435Z,100209.44
2022-12-24T19:40:37.723Z,100215.41
2022-12-24T19:43:06.889Z,100200.88
2022-12-24T19:45:38.655Z,100213.72
2022-12-24T19:48:10.893Z,100216.25
2022-12-24T19:50:39.791Z,100207.63
2022-12-24T19:53:12.477Z,100223.06
2022-12-24T19:55:49.151Z,100220.50
2022-12-24T19:58:18.199Z,100215.41
2022-12-24T20:00:47.255Z,100210.16
2022-12-24T20:03:18.480Z,100216.13
2022-12-24T20:05:47.621Z,100222.06
2022-12-24T20:08:17.453Z,100233.13
2022-12-24T20:10:46.022Z,100240.75
2022-12-24T20:13:14.634Z,100243.28
2022-12-24T20:15:46.233Z,100244.94
2022-12-24T20:18:16.630Z,100249.94
2022-12-24T20:20:45.447Z,100259.31
2022-12-24T20:23:13.862Z,100261.06
2022-12-24T20:25:46.536Z,100260.16
2022-12-24T20:28:14.988Z,100251.59
2022-12-24T20:30:43.350Z,100257.66
2022-12-24T20:33:11.761Z,100249.94
2022-12-24T20:35:40.180Z,100257.59
2022-12-24T20:38:08.602Z,100260.06
2022-12-24T20:40:40.798Z,100268.56
2022-12-24T20:43:11.249Z,100267.66
2022-12-24T20:45:40.093Z,100267.66
2022-12-24T20:48:08.921Z,100269.34
2022-12-24T20:50:42.368Z,100265.16
2022-12-24T20:53:10.768Z,100268.50
2022-12-24T20:55:39.339Z,100273.59
2022-12-24T20:58:09.372Z,100282.06
2022-12-24T21:00:38.024Z,100276.91
2022-12-24T21:03:06.590Z,100276.06
2022-12-24T21:05:35.244Z,100274.34
2022-12-24T21:08:03.690Z,100278.53
2022-12-24T21:10:34.382Z,100291.25
2022-12-24T21:13:02.186Z,100295.53
2022-12-24T21:15:35.625Z,100296.44
2022-12-24T21:18:11.054Z,100286.22
2022-12-24T21:20:41.569Z,100284.63
2022-12-24T21:23:11.894Z,100288.09
2022-12-24T21:25:40.537Z,100290.63
2022-12-24T21:28:10.218Z,100289.81
2022-12-24T21:30:42.864Z,100299.22
2022-12-24T21:33:16.516Z,100301.81
2022-12-24T21:35:44.912Z,100299.28
2022-12-24T21:38:13.734Z,100297.59
2022-12-24T21:40:42.395Z,100299.28
2022-12-24T21:43:10.884Z,100303.56
2022-12-24T21:45:43.151Z,100295.97
2022-12-24T21:48:25.511Z,100296.03
2022-12-24T21:50:56.925Z,100299.38
2022-12-24T21:53:43.270Z,100298.53
2022-12-24T21:56:13.064Z,100307.16
2022-12-24T21:58:40.789Z,100303.69
2022-12-24T22:01:12.421Z,100310.50
2022-12-24T22:03:41.039Z,100301.13
2022-12-24T22:06:31.504Z,100307.91
2022-12-24T22:09:17.510Z,100303.63
2022-12-24T22:11:54.533Z,100307.88
2022-12-24T22:14:24.749Z,100305.31
2022-12-24T22:16:57.467Z,100303.63
2022-12-24T22:19:26.324Z,100300.13
2022-12-24T22:21:54.974Z,100300.13
2022-12-24T22:24:25.870Z,100304.38
2022-12-24T22:26:57.639Z,100296.59
2022-12-24T22:29:27.071Z,100298.34
2022-12-24T22:31:57.763Z,100306.00
2022-12-24T22:34:27.622Z,100290.56
2022-12-24T22:36:59.091Z,100298.28
2022-12-24T22:39:28.187Z,100315.44
2022-12-24T22:41:58.205Z,100310.41
2022-12-24T22:44:27.760Z,100300.19
2022-12-24T22:46:59.873Z,100310.47
2022-12-24T22:49:28.585Z,100315.50
2022-12-24T22:51:58.814Z,100309.47
2022-12-24T22:54:27.399Z,100306.88
2022-12-24T22:56:56.574Z,100322.16
2022-12-24T22:59:25.369Z,100313.72
2022-12-24T23:01:58.451Z,100310.31
2022-12-24T23:04:27.642Z,100320.53
2022-12-24T23:06:56.686Z,100318.91
2022-12-24T23:09:25.369Z,100319.78
2022-12-24T23:11:56.867Z,100325.78
2022-12-24T23:14:46.004Z,100319.03
2022-12-24T23:17:18.937Z,100312.19
2022-12-24T23:19:48.245Z,100311.41
2022-12-24T23:22:17.228Z,100313.16
2022-12-24T23:24:48.974Z,100313.13
2022-12-24T23:27:17.782Z,100308.91
2022-12-24T23:29:48.976Z,100318.22
2022-12-24T23:32:19.017Z,100322.53
2022-12-24T23:34:48.363Z,100319.13
2022-12-24T23:37:20.027Z,100312.28
2022-12-24T23:39:49.053Z,100322.53
2022-12-24T23:42:17.757Z,100322.59
2022-12-24T23:44:48.288Z,100323.38
2022-12-24T23:47:20.066Z,100335.34
2022-12-24T23:49:53.262Z,100337.03
2022-12-24T23:52:21.841Z,100338.75
2022-12-24T23:54:50.879Z,100331.94
2022-12-24T23:57:19.950Z,100331.97
2022-12-24T23:59:49.010Z,100332.94
