createdAt,value
2019-03-19T00:01:23.606Z,0.00
2019-03-19T00:02:23.635Z,0.00
2019-03-19T00:04:17.125Z,0.00
2019-03-19T00:05:17.168Z,0.00
2019-03-19T00:07:10.164Z,0.00
2019-03-19T00:08:10.199Z,0.00
2019-03-19T00:10:03.193Z,0.00
2019-03-19T00:11:03.228Z,0.00
2019-03-19T00:12:56.223Z,0.00
2019-03-19T00:13:56.258Z,0.00
2019-03-19T00:15:49.237Z,0.00
2019-03-19T00:16:49.292Z,0.00
2019-03-19T00:18:42.379Z,0.00
2019-03-19T00:19:42.389Z,0.00
2019-03-19T00:21:35.358Z,0.00
2019-03-19T00:22:35.415Z,0.00
2019-03-19T00:24:28.410Z,0.00
2019-03-19T00:25:30.414Z,0.00
2019-03-19T00:27:21.424Z,0.00
2019-03-19T00:28:21.476Z,0.00
2019-03-19T00:30:14.481Z,0.00
2019-03-19T00:31:14.502Z,0.00
2019-03-19T00:33:07.485Z,0.00
2019-03-19T00:34:07.530Z,0.00
2019-03-19T00:36:00.525Z,0.00
2019-03-19T00:37:00.561Z,0.00
2019-03-19T00:38:53.536Z,0.00
2019-03-19T00:39:53.586Z,0.00
2019-03-19T00:41:46.578Z,0.00
2019-03-19T00:42:46.616Z,0.00
2019-03-19T00:44:39.603Z,0.00
2019-03-19T00:45:39.647Z,0.00
2019-03-19T00:47:32.635Z,0.00
2019-03-19T00:48:32.668Z,0.00
2019-03-19T00:50:25.680Z,0.00
2019-03-19T00:51:25.700Z,0.00
2019-03-19T00:53:18.668Z,0.00
2019-03-19T00:54:18.722Z,0.00
2019-03-19T00:56:11.714Z,0.00
2019-03-19T00:57:11.751Z,0.00
2019-03-19T00:59:04.724Z,0.00
2019-03-19T01:00:04.779Z,0.00
2019-03-19T01:01:57.781Z,0.00
2019-03-19T01:02:57.817Z,0.00
2019-03-19T01:04:50.814Z,0.00
2019-03-19T01:05:50.847Z,0.00
2019-03-19T01:07:43.847Z,0.00
2019-03-19T01:08:43.876Z,0.00
2019-03-19T01:10:36.850Z,0.00
2019-03-19T01:11:36.903Z,0.00
2019-03-19T01:13:29.916Z,0.00
2019-03-19T01:14:29.953Z,0.00
2019-03-19T01:16:22.948Z,0.00
2019-03-19T01:17:22.982Z,0.00
2019-03-19T01:19:15.973Z,0.00
2019-03-19T01:20:16.009Z,0.00
2019-03-19T01:22:08.998Z,0.00
2019-03-19T01:23:09.032Z,0.00
2019-03-19T01:25:02.029Z,0.00
2019-03-19T01:26:02.058Z,0.00
2019-03-19T01:27:55.058Z,0.00
2019-03-19T01:28:55.084Z,0.00
2019-03-19T01:30:48.057Z,0.00
2019-03-19T01:31:48.110Z,0.00
2019-03-19T01:33:41.095Z,0.00
2019-03-19T01:34:41.138Z,0.00
2019-03-19T01:36:34.136Z,0.00
2019-03-19T01:37:34.173Z,0.00
2019-03-19T01:39:27.144Z,0.00
2019-03-19T01:40:27.197Z,0.00
2019-03-19T01:42:20.191Z,0.00
2019-03-19T01:43:20.223Z,0.00
2019-03-19T01:45:13.229Z,0.00
2019-03-19T01:46:13.249Z,0.00
2019-03-19T01:48:06.236Z,0.00
2019-03-19T01:49:06.317Z,0.00
2019-03-19T01:50:59.280Z,0.00
2019-03-19T01:51:59.316Z,0.00
2019-03-19T01:53:52.309Z,0.00
2019-03-19T01:54:52.364Z,0.00
2019-03-19T01:56:45.371Z,0.00
2019-03-19T01:57:45.402Z,0.00
2019-03-19T01:59:38.398Z,0.00
2019-03-19T02:00:38.427Z,0.00
2019-03-19T02:02:31.411Z,0.00
2019-03-19T02:03:31.461Z,0.00
2019-03-19T02:05:24.478Z,0.00
2019-03-19T02:06:24.480Z,0.00
2019-03-19T02:08:17.482Z,0.00
2019-03-19T02:09:17.504Z,0.00
2019-03-19T02:11:10.478Z,0.00
2019-03-19T02:12:10.531Z,0.00
2019-03-19T02:14:03.530Z,0.00
2019-03-19T02:15:03.559Z,0.00
2019-03-19T02:16:56.533Z,0.00
2019-03-19T02:17:56.606Z,0.00
2019-03-19T02:19:49.585Z,0.00
2019-03-19T02:20:49.629Z,0.00
2019-03-19T02:22:42.594Z,0.00
2019-03-19T02:23:42.644Z,0.00
2019-03-19T02:25:35.635Z,0.00
2019-03-19T02:26:35.670Z,0.00
2019-03-19T02:28:28.644Z,0.00
2019-03-19T02:29:28.726Z,0.00
2019-03-19T02:31:21.691Z,0.00
2019-03-19T02:32:21.721Z,0.00
2019-03-19T02:34:14.712Z,0.00
2019-03-19T02:35:14.790Z,0.00
2019-03-19T02:37:07.743Z,0.00
2019-03-19T02:38:07.799Z,0.00
2019-03-19T02:40:00.787Z,0.00
2019-03-19T02:41:00.829Z,0.00
2019-03-19T02:42:53.815Z,0.00
2019-03-19T02:43:53.845Z,0.00
2019-03-19T02:45:46.858Z,0.00
2019-03-19T02:46:46.882Z,0.00
2019-03-19T02:48:39.852Z,0.00
2019-03-19T02:49:39.907Z,0.00
2019-03-19T02:51:32.903Z,0.00
2019-03-19T02:52:32.936Z,0.00
2019-03-19T02:54:25.933Z,0.00
2019-03-19T02:55:26.098Z,0.00
2019-03-19T02:57:18.986Z,0.00
2019-03-19T02:58:19.010Z,0.00
2019-03-19T03:00:11.988Z,0.00
2019-03-19T03:01:12.041Z,0.00
2019-03-19T03:03:05.047Z,0.00
2019-03-19T03:04:05.103Z,0.00
2019-03-19T03:05:58.039Z,0.00
2019-03-19T03:06:58.093Z,0.00
2019-03-19T03:08:51.083Z,0.00
2019-03-19T03:09:51.157Z,0.00
2019-03-19T03:11:44.089Z,0.00
2019-03-19T03:12:44.140Z,0.00
2019-03-19T03:14:37.141Z,0.00
2019-03-19T03:15:37.165Z,0.00
2019-03-19T03:17:30.159Z,0.00
2019-03-19T03:18:30.197Z,0.00
2019-03-19T03:20:23.183Z,0.00
2019-03-19T03:21:23.220Z,0.00
2019-03-19T03:23:16.212Z,0.00
2019-03-19T03:24:16.250Z,0.00
2019-03-19T03:26:09.227Z,0.00
2019-03-19T03:27:09.275Z,0.00
2019-03-19T03:29:02.281Z,0.00
2019-03-19T03:30:02.408Z,0.00
2019-03-19T03:31:55.280Z,0.00
2019-03-19T03:32:55.354Z,0.00
2019-03-19T03:34:48.342Z,0.00
2019-03-19T03:35:48.359Z,0.00
2019-03-19T03:37:41.335Z,0.00
2019-03-19T03:38:41.386Z,0.00
2019-03-19T03:40:34.426Z,0.00
2019-03-19T03:41:34.422Z,0.00
2019-03-19T03:43:27.388Z,0.00
2019-03-19T03:44:27.441Z,0.00
2019-03-19T03:46:20.469Z,0.00
2019-03-19T03:47:20.466Z,0.00
2019-03-19T03:49:13.441Z,0.00
2019-03-19T03:50:13.491Z,0.00
2019-03-19T03:52:06.490Z,0.00
2019-03-19T03:53:06.521Z,0.00
2019-03-19T03:54:59.567Z,0.00
2019-03-19T03:55:59.598Z,0.00
2019-03-19T03:57:52.599Z,0.00
2019-03-19T03:59:00.359Z,0.00
2019-03-19T04:00:45.601Z,0.00
2019-03-19T04:01:45.652Z,0.00
2019-03-19T04:03:38.647Z,0.00
2019-03-19T04:04:38.682Z,0.00
2019-03-19T04:06:31.658Z,0.00
2019-03-19T04:07:31.711Z,0.00
2019-03-19T04:09:24.722Z,0.00
2019-03-19T04:10:24.734Z,0.00
2019-03-19T04:12:17.710Z,0.00
2019-03-19T04:13:17.759Z,0.00
2019-03-19T04:15:10.757Z,0.00
2019-03-19T04:16:10.783Z,0.00
2019-03-19T04:18:03.811Z,0.00
2019-03-19T04:19:03.870Z,0.00
2019-03-19T04:20:56.862Z,0.00
2019-03-19T04:21:56.884Z,0.00
2019-03-19T04:23:49.858Z,0.00
2019-03-19T04:24:49.913Z,0.00
2019-03-19T04:26:42.972Z,0.00
2019-03-19T04:27:42.998Z,0.00
2019-03-19T04:29:35.990Z,0.00
2019-03-19T04:30:36.036Z,0.00
2019-03-19T04:32:29.048Z,0.00
2019-03-19T04:33:29.072Z,0.00
2019-03-19T04:35:22.042Z,0.00
2019-03-19T04:36:22.096Z,0.00
2019-03-19T04:38:15.121Z,0.00
2019-03-19T04:39:15.124Z,0.00
2019-03-19T04:41:08.092Z,0.00
2019-03-19T04:42:08.149Z,0.00
2019-03-19T04:44:01.124Z,0.00
2019-03-19T04:45:01.175Z,0.00
2019-03-19T04:46:54.143Z,0.00
2019-03-19T04:47:54.250Z,0.00
2019-03-19T04:49:47.180Z,0.00
2019-03-19T04:50:47.220Z,0.00
2019-03-19T04:52:40.224Z,0.00
2019-03-19T04:53:40.259Z,0.00
2019-03-19T04:55:33.327Z,0.00
2019-03-19T04:56:33.350Z,0.00
2019-03-19T04:58:26.337Z,0.00
2019-03-19T04:59:26.393Z,0.00
2019-03-19T05:01:19.374Z,0.00
2019-03-19T05:02:19.410Z,0.00
2019-03-19T05:04:12.920Z,0.00
2019-03-19T05:05:12.947Z,4.00
2019-03-19T05:07:05.935Z,0.00
2019-03-19T05:08:05.989Z,4.00
2019-03-19T05:09:58.990Z,4.00
2019-03-19T05:10:59.009Z,4.00
2019-03-19T05:12:51.995Z,4.00
2019-03-19T05:13:52.046Z,8.00
2019-03-19T05:15:45.057Z,12.00
2019-03-19T05:16:45.076Z,16.00
2019-03-19T05:18:38.048Z,20.00
2019-03-19T05:19:38.106Z,24.00
2019-03-19T05:21:31.093Z,32.00
2019-03-19T05:22:31.128Z,36.00
2019-03-19T05:24:24.109Z,48.00
2019-03-19T05:25:24.159Z,56.00
2019-03-19T05:27:17.152Z,72.00
2019-03-19T05:28:17.225Z,80.00
2019-03-19T05:30:10.157Z,104.00
2019-03-19T05:31:10.209Z,116.00
2019-03-19T05:33:03.199Z,148.00
2019-03-19T05:34:03.233Z,164.00
2019-03-19T05:35:56.206Z,200.00
2019-03-19T05:36:56.258Z,220.00
2019-03-19T05:38:49.253Z,260.00
2019-03-19T05:39:49.388Z,284.00
2019-03-19T05:41:42.256Z,332.00
2019-03-19T05:42:42.309Z,356.00
2019-03-19T05:44:35.303Z,404.00
2019-03-19T05:45:35.338Z,436.00
2019-03-19T05:47:36.689Z,496.00
2019-03-19T05:48:28.366Z,528.00
2019-03-19T05:50:21.356Z,592.00
2019-03-19T05:51:21.390Z,628.00
2019-03-19T05:53:14.384Z,696.00
2019-03-19T05:54:14.411Z,732.00
2019-03-19T05:56:07.412Z,800.00
2019-03-19T05:57:07.439Z,836.00
2019-03-19T05:59:00.434Z,912.00
2019-03-19T06:00:00.471Z,948.00
2019-03-19T06:01:53.468Z,1020.00
2019-03-19T06:02:53.498Z,1068.00
2019-03-19T06:04:46.472Z,1160.00
2019-03-19T06:05:46.524Z,1204.00
2019-03-19T06:07:39.524Z,1272.00
2019-03-19T06:08:39.593Z,1308.00
2019-03-19T06:10:32.523Z,1372.00
2019-03-19T06:11:32.594Z,1416.00
2019-03-19T06:13:25.567Z,1492.00
2019-03-19T06:14:25.600Z,1532.00
2019-03-19T06:16:18.589Z,1612.00
2019-03-19T06:17:18.624Z,1652.00
2019-03-19T06:19:12.123Z,1736.00
2019-03-19T06:20:12.156Z,1788.00
2019-03-19T06:22:05.127Z,1872.00
2019-03-19T06:23:05.180Z,1904.00
2019-03-19T06:24:58.164Z,1976.00
2019-03-19T06:25:58.206Z,2028.00
2019-03-19T06:27:59.804Z,2160.00
2019-03-19T06:28:51.235Z,2248.00
2019-03-19T06:30:44.222Z,2456.00
2019-03-19T06:31:44.251Z,2568.00
2019-03-19T06:33:37.222Z,2728.00
2019-03-19T06:34:37.275Z,2808.00
2019-03-19T06:36:30.286Z,2948.00
2019-03-19T06:37:30.323Z,3020.00
2019-03-19T06:39:23.305Z,3176.00
2019-03-19T06:40:23.352Z,3264.00
2019-03-19T06:42:16.347Z,3448.00
2019-03-19T06:43:16.378Z,3552.00
2019-03-19T06:45:09.350Z,3756.00
2019-03-19T06:46:09.405Z,3892.00
2019-03-19T06:48:02.404Z,4152.00
2019-03-19T06:49:02.437Z,4300.00
2019-03-19T06:50:55.432Z,4608.00
2019-03-19T06:51:55.467Z,4800.00
2019-03-19T06:53:48.492Z,5176.00
2019-03-19T06:54:48.546Z,5364.00
2019-03-19T06:56:41.539Z,5776.00
2019-03-19T06:57:41.574Z,6020.00
2019-03-19T06:59:34.560Z,6480.00
2019-03-19T07:00:34.617Z,6684.00
2019-03-19T07:02:27.569Z,7144.00
2019-03-19T07:03:27.626Z,7484.00
2019-03-19T07:05:20.618Z,9120.00
2019-03-19T07:06:20.656Z,10204.00
2019-03-19T07:08:13.658Z,10604.00
2019-03-19T07:09:13.695Z,10744.00
2019-03-19T07:11:06.686Z,11012.00
2019-03-19T07:12:06.814Z,11192.00
2019-03-19T07:13:59.735Z,11508.00
2019-03-19T07:14:59.762Z,11584.00
2019-03-19T07:16:52.736Z,11860.00
2019-03-19T07:17:52.793Z,12064.00
2019-03-19T07:19:45.797Z,12492.00
2019-03-19T07:20:45.831Z,12728.00
2019-03-19T07:22:38.808Z,13280.00
2019-03-19T07:23:38.865Z,13684.00
2019-03-19T07:25:31.862Z,14784.00
2019-03-19T07:26:31.906Z,15488.00
2019-03-19T07:28:24.908Z,16928.00
2019-03-19T07:29:24.945Z,17792.00
2019-03-19T07:31:17.946Z,19968.00
2019-03-19T07:32:17.985Z,21216.00
2019-03-19T07:34:10.993Z,25216.00
2019-03-19T07:35:11.026Z,27744.00
2019-03-19T07:37:04.024Z,31296.00
2019-03-19T07:38:04.070Z,33344.00
2019-03-19T07:39:57.065Z,34112.00
2019-03-19T07:40:57.115Z,33664.00
2019-03-19T07:42:50.117Z,31712.00
2019-03-19T07:43:50.158Z,29472.00
2019-03-19T07:45:43.143Z,27360.00
2019-03-19T07:46:45.731Z,26368.00
2019-03-19T07:48:36.207Z,24864.00
2019-03-19T07:49:36.248Z,23840.00
2019-03-19T07:51:29.233Z,22304.00
2019-03-19T07:52:29.295Z,22112.00
2019-03-19T07:54:22.309Z,21824.00
2019-03-19T07:55:22.349Z,21952.00
2019-03-19T07:57:15.340Z,21504.00
2019-03-19T07:58:15.399Z,21184.00
2019-03-19T08:00:08.393Z,21056.00
2019-03-19T08:01:08.449Z,20928.00
2019-03-19T08:03:01.447Z,20864.00
2019-03-19T08:04:01.502Z,20768.00
2019-03-19T08:05:54.516Z,20352.00
2019-03-19T08:06:54.563Z,20128.00
2019-03-19T08:08:47.555Z,19872.00
2019-03-19T08:09:47.611Z,19904.00
2019-03-19T08:11:40.623Z,20096.00
2019-03-19T08:12:40.668Z,20064.00
2019-03-19T08:14:33.665Z,20000.00
2019-03-19T08:15:33.726Z,20000.00
2019-03-19T08:17:26.744Z,19936.00
2019-03-19T08:18:26.773Z,19808.00
2019-03-19T08:20:19.780Z,20000.00
2019-03-19T08:21:19.825Z,20224.00
2019-03-19T08:23:12.817Z,20096.00
2019-03-19T08:24:12.878Z,19776.00
2019-03-19T08:26:05.892Z,19648.00
2019-03-19T08:27:05.935Z,19712.00
2019-03-19T08:28:58.976Z,19456.00
2019-03-19T08:29:59.028Z,19456.00
2019-03-19T08:31:52.600Z,19424.00
2019-03-19T08:32:52.080Z,19584.00
2019-03-19T08:34:45.085Z,20480.00
2019-03-19T08:35:45.149Z,22080.00
2019-03-19T08:37:38.165Z,49536.00
2019-03-19T08:38:38.205Z,44672.00
2019-03-19T08:40:31.226Z,44768.00
2019-03-19T08:41:31.264Z,43232.00
2019-03-19T08:43:24.257Z,44224.00
2019-03-19T08:44:27.949Z,45248.00
2019-03-19T08:46:17.346Z,44992.00
2019-03-19T08:47:17.380Z,45536.00
2019-03-19T08:49:10.378Z,49088.00
2019-03-19T08:50:10.436Z,48928.00
2019-03-19T08:52:03.507Z,45504.00
2019-03-19T08:53:03.494Z,47136.00
2019-03-19T08:54:56.488Z,50304.00
2019-03-19T08:55:56.550Z,51744.00
2019-03-19T08:57:49.569Z,48128.00
2019-03-19T08:58:49.637Z,44704.00
2019-03-19T09:00:42.617Z,44160.00
2019-03-19T09:01:42.666Z,45600.00
2019-03-19T09:03:35.666Z,44640.00
2019-03-19T09:04:36.681Z,42048.00
2019-03-19T09:06:28.738Z,32736.00
2019-03-19T09:07:28.784Z,12056.00
2019-03-19T09:09:21.785Z,4688.00
2019-03-19T09:10:21.842Z,4596.00
2019-03-19T09:12:14.853Z,4568.00
2019-03-19T09:13:14.900Z,4500.00
2019-03-19T09:15:07.911Z,4436.00
2019-03-19T09:16:07.973Z,4420.00
2019-03-19T09:18:00.980Z,4364.00
2019-03-19T09:19:01.021Z,4256.00
2019-03-19T09:20:54.169Z,4324.00
2019-03-19T09:21:54.075Z,4484.00
2019-03-19T09:23:47.079Z,4440.00
2019-03-19T09:24:47.119Z,4324.00
2019-03-19T09:26:40.103Z,4280.00
2019-03-19T09:27:40.168Z,4244.00
2019-03-19T09:29:33.168Z,4248.00
2019-03-19T09:30:33.208Z,4068.00
2019-03-19T09:32:26.192Z,4104.00
2019-03-19T09:33:26.252Z,3960.00
2019-03-19T09:35:19.259Z,3980.00
2019-03-19T09:36:19.299Z,3940.00
2019-03-19T09:38:12.300Z,4004.00
2019-03-19T09:39:12.340Z,3640.00
2019-03-19T09:41:05.322Z,4232.00
2019-03-19T09:42:05.387Z,3972.00
2019-03-19T09:43:58.414Z,3792.00
2019-03-19T09:44:58.861Z,4204.00
2019-03-19T09:46:51.416Z,3804.00
2019-03-19T09:47:51.474Z,3840.00
2019-03-19T09:49:44.470Z,5040.00
2019-03-19T09:50:44.514Z,4996.00
2019-03-19T09:52:37.520Z,5844.00
2019-03-19T09:53:37.560Z,5892.00
2019-03-19T09:55:30.541Z,5148.00
2019-03-19T09:56:30.599Z,5512.00
2019-03-19T09:58:23.616Z,5240.00
2019-03-19T09:59:27.292Z,4892.00
2019-03-19T10:01:16.667Z,6404.00
2019-03-19T10:02:16.729Z,6948.00
2019-03-19T10:04:09.698Z,6428.00
2019-03-19T10:05:09.758Z,5448.00
2019-03-19T10:07:06.196Z,6116.00
2019-03-19T10:08:02.798Z,6188.00
2019-03-19T10:09:55.781Z,5732.00
2019-03-19T10:10:55.838Z,6472.00
2019-03-19T10:12:48.853Z,7872.00
2019-03-19T10:13:48.905Z,9228.00
2019-03-19T10:15:41.958Z,12196.00
2019-03-19T10:16:41.939Z,11860.00
2019-03-19T10:18:35.436Z,11528.00
2019-03-19T10:19:35.489Z,11060.00
2019-03-19T10:21:28.522Z,10512.00
2019-03-19T10:22:28.530Z,10756.00
2019-03-19T10:24:21.532Z,10772.00
2019-03-19T10:25:21.574Z,9640.00
2019-03-19T10:27:14.607Z,8584.00
2019-03-19T10:28:14.616Z,7372.00
2019-03-19T10:30:07.623Z,5428.00
2019-03-19T10:31:07.663Z,5488.00
2019-03-19T10:33:00.660Z,6904.00
2019-03-19T10:34:00.712Z,7800.00
2019-03-19T10:35:53.723Z,8172.00
2019-03-19T10:36:54.096Z,7796.00
2019-03-19T10:38:46.742Z,7056.00
2019-03-19T10:39:46.802Z,7128.00
2019-03-19T10:41:39.811Z,8456.00
2019-03-19T10:42:39.852Z,9492.00
2019-03-19T10:44:32.926Z,10164.00
2019-03-19T10:45:32.893Z,10596.00
2019-03-19T10:47:25.891Z,11944.00
2019-03-19T10:48:25.925Z,12596.00
2019-03-19T10:50:18.944Z,11492.00
2019-03-19T10:51:18.974Z,10588.00
2019-03-19T10:53:11.957Z,10164.00
2019-03-19T10:54:12.015Z,10636.00
2019-03-19T10:56:05.020Z,11388.00
2019-03-19T10:57:05.062Z,11132.00
2019-03-19T10:58:58.052Z,10436.00
2019-03-19T10:59:58.111Z,10772.00
2019-03-19T11:01:51.612Z,11392.00
2019-03-19T11:02:51.153Z,11088.00
2019-03-19T11:04:44.137Z,11160.00
2019-03-19T11:05:44.194Z,11200.00
2019-03-19T11:07:37.197Z,10704.00
2019-03-19T11:08:37.239Z,10396.00
2019-03-19T11:10:30.242Z,9712.00
2019-03-19T11:11:30.281Z,9668.00
2019-03-19T11:13:23.285Z,9156.00
2019-03-19T11:14:23.329Z,8752.00
2019-03-19T11:16:16.333Z,7496.00
2019-03-19T11:17:16.368Z,6956.00
2019-03-19T11:19:09.909Z,6596.00
2019-03-19T11:20:09.919Z,6916.00
2019-03-19T11:22:02.922Z,8464.00
2019-03-19T11:23:02.964Z,9428.00
2019-03-19T11:24:55.962Z,10076.00
2019-03-19T11:25:56.008Z,10192.00
2019-03-19T11:27:49.001Z,10328.00
2019-03-19T11:28:49.049Z,10320.00
2019-03-19T11:30:42.051Z,10088.00
2019-03-19T11:31:42.125Z,9248.00
2019-03-19T11:33:35.097Z,9260.00
2019-03-19T11:34:35.134Z,9500.00
2019-03-19T11:36:28.151Z,9716.00
2019-03-19T11:37:28.178Z,9604.00
2019-03-19T11:39:21.180Z,9516.00
2019-03-19T11:40:21.231Z,9428.00
2019-03-19T11:42:14.225Z,9740.00
2019-03-19T11:43:14.264Z,9232.00
2019-03-19T11:45:07.269Z,8320.00
2019-03-19T11:46:07.309Z,8068.00
2019-03-19T11:48:00.313Z,8416.00
2019-03-19T11:49:00.351Z,7696.00
2019-03-19T11:50:53.367Z,6892.00
2019-03-19T11:51:53.394Z,6324.00
2019-03-19T11:53:46.391Z,6272.00
2019-03-19T11:54:46.446Z,6796.00
2019-03-19T11:56:39.448Z,7160.00
2019-03-19T11:57:39.494Z,7320.00
2019-03-19T11:59:32.493Z,7708.00
2019-03-19T12:00:32.532Z,8052.00
2019-03-19T12:02:26.372Z,7136.00
2019-03-19T12:03:25.572Z,6808.00
2019-03-19T12:05:18.572Z,7328.00
2019-03-19T12:06:18.613Z,7248.00
2019-03-19T12:08:11.606Z,7140.00
2019-03-19T12:09:11.657Z,8012.00
2019-03-19T12:11:04.682Z,8684.00
2019-03-19T12:12:04.700Z,8676.00
2019-03-19T12:13:57.709Z,9208.00
2019-03-19T12:14:57.743Z,9448.00
2019-03-19T12:16:50.744Z,8380.00
2019-03-19T12:17:50.787Z,8496.00
2019-03-19T12:19:43.784Z,9036.00
2019-03-19T12:20:43.845Z,8868.00
2019-03-19T12:22:36.850Z,8896.00
2019-03-19T12:23:36.885Z,8516.00
2019-03-19T12:25:31.224Z,8196.00
2019-03-19T12:26:29.926Z,7880.00
2019-03-19T12:28:22.929Z,5900.00
2019-03-19T12:29:22.966Z,5128.00
2019-03-19T12:31:15.953Z,3868.00
2019-03-19T12:32:16.016Z,3524.00
2019-03-19T12:34:09.026Z,3380.00
2019-03-19T12:35:09.075Z,3172.00
2019-03-19T12:37:02.058Z,3260.00
2019-03-19T12:38:02.116Z,3420.00
2019-03-19T12:39:55.137Z,3372.00
2019-03-19T12:40:55.176Z,4052.00
2019-03-19T12:42:48.181Z,4896.00
2019-03-19T12:43:48.221Z,5488.00
2019-03-19T12:45:41.202Z,6196.00
2019-03-19T12:46:41.261Z,6556.00
2019-03-19T12:48:34.276Z,8572.00
2019-03-19T12:49:34.318Z,9356.00
2019-03-19T12:51:27.343Z,9788.00
2019-03-19T12:52:27.356Z,9720.00
2019-03-19T12:54:20.340Z,8852.00
2019-03-19T12:55:20.397Z,7764.00
2019-03-19T12:57:13.393Z,6172.00
2019-03-19T12:58:13.440Z,5272.00
2019-03-19T13:00:06.444Z,4596.00
2019-03-19T13:01:06.540Z,4320.00
2019-03-19T13:02:59.513Z,3980.00
2019-03-19T13:03:59.551Z,3844.00
2019-03-19T13:05:52.548Z,3252.00
2019-03-19T13:06:52.594Z,2952.00
2019-03-19T13:08:45.610Z,2944.00
2019-03-19T13:09:45.640Z,2964.00
2019-03-19T13:11:38.627Z,3348.00
2019-03-19T13:12:38.680Z,3792.00
2019-03-19T13:14:31.690Z,3848.00
2019-03-19T13:15:31.720Z,3968.00
2019-03-19T13:17:24.749Z,4680.00
2019-03-19T13:18:24.793Z,4864.00
2019-03-19T13:20:17.794Z,4312.00
2019-03-19T13:21:17.829Z,4148.00
2019-03-19T13:23:10.857Z,4328.00
2019-03-19T13:24:10.883Z,4812.00
2019-03-19T13:26:03.871Z,6844.00
2019-03-19T13:27:03.924Z,7180.00
2019-03-19T13:28:56.935Z,7320.00
2019-03-19T13:29:56.990Z,7048.00
2019-03-19T13:31:49.976Z,4912.00
2019-03-19T13:32:50.030Z,4560.00
2019-03-19T13:34:43.049Z,3656.00
2019-03-19T13:35:43.076Z,3432.00
2019-03-19T13:37:36.061Z,2876.00
2019-03-19T13:38:36.120Z,2828.00
2019-03-19T13:40:29.128Z,2960.00
2019-03-19T13:41:29.160Z,2984.00
2019-03-19T13:43:22.143Z,3104.00
2019-03-19T13:44:22.201Z,3544.00
2019-03-19T13:46:15.229Z,4044.00
2019-03-19T13:47:15.264Z,4728.00
2019-03-19T13:49:08.257Z,4748.00
2019-03-19T13:50:08.305Z,4420.00
2019-03-19T13:52:01.313Z,3836.00
2019-03-19T13:53:01.355Z,3500.00
2019-03-19T13:54:54.360Z,2900.00
2019-03-19T13:55:54.394Z,2780.00
2019-03-19T13:57:47.379Z,2856.00
2019-03-19T13:58:47.438Z,2808.00
2019-03-19T14:00:40.470Z,2896.00
2019-03-19T14:01:40.502Z,2936.00
2019-03-19T14:03:33.507Z,3280.00
2019-03-19T14:04:33.547Z,3460.00
2019-03-19T14:06:26.549Z,3820.00
2019-03-19T14:07:26.589Z,4068.00
2019-03-19T14:09:19.590Z,5008.00
2019-03-19T14:10:19.636Z,4856.00
2019-03-19T14:12:12.618Z,5696.00
2019-03-19T14:13:12.666Z,5916.00
2019-03-19T14:15:05.687Z,5868.00
2019-03-19T14:16:05.741Z,6064.00
2019-03-19T14:17:58.748Z,6488.00
2019-03-19T14:18:58.789Z,6960.00
2019-03-19T14:20:51.781Z,7048.00
2019-03-19T14:21:51.841Z,7520.00
2019-03-19T14:23:44.863Z,7704.00
2019-03-19T14:24:44.889Z,7828.00
2019-03-19T14:26:37.877Z,7644.00
2019-03-19T14:27:37.945Z,7140.00
2019-03-19T14:29:30.966Z,6368.00
2019-03-19T14:30:30.979Z,6672.00
2019-03-19T14:32:23.987Z,6520.00
2019-03-19T14:33:24.027Z,6356.00
2019-03-19T14:35:17.030Z,5896.00
2019-03-19T14:36:17.068Z,6036.00
2019-03-19T14:38:10.073Z,7144.00
2019-03-19T14:39:10.112Z,7564.00
2019-03-19T14:41:03.095Z,6800.00
2019-03-19T14:42:03.157Z,6076.00
2019-03-19T14:43:56.183Z,4832.00
2019-03-19T14:44:56.217Z,4364.00
2019-03-19T14:46:49.199Z,4716.00
2019-03-19T14:47:49.261Z,4800.00
2019-03-19T14:49:46.969Z,5448.00
2019-03-19T14:50:42.300Z,5596.00
2019-03-19T14:52:35.286Z,6448.00
2019-03-19T14:53:35.343Z,6864.00
2019-03-19T14:55:28.346Z,6624.00
2019-03-19T14:56:28.383Z,6608.00
2019-03-19T14:58:21.376Z,6420.00
2019-03-19T14:59:21.434Z,6672.00
2019-03-19T15:01:19.210Z,6608.00
2019-03-19T15:02:14.482Z,6400.00
2019-03-19T15:04:07.537Z,5912.00
2019-03-19T15:05:07.532Z,5644.00
2019-03-19T15:07:00.516Z,5060.00
2019-03-19T15:08:00.567Z,4652.00
2019-03-19T15:09:53.577Z,5004.00
2019-03-19T15:10:53.625Z,5424.00
2019-03-19T15:12:46.615Z,5144.00
2019-03-19T15:13:46.675Z,4860.00
2019-03-19T15:15:39.699Z,4764.00
2019-03-19T15:16:39.729Z,4620.00
2019-03-19T15:18:32.708Z,4500.00
2019-03-19T15:19:32.769Z,4472.00
2019-03-19T15:21:25.776Z,4148.00
2019-03-19T15:22:32.443Z,3788.00
2019-03-19T15:24:18.798Z,4036.00
2019-03-19T15:25:18.857Z,4488.00
2019-03-19T15:27:11.884Z,4024.00
2019-03-19T15:28:11.926Z,3692.00
2019-03-19T15:30:04.935Z,3172.00
2019-03-19T15:31:04.994Z,2848.00
2019-03-19T15:32:57.987Z,2876.00
2019-03-19T15:33:58.258Z,2832.00
2019-03-19T15:35:51.024Z,2720.00
2019-03-19T15:36:51.074Z,2804.00
2019-03-19T15:38:44.074Z,2572.00
2019-03-19T15:39:44.138Z,2328.00
2019-03-19T15:41:37.119Z,2160.00
2019-03-19T15:42:37.180Z,2176.00
2019-03-19T15:44:30.184Z,2168.00
2019-03-19T15:45:30.228Z,2120.00
2019-03-19T15:47:23.230Z,2060.00
2019-03-19T15:48:23.269Z,2084.00
2019-03-19T15:50:16.255Z,2244.00
2019-03-19T15:51:16.310Z,2240.00
2019-03-19T15:53:09.325Z,2336.00
2019-03-19T15:54:09.360Z,2488.00
2019-03-19T15:56:02.356Z,3136.00
2019-03-19T15:57:02.419Z,3540.00
2019-03-19T15:58:55.431Z,3396.00
2019-03-19T15:59:55.470Z,3324.00
2019-03-19T16:01:48.476Z,3568.00
2019-03-19T16:02:48.515Z,3480.00
2019-03-19T16:04:41.514Z,3388.00
2019-03-19T16:05:41.571Z,3316.00
2019-03-19T16:07:34.582Z,3708.00
2019-03-19T16:08:34.622Z,3728.00
2019-03-19T16:10:27.625Z,3408.00
2019-03-19T16:11:27.660Z,2804.00
2019-03-19T16:13:20.702Z,2752.00
2019-03-19T16:14:20.734Z,3436.00
2019-03-19T16:16:13.723Z,3396.00
2019-03-19T16:17:13.777Z,3052.00
2019-03-19T16:19:07.291Z,2352.00
2019-03-19T16:20:07.320Z,1944.00
2019-03-19T16:22:00.337Z,1728.00
2019-03-19T16:23:00.385Z,1708.00
2019-03-19T16:24:53.383Z,1572.00
2019-03-19T16:25:53.419Z,1520.00
2019-03-19T16:27:46.412Z,1468.00
2019-03-19T16:28:46.470Z,1440.00
2019-03-19T16:30:39.469Z,1452.00
2019-03-19T16:31:39.511Z,1512.00
2019-03-19T16:33:32.490Z,1436.00
2019-03-19T16:34:32.551Z,1420.00
2019-03-19T16:36:25.571Z,1352.00
2019-03-19T16:37:25.588Z,1336.00
2019-03-19T16:39:18.598Z,1324.00
2019-03-19T16:40:18.663Z,1328.00
2019-03-19T16:42:11.645Z,1320.00
2019-03-19T16:43:11.687Z,1312.00
2019-03-19T16:45:04.702Z,1288.00
2019-03-19T16:46:04.724Z,1272.00
2019-03-19T16:47:57.727Z,1232.00
2019-03-19T16:48:57.767Z,1204.00
2019-03-19T16:50:50.750Z,1168.00
2019-03-19T16:51:50.802Z,1152.00
2019-03-19T16:53:43.799Z,1144.00
2019-03-19T16:54:43.845Z,1152.00
2019-03-19T16:56:36.848Z,1112.00
2019-03-19T16:57:36.884Z,1088.00
2019-03-19T16:59:29.886Z,1032.00
2019-03-19T17:00:29.926Z,1020.00
2019-03-19T17:02:22.930Z,1004.00
2019-03-19T17:03:22.967Z,980.00
2019-03-19T17:05:15.946Z,928.00
2019-03-19T17:06:16.002Z,900.00
2019-03-19T17:08:09.014Z,848.00
2019-03-19T17:09:09.053Z,816.00
2019-03-19T17:11:02.056Z,772.00
2019-03-19T17:12:02.093Z,748.00
2019-03-19T17:13:55.100Z,724.00
2019-03-19T17:14:55.133Z,704.00
2019-03-19T17:16:53.116Z,656.00
2019-03-19T17:17:53.175Z,632.00
2019-03-19T17:19:46.187Z,572.00
2019-03-19T17:20:46.222Z,540.00
2019-03-19T17:22:39.196Z,488.00
2019-03-19T17:23:39.268Z,460.00
2019-03-19T17:25:32.254Z,412.00
2019-03-19T17:26:32.295Z,384.00
2019-03-19T17:28:25.279Z,344.00
2019-03-19T17:29:25.364Z,324.00
2019-03-19T17:31:18.359Z,292.00
2019-03-19T17:32:18.407Z,272.00
2019-03-19T17:34:11.423Z,240.00
2019-03-19T17:35:11.437Z,220.00
2019-03-19T17:37:04.417Z,188.00
2019-03-19T17:38:04.504Z,176.00
2019-03-19T17:39:57.484Z,144.00
2019-03-19T17:40:57.510Z,132.00
2019-03-19T17:42:50.510Z,108.00
2019-03-19T17:43:50.550Z,100.00
2019-03-19T17:45:43.559Z,80.00
2019-03-19T17:46:43.589Z,72.00
2019-03-19T17:48:36.585Z,56.00
2019-03-19T17:49:36.622Z,52.00
2019-03-19T17:51:30.205Z,40.00
2019-03-19T17:52:29.661Z,36.00
2019-03-19T17:54:23.818Z,28.00