createdAt,value
2023-01-20T00:03:50.976Z,31.20
2023-01-20T00:08:53.874Z,23.87
2023-01-20T00:13:57.316Z,23.47
2023-01-20T00:19:00.966Z,22.63
2023-01-20T00:24:03.512Z,18.27
2023-01-20T00:29:05.796Z,15.77
2023-01-20T00:34:11.045Z,16.93
2023-01-20T00:39:12.918Z,15.83
2023-01-20T00:44:15.186Z,17.60
2023-01-20T00:49:18.755Z,16.60
2023-01-20T00:54:20.939Z,17.07
2023-01-20T00:59:22.920Z,13.33
2023-01-20T01:04:26.368Z,9.67
2023-01-20T01:09:28.603Z,9.27
2023-01-20T01:14:32.903Z,8.93
2023-01-20T01:19:36.434Z,10.33
2023-01-20T01:24:38.560Z,8.27
2023-01-20T01:29:40.645Z,6.07
2023-01-20T01:34:44.250Z,9.50
2023-01-20T01:39:46.419Z,8.00
2023-01-20T01:45:22.389Z,8.80
2023-01-20T01:50:38.398Z,8.73
2023-01-20T01:55:45.195Z,9.53
2023-01-20T02:00:48.094Z,7.40
2023-01-20T02:05:53.340Z,8.87
2023-01-20T02:10:55.584Z,9.87
2023-01-20T02:16:04.517Z,9.40
2023-01-20T02:21:41.243Z,10.73
2023-01-20T02:27:03.633Z,9.47
2023-01-20T02:32:16.843Z,6.27
2023-01-20T02:37:23.140Z,8.27
2023-01-20T02:42:29.458Z,9.40
2023-01-20T02:47:36.832Z,8.70
2023-01-20T02:52:42.857Z,8.83
2023-01-20T02:57:49.449Z,7.00
2023-01-20T03:02:56.057Z,7.40
2023-01-20T03:08:00.394Z,7.60
2023-01-20T03:13:07.866Z,6.50
2023-01-20T03:18:11.865Z,6.87
2023-01-20T03:23:13.957Z,6.00
2023-01-20T03:28:16.275Z,6.27
2023-01-20T03:33:20.436Z,6.57
2023-01-20T03:38:22.894Z,5.97
2023-01-20T03:43:35.587Z,4.77
2023-01-20T03:48:43.322Z,5.07
2023-01-20T03:53:49.572Z,6.93
2023-01-20T03:58:53.954Z,5.43
2023-01-20T04:03:58.535Z,7.70
2023-01-20T04:09:05.874Z,5.97
2023-01-20T04:14:10.256Z,7.73
2023-01-20T04:19:14.012Z,4.07
2023-01-20T04:24:23.604Z,4.20
2023-01-20T04:29:25.857Z,6.47
2023-01-20T04:34:29.592Z,10.13
2023-01-20T04:39:32.136Z,8.10
2023-01-20T04:44:34.172Z,6.47
2023-01-20T04:49:37.691Z,7.77
2023-01-20T05:07:29.431Z,5.20
2023-01-20T05:12:32.097Z,6.20
2023-01-20T05:17:34.449Z,5.30
2023-01-20T05:22:37.797Z,5.47
2023-01-20T05:27:40.172Z,5.40
2023-01-20T05:32:42.182Z,6.60
2023-01-20T05:37:46.065Z,8.73
2023-01-20T05:42:48.347Z,8.87
2023-01-20T05:47:55.317Z,9.27
2023-01-20T05:53:00.520Z,9.17
2023-01-20T05:58:03.233Z,8.47
2023-01-20T06:03:05.659Z,6.70
2023-01-20T06:08:09.393Z,8.23
2023-01-20T06:13:11.577Z,7.97
2023-01-20T06:18:13.967Z,9.10
2023-01-20T06:23:17.655Z,11.30
2023-01-20T06:28:19.811Z,10.73
2023-01-20T06:33:21.913Z,12.83
2023-01-20T06:38:25.523Z,11.90
2023-01-20T06:43:27.429Z,9.10
2023-01-20T06:48:29.979Z,10.07
2023-01-20T06:53:33.818Z,14.73
2023-01-20T06:58:36.063Z,9.97
2023-01-20T07:03:38.811Z,8.13
2023-01-20T07:08:44.299Z,8.93
2023-01-20T07:13:46.233Z,6.30
2023-01-20T07:18:49.765Z,8.50
2023-01-20T07:23:53.596Z,4.43
2023-01-20T07:28:55.960Z,9.57
2023-01-20T07:33:58.682Z,6.80
2023-01-20T07:39:02.468Z,13.10
2023-01-20T07:44:04.786Z,12.97
2023-01-20T07:49:06.852Z,9.20
2023-01-20T07:54:12.514Z,7.67
2023-01-20T07:59:14.895Z,10.23
2023-01-20T08:04:18.197Z,8.03
2023-01-20T08:09:21.575Z,7.27
2023-01-20T08:14:23.692Z,9.20
2023-01-20T08:19:26.105Z,8.80
2023-01-20T08:24:30.344Z,14.00
2023-01-20T08:29:33.831Z,7.77
2023-01-20T08:34:36.299Z,7.57
2023-01-20T08:39:40.172Z,8.77
2023-01-20T08:44:42.561Z,12.13
2023-01-20T08:49:45.086Z,13.97
2023-01-20T08:54:48.823Z,8.73
2023-01-20T08:59:50.986Z,9.20
2023-01-20T09:04:54.696Z,13.67
2023-01-20T09:09:58.192Z,7.37
2023-01-20T09:15:00.542Z,14.43
2023-01-20T09:20:02.965Z,12.67
2023-01-20T09:25:08.014Z,13.23
2023-01-20T09:30:11.418Z,12.07
2023-01-20T09:35:14.129Z,12.23
2023-01-20T09:40:38.985Z,7.40
2023-01-20T09:45:51.074Z,9.10
2023-01-20T09:51:16.857Z,8.10
2023-01-20T09:56:24.327Z,12.13
2023-01-20T10:01:32.256Z,13.80
2023-01-20T10:06:40.898Z,8.47
2023-01-20T10:11:46.255Z,10.93
2023-01-20T10:16:55.760Z,8.20
2023-01-20T10:22:06.069Z,14.37
2023-01-20T10:27:09.947Z,8.63
2023-01-20T10:32:18.663Z,12.60
2023-01-20T10:37:21.260Z,8.37
2023-01-20T10:42:28.612Z,7.23
2023-01-20T10:47:43.508Z,10.43
2023-01-20T10:53:03.051Z,6.33
2023-01-20T10:58:16.088Z,13.53
2023-01-20T11:03:21.005Z,7.87
2023-01-20T11:08:25.307Z,8.30
2023-01-20T11:13:28.822Z,19.43
2023-01-20T11:18:32.802Z,13.37
2023-01-20T11:23:41.221Z,11.57
2023-01-20T11:28:52.992Z,13.37
2023-01-20T11:33:59.933Z,9.83
2023-01-20T11:39:02.032Z,14.83
2023-01-20T11:44:08.505Z,11.83
2023-01-20T11:49:17.581Z,12.10
2023-01-20T11:54:22.775Z,9.83
2023-01-20T11:59:29.921Z,11.40
2023-01-20T12:04:53.029Z,10.07
2023-01-20T12:09:59.350Z,11.10
2023-01-20T12:15:07.380Z,7.97
2023-01-20T12:20:21.017Z,10.13
2023-01-20T12:25:26.381Z,6.03
2023-01-20T12:30:44.670Z,7.33
2023-01-20T12:36:20.450Z,9.40
2023-01-20T12:41:39.957Z,6.33
2023-01-20T12:46:50.708Z,7.30
2023-01-20T12:52:05.387Z,9.70
2023-01-20T12:57:18.860Z,7.13
2023-01-20T13:02:51.951Z,8.53
2023-01-20T13:08:10.575Z,5.47
2023-01-20T13:13:21.928Z,9.13
2023-01-20T13:18:32.155Z,12.50
2023-01-20T13:23:37.713Z,9.60
2023-01-20T13:28:40.292Z,11.67
2023-01-20T13:33:44.350Z,11.33
2023-01-20T13:38:47.400Z,9.97
2023-01-20T13:43:53.290Z,8.00
2023-01-20T13:49:23.894Z,9.30
2023-01-20T13:54:49.654Z,6.87
2023-01-20T13:59:51.811Z,12.23
2023-01-20T14:04:59.066Z,14.67
2023-01-20T14:10:02.712Z,8.97
2023-01-20T14:15:06.291Z,8.57
2023-01-20T14:20:23.764Z,8.63
2023-01-20T14:25:27.730Z,9.87
2023-01-20T14:30:30.132Z,7.53
2023-01-20T14:35:35.595Z,11.87
2023-01-20T14:40:38.011Z,9.03
2023-01-20T14:45:43.607Z,10.13
2023-01-20T14:50:51.193Z,8.57
2023-01-20T14:56:01.535Z,8.27
2023-01-20T15:01:06.301Z,8.53
2023-01-20T15:06:22.264Z,11.53
2023-01-20T15:11:28.579Z,16.53
2023-01-20T15:16:33.204Z,15.90
2023-01-20T15:21:37.467Z,16.70
2023-01-20T15:26:40.191Z,15.77
2023-01-20T15:31:42.539Z,14.40
2023-01-20T15:36:47.433Z,17.97
2023-01-20T15:41:55.127Z,13.90
2023-01-20T15:46:57.934Z,17.27
2023-01-20T15:52:02.468Z,18.70
2023-01-20T15:57:04.841Z,14.33
2023-01-20T16:02:17.584Z,19.37
2023-01-20T16:07:22.614Z,15.57
2023-01-20T16:12:25.227Z,20.67
2023-01-20T16:17:31.666Z,18.73
2023-01-20T16:22:35.619Z,27.90
2023-01-20T16:27:37.802Z,23.13
2023-01-20T16:32:40.410Z,21.67
2023-01-20T16:37:45.858Z,24.10
2023-01-20T16:42:49.347Z,30.20
2023-01-20T16:47:51.878Z,24.70
2023-01-20T16:52:55.170Z,29.60
2023-01-20T16:57:58.087Z,31.97
2023-01-20T17:03:00.796Z,27.47
2023-01-20T17:08:04.504Z,24.00
2023-01-20T17:13:07.364Z,28.70
2023-01-20T17:18:11.056Z,28.40
2023-01-20T17:23:15.152Z,26.67
2023-01-20T17:28:17.884Z,26.50
2023-01-20T17:33:21.240Z,40.93
2023-01-20T17:38:25.453Z,28.50
2023-01-20T17:43:27.883Z,26.17
2023-01-20T17:48:30.794Z,26.33
2023-01-20T17:53:35.431Z,29.53
2023-01-20T17:58:39.080Z,25.70
2023-01-20T18:03:43.424Z,27.30
2023-01-20T18:08:52.893Z,29.20
2023-01-20T18:13:57.701Z,24.23
2023-01-20T18:19:02.212Z,23.53
2023-01-20T18:24:12.380Z,23.67
2023-01-20T18:29:18.043Z,26.83
2023-01-20T18:34:22.549Z,24.13
2023-01-20T18:39:29.981Z,27.60
2023-01-20T18:44:34.828Z,26.40
2023-01-20T18:49:37.655Z,27.67
2023-01-20T18:54:45.578Z,29.23
2023-01-20T18:59:53.341Z,32.53
2023-01-20T19:05:03.653Z,23.17
2023-01-20T19:10:10.463Z,27.93
2023-01-20T19:15:20.724Z,30.40
2023-01-20T19:20:24.405Z,24.70
2023-01-20T19:25:32.493Z,27.30
2023-01-20T19:30:36.534Z,24.63
2023-01-20T19:35:42.143Z,24.50
2023-01-20T19:40:47.287Z,26.43
2023-01-20T19:46:57.665Z,27.17
2023-01-20T19:52:39.564Z,22.87
2023-01-20T19:57:45.847Z,27.30
2023-01-20T20:02:51.892Z,27.00
2023-01-20T20:07:55.955Z,33.57
2023-01-20T20:13:01.172Z,27.40
2023-01-20T20:18:05.786Z,30.93
2023-01-20T20:23:09.639Z,33.50
2023-01-20T20:28:14.465Z,37.40
2023-01-20T20:33:18.311Z,45.60
2023-01-20T20:38:21.951Z,35.90
2023-01-20T20:43:26.997Z,33.90
2023-01-20T20:48:31.008Z,47.13
2023-01-20T20:53:34.926Z,36.47
2023-01-20T20:58:55.304Z,37.50
2023-01-20T21:04:03.791Z,37.43
2023-01-20T21:09:08.099Z,34.57
2023-01-20T21:14:15.901Z,34.93
2023-01-20T21:19:20.493Z,34.10
2023-01-20T21:24:29.397Z,36.93
2023-01-20T21:29:33.835Z,38.53
2023-01-20T21:34:36.578Z,41.57
2023-01-20T21:39:41.997Z,37.20
2023-01-20T21:44:46.287Z,38.10
2023-01-20T21:50:06.169Z,45.10
2023-01-20T21:55:11.205Z,40.70
2023-01-20T22:00:15.846Z,32.00
2023-01-20T22:05:18.617Z,33.90
2023-01-20T22:10:20.865Z,38.97
2023-01-20T22:15:24.376Z,37.30
2023-01-20T22:20:28.244Z,40.30
2023-01-20T22:25:30.378Z,32.07
2023-01-20T22:30:34.622Z,30.37
2023-01-20T22:35:36.927Z,35.60
2023-01-20T22:40:39.384Z,44.20
2023-01-20T22:45:43.058Z,39.77
2023-01-20T22:50:45.127Z,37.53
2023-01-20T22:56:00.295Z,47.67
2023-01-20T23:01:04.550Z,45.90
2023-01-20T23:06:06.610Z,45.67
2023-01-20T23:11:12.014Z,42.73
2023-01-20T23:16:17.857Z,44.63
2023-01-20T23:21:20.742Z,45.23
2023-01-20T23:26:25.385Z,45.23
2023-01-20T23:31:33.427Z,43.43
2023-01-20T23:36:35.907Z,48.47
2023-01-20T23:41:37.991Z,39.37
2023-01-20T23:46:41.525Z,39.73
2023-01-20T23:51:43.711Z,36.97
2023-01-20T23:56:45.970Z,47.13
