createdAt,value
2022-08-01T00:00:03.707Z,100891.44
2022-08-01T00:02:32.630Z,100893.56
2022-08-01T00:05:01.028Z,100888.03
2022-08-01T00:07:28.598Z,100891.78
2022-08-01T00:09:55.531Z,100897.28
2022-08-01T00:12:23.519Z,100889.84
2022-08-01T00:14:50.131Z,100892.91
2022-08-01T00:17:16.734Z,100887.41
2022-08-01T00:19:43.275Z,100895.34
2022-08-01T00:22:09.873Z,100889.03
2022-08-01T00:24:36.586Z,100890.31
2022-08-01T00:27:03.528Z,100882.41
2022-08-01T00:30:11.765Z,100884.34
2022-08-01T00:32:17.415Z,100889.22
2022-08-01T00:34:43.909Z,100894.03
2022-08-01T00:37:10.389Z,100884.50
2022-08-01T00:39:42.056Z,100886.44
2022-08-01T00:42:11.882Z,100879.63
2022-08-01T00:44:38.894Z,100888.53
2022-08-01T00:47:06.289Z,100883.53
2022-08-01T00:49:33.612Z,100885.63
2022-08-01T00:52:06.403Z,100886.59
2022-08-01T00:54:33.682Z,100885.94
2022-08-01T00:57:11.022Z,100883.88
2022-08-01T00:59:37.805Z,100887.25
2022-08-01T01:02:14.961Z,100884.81
2022-08-01T01:04:43.178Z,100881.91
2022-08-01T01:07:49.802Z,100885.13
2022-08-01T01:10:23.249Z,100884.03
2022-08-01T01:12:52.659Z,100884.66
2022-08-01T01:15:37.243Z,100889.84
2022-08-01T01:18:08.167Z,100889.03
2022-08-01T01:20:46.717Z,100891.47
2022-08-01T01:23:35.387Z,100893.72
2022-08-01T01:26:18.049Z,100896.47
2022-08-01T01:29:09.403Z,100894.22
2022-08-01T01:32:03.779Z,100895.53
2022-08-01T01:34:35.150Z,100896.34
2022-08-01T01:37:03.620Z,100903.59
2022-08-01T01:39:33.583Z,100904.91
2022-08-01T01:42:02.270Z,100907.16
2022-08-01T01:44:30.412Z,100908.31
2022-08-01T01:46:59.104Z,100909.59
2022-08-01T01:49:28.293Z,100912.00
2022-08-01T01:52:02.195Z,100908.78
2022-08-01T01:54:41.757Z,100907.00
2022-08-01T01:57:09.750Z,100911.38
2022-08-01T01:59:39.956Z,100913.66
2022-08-01T02:02:08.333Z,100907.47
2022-08-01T02:04:38.822Z,100913.31
2022-08-01T02:07:07.745Z,100909.91
2022-08-01T02:09:36.418Z,100910.06
2022-08-01T02:12:09.372Z,100912.97
2022-08-01T02:14:36.858Z,100903.44
2022-08-01T02:17:05.146Z,100906.19
2022-08-01T02:19:38.921Z,100900.34
2022-08-01T02:22:17.743Z,100900.34
2022-08-01T02:24:55.769Z,100911.00
2022-08-01T02:27:28.765Z,100921.06
2022-08-01T02:30:08.106Z,100911.22
2022-08-01T02:32:43.787Z,100912.81
2022-08-01T02:35:28.326Z,100924.81
2022-08-01T02:37:58.669Z,100923.97
2022-08-01T02:40:28.574Z,100930.28
2022-08-01T02:42:58.593Z,100924.09
2022-08-01T02:45:32.467Z,100920.59
2022-08-01T02:48:06.780Z,100923.28
2022-08-01T02:50:34.992Z,100923.66
2022-08-01T02:53:04.934Z,100934.59
2022-08-01T02:55:33.896Z,100927.00
2022-08-01T02:58:10.157Z,100935.72
2022-08-01T03:00:42.162Z,100934.91
2022-08-01T03:03:11.162Z,100932.66
2022-08-01T03:05:41.150Z,100929.91
2022-08-01T03:08:14.634Z,100936.84
2022-08-01T03:10:44.050Z,100935.91
2022-08-01T03:13:12.145Z,100932.34
2022-08-01T03:15:41.628Z,100942.97
2022-08-01T03:18:10.626Z,100949.16
2022-08-01T03:20:37.178Z,100951.59
2022-08-01T03:23:09.589Z,100953.00
2022-08-01T03:25:39.603Z,100955.44
2022-08-01T03:28:08.026Z,100957.38
2022-08-01T03:30:37.826Z,100967.88
2022-08-01T03:33:04.973Z,100973.41
2022-08-01T03:35:35.184Z,100973.72
2022-08-01T03:38:16.172Z,100965.75
2022-08-01T03:40:58.599Z,100966.13
2022-08-01T03:43:29.468Z,100973.53
2022-08-01T03:46:02.306Z,100969.19
2022-08-01T03:48:33.682Z,100975.03
2022-08-01T03:51:00.719Z,100971.47
2022-08-01T03:53:33.687Z,100968.03
2022-08-01T03:56:02.683Z,100968.88
2022-08-01T03:58:31.337Z,100977.09
2022-08-01T04:00:58.671Z,100971.63
2022-08-01T04:03:25.773Z,100971.28
2022-08-01T04:05:52.199Z,100982.78
2022-08-01T04:08:18.715Z,100973.28
2022-08-01T04:10:45.215Z,100986.81
2022-08-01T04:13:11.714Z,100981.66
2022-08-01T04:15:38.195Z,100986.50
2022-08-01T04:18:05.144Z,100992.84
2022-08-01T04:20:32.147Z,100986.56
2022-08-01T04:22:59.590Z,100988.94
2022-08-01T04:25:29.520Z,100997.69
2022-08-01T04:27:58.659Z,101001.25
2022-08-01T04:30:28.450Z,100997.34
2022-08-01T04:32:58.576Z,100999.28
2022-08-01T04:36:01.607Z,100996.22
2022-08-01T04:38:18.029Z,101002.69
2022-08-01T04:40:46.817Z,101010.00
2022-08-01T04:43:14.987Z,101007.34
2022-08-01T04:45:44.539Z,101011.06
2022-08-01T04:48:12.739Z,101011.06
2022-08-01T04:50:39.195Z,101003.75
2022-08-01T04:53:06.041Z,101015.06
2022-08-01T04:55:32.551Z,101012.84
2022-08-01T04:57:59.550Z,101020.09
2022-08-01T05:00:27.615Z,101012.03
2022-08-01T05:02:54.071Z,101018.53
2022-08-01T05:05:21.906Z,101027.59
2022-08-01T05:07:48.863Z,101025.47
2022-08-01T05:10:15.345Z,101034.41
2022-08-01T05:12:41.946Z,101032.94
2022-08-01T05:15:14.787Z,101045.00
2022-08-01T05:17:43.306Z,101035.53
2022-08-01T05:20:11.020Z,101036.69
2022-08-01T05:22:37.600Z,101040.56
2022-08-01T05:25:08.830Z,101041.50
2022-08-01T05:27:40.338Z,101039.59
2022-08-01T05:30:10.565Z,101038.81
2022-08-01T05:32:37.366Z,101042.69
2022-08-01T05:35:04.859Z,101043.00
2022-08-01T05:37:31.413Z,101036.88
2022-08-01T05:39:58.608Z,101046.75
2022-08-01T05:42:25.131Z,101045.81
2022-08-01T05:44:51.883Z,101041.44
2022-08-01T05:47:18.583Z,101043.06
2022-08-01T05:49:46.247Z,101045.66
2022-08-01T05:52:13.213Z,101050.34
2022-08-01T05:54:39.859Z,101042.75
2022-08-01T05:57:07.368Z,101058.06
2022-08-01T05:59:34.501Z,101055.69
2022-08-01T06:02:01.215Z,101059.00
2022-08-01T06:04:28.721Z,101078.63
2022-08-01T06:06:55.267Z,101074.34
2022-08-01T06:09:21.776Z,101072.94
2022-08-01T06:11:48.418Z,101078.38
2022-08-01T06:14:15.091Z,101074.13
2022-08-01T06:16:41.489Z,101072.41
2022-08-01T06:19:07.944Z,101086.69
2022-08-01T06:21:34.562Z,101091.78
2022-08-01T06:24:01.091Z,101096.03
2022-08-01T06:26:28.157Z,101086.34
2022-08-01T06:28:54.779Z,101085.63
2022-08-01T06:31:21.537Z,101090.22
2022-08-01T06:33:48.140Z,101100.44
2022-08-01T06:36:14.603Z,101094.25
2022-08-01T06:38:41.082Z,101096.53
2022-08-01T06:41:07.663Z,101095.91
2022-08-01T06:43:34.170Z,101091.59
2022-08-01T06:46:00.928Z,101088.84
2022-08-01T06:48:27.911Z,101096.16
2022-08-01T06:51:09.335Z,101098.09
2022-08-01T06:53:39.381Z,101101.16
2022-08-01T06:56:07.076Z,101102.94
2022-08-01T06:58:35.254Z,101103.41
2022-08-01T07:01:06.803Z,101103.94
2022-08-01T07:04:00.668Z,101103.41
2022-08-01T07:06:27.536Z,101102.31
2022-08-01T07:08:54.558Z,101104.44
2022-08-01T07:11:22.908Z,101101.84
2022-08-01T07:13:52.748Z,101113.00
2022-08-01T07:16:19.293Z,101105.06
2022-08-01T07:18:45.850Z,101111.41
2022-08-01T07:21:16.754Z,101112.91
2022-08-01T07:24:00.303Z,101119.22
2022-08-01T07:26:28.867Z,101123.75
2022-08-01T07:28:55.512Z,101120.38
2022-08-01T07:31:22.383Z,101122.13
2022-08-01T07:33:49.560Z,101129.06
2022-08-01T07:36:19.765Z,101126.97
2022-08-01T07:38:47.229Z,101126.94
2022-08-01T07:41:13.878Z,101126.31
2022-08-01T07:43:40.365Z,101134.78
2022-08-01T07:46:07.113Z,101137.69
2022-08-01T07:48:34.025Z,101135.59
2022-08-01T07:51:00.798Z,101133.16
2022-08-01T07:53:27.554Z,101133.94
2022-08-01T07:55:54.113Z,101137.41
2022-08-01T07:58:20.581Z,101148.13
2022-08-01T08:00:47.027Z,101141.63
2022-08-01T08:03:13.437Z,101150.22
2022-08-01T08:05:52.847Z,101145.84
2022-08-01T08:08:26.191Z,101156.06
2022-08-01T08:10:52.798Z,101152.97
2022-08-01T08:13:19.427Z,101151.53
2022-08-01T08:15:48.298Z,101159.47
2022-08-01T08:18:15.154Z,101161.25
2022-08-01T08:20:41.664Z,101162.88
2022-08-01T08:23:43.308Z,101164.97
2022-08-01T08:26:11.546Z,101157.03
2022-08-01T08:28:38.035Z,101166.59
2022-08-01T08:31:07.193Z,101162.03
2022-08-01T08:33:33.790Z,101170.28
2022-08-01T08:36:00.500Z,101177.16
2022-08-01T08:38:30.116Z,101171.44
2022-08-01T08:40:57.944Z,101174.22
2022-08-01T08:43:26.242Z,101181.69
2022-08-01T08:45:59.015Z,101187.22
2022-08-01T08:48:27.890Z,101186.41
2022-08-01T08:50:56.184Z,101191.44
2022-08-01T08:53:23.684Z,101205.69
2022-08-01T08:55:55.413Z,101198.56
2022-08-01T08:58:30.524Z,101198.72
2022-08-01T09:00:59.986Z,101201.16
2022-08-01T09:03:27.754Z,101202.28
2022-08-01T09:05:54.340Z,101202.75
2022-08-01T09:08:20.799Z,101204.72
2022-08-01T09:10:47.400Z,101205.69
2022-08-01T09:13:15.368Z,101198.63
2022-08-01T09:15:46.737Z,101210.53
2022-08-01T09:18:32.994Z,101218.00
2022-08-01T09:21:18.920Z,101218.31
2022-08-01T09:23:53.903Z,101227.41
2022-08-01T09:26:31.014Z,101228.53
2022-08-01T09:29:00.224Z,101238.25
2022-08-01T09:31:38.150Z,101235.22
2022-08-01T09:34:05.582Z,101244.47
2022-08-01T09:36:55.392Z,101246.06
2022-08-01T09:39:24.899Z,101255.47
2022-08-01T09:41:52.286Z,101252.88
2022-08-01T09:44:45.599Z,101257.34
2022-08-01T09:47:25.395Z,101262.41
2022-08-01T09:49:59.192Z,101261.19
2022-08-01T09:52:29.516Z,101265.06
2022-08-01T09:55:08.557Z,101258.22
2022-08-01T09:57:35.486Z,101257.72
2022-08-01T10:00:04.112Z,101258.75
2022-08-01T10:02:41.605Z,101274.19
2022-08-01T10:05:10.950Z,101266.53
2022-08-01T10:08:00.205Z,101266.84
2022-08-01T10:10:29.019Z,101270.31
2022-08-01T10:12:59.995Z,101266.84
2022-08-01T10:15:37.533Z,101261.19
2022-08-01T10:18:16.236Z,101267.66
2022-08-01T10:20:48.932Z,101266.22
2022-08-01T10:23:16.351Z,101251.78
2022-08-01T10:25:46.836Z,101273.25
2022-08-01T10:28:23.689Z,101273.94
2022-08-01T10:30:53.386Z,101277.75
2022-08-01T10:33:50.953Z,101278.75
2022-08-01T10:36:11.254Z,101275.34
2022-08-01T10:38:38.051Z,101278.56
2022-08-01T10:41:08.550Z,101285.19
2022-08-01T10:43:36.223Z,101287.19
2022-08-01T10:46:05.239Z,101281.00
2022-08-01T10:48:52.224Z,101281.78
2022-08-01T10:51:22.072Z,101273.25
2022-08-01T10:53:56.061Z,101274.84
2022-08-01T10:56:27.188Z,101266.66
2022-08-01T10:59:11.454Z,101273.75
2022-08-01T11:01:43.391Z,101274.50
2022-08-01T11:04:17.984Z,101272.66
2022-08-01T11:07:10.208Z,101271.41
2022-08-01T11:09:41.693Z,101270.81
2022-08-01T11:12:13.558Z,101277.06
2022-08-01T11:15:00.078Z,101285.41
2022-08-01T11:17:54.871Z,101284.13
2022-08-01T11:20:30.193Z,101285.13
2022-08-01T11:23:00.323Z,101287.66
2022-08-01T11:26:05.441Z,101285.53
2022-08-01T11:28:32.165Z,101287.50
2022-08-01T11:31:07.683Z,101277.47
2022-08-01T11:33:55.059Z,101283.13
2022-08-01T11:36:55.842Z,101288.69
2022-08-01T11:39:13.285Z,101280.00
2022-08-01T11:41:41.308Z,101285.16
2022-08-01T11:44:14.317Z,101278.63
2022-08-01T11:46:49.971Z,101281.75
2022-08-01T11:49:45.251Z,101290.69
2022-08-01T11:52:37.007Z,101280.38
2022-08-01T11:55:03.442Z,101277.72
2022-08-01T11:57:35.603Z,101276.41
2022-08-01T12:00:15.452Z,101277.25
2022-08-01T12:02:45.209Z,101266.53
2022-08-01T12:05:15.557Z,101274.84
2022-08-01T12:07:43.905Z,101265.81
2022-08-01T12:10:16.695Z,101276.94
2022-08-01T12:12:44.628Z,101264.31
2022-08-01T12:15:11.650Z,101277.41
2022-08-01T12:17:57.854Z,101279.00
2022-08-01T12:20:31.992Z,101279.56
2022-08-01T12:23:25.019Z,101279.34
2022-08-01T12:25:54.737Z,101276.00
2022-08-01T12:28:22.068Z,101282.47
2022-08-01T12:30:50.045Z,101266.44
2022-08-01T12:33:19.822Z,101272.28
2022-08-01T12:35:46.489Z,101280.09
2022-08-01T12:38:23.917Z,101273.44
2022-08-01T12:40:53.057Z,101267.91
2022-08-01T12:43:27.907Z,101275.22
2022-08-01T12:45:57.949Z,101279.56
2022-08-01T12:48:26.089Z,101279.38
2022-08-01T12:50:53.766Z,101281.09
2022-08-01T12:53:21.894Z,101281.78
2022-08-01T12:55:58.131Z,101285.13
2022-08-01T12:58:25.383Z,101287.88
2022-08-01T13:01:04.858Z,101286.75
2022-08-01T13:03:31.532Z,101288.25
2022-08-01T13:05:59.591Z,101289.88
2022-08-01T13:08:31.829Z,101291.59
2022-08-01T13:11:06.929Z,101291.84
2022-08-01T13:13:45.048Z,101284.91
2022-08-01T13:16:25.951Z,101286.41
2022-08-01T13:19:00.360Z,101283.28
2022-08-01T13:21:29.478Z,101285.13
2022-08-01T13:24:16.579Z,101283.75
2022-08-01T13:26:48.515Z,101295.75
2022-08-01T13:29:17.315Z,101288.34
2022-08-01T13:31:44.858Z,101290.88
2022-08-01T13:34:12.294Z,101287.44
2022-08-01T13:36:39.717Z,101274.59
2022-08-01T13:39:25.169Z,101271.38
2022-08-01T13:41:51.925Z,101276.38
2022-08-01T13:44:18.917Z,101271.88
2022-08-01T13:46:49.682Z,101279.19
2022-08-01T13:49:18.921Z,101282.44
2022-08-01T13:51:46.776Z,101272.41
2022-08-01T13:54:13.454Z,101283.28
2022-08-01T13:56:39.945Z,101272.31
2022-08-01T13:59:07.425Z,101274.50
2022-08-01T14:01:34.755Z,101273.00
2022-08-01T14:04:02.912Z,101277.41
2022-08-01T14:06:30.565Z,101269.41
2022-08-01T14:08:57.049Z,101277.41
2022-08-01T14:11:24.886Z,101278.66
2022-08-01T14:13:55.249Z,101282.00
2022-08-01T14:16:21.724Z,101277.75
2022-08-01T14:18:48.250Z,101280.97
2022-08-01T14:21:15.860Z,101278.09
2022-08-01T14:23:43.898Z,101280.50
2022-08-01T14:26:12.469Z,101280.97
2022-08-01T14:28:40.047Z,101278.28
2022-08-01T14:31:07.357Z,101290.50
2022-08-01T14:33:34.264Z,101279.75
2022-08-01T14:36:29.686Z,101283.47
2022-08-01T14:38:48.452Z,101284.84
2022-08-01T14:41:15.906Z,101285.53
2022-08-01T14:43:42.578Z,101279.81
2022-08-01T14:46:10.799Z,101277.47
2022-08-01T14:48:37.323Z,101281.50
2022-08-01T14:51:05.457Z,101276.34
2022-08-01T14:53:33.625Z,101282.56
2022-08-01T14:56:02.330Z,101285.91
2022-08-01T14:58:29.522Z,101286.13
2022-08-01T15:00:58.961Z,101286.34
2022-08-01T15:03:26.789Z,101285.72
2022-08-01T15:05:53.358Z,101289.94
2022-08-01T15:08:19.876Z,101280.50
2022-08-01T15:10:46.363Z,101290.25
2022-08-01T15:13:13.142Z,101283.84
2022-08-01T15:15:39.622Z,101283.91
2022-08-01T15:18:06.069Z,101287.38
2022-08-01T15:20:33.969Z,101284.16
2022-08-01T15:23:03.242Z,101282.22
2022-08-01T15:25:41.660Z,101279.56
2022-08-01T15:28:10.708Z,101284.78
2022-08-01T15:30:37.391Z,101281.44
2022-08-01T15:33:03.989Z,101274.94
2022-08-01T15:35:31.329Z,101275.53
2022-08-01T15:37:58.512Z,101281.66
2022-08-01T15:40:28.409Z,101281.78
2022-08-01T15:42:55.022Z,101285.25
2022-08-01T15:45:46.493Z,101294.59
2022-08-01T15:48:10.221Z,101290.44
2022-08-01T15:50:39.247Z,101282.22
2022-08-01T15:53:06.882Z,101281.66
2022-08-01T15:55:40.279Z,101288.13
2022-08-01T15:58:07.563Z,101287.19
2022-08-01T16:00:39.125Z,101286.25
2022-08-01T16:03:07.686Z,101291.00
2022-08-01T16:05:41.063Z,101281.50
2022-08-01T16:08:12.181Z,101288.91
2022-08-01T16:10:38.818Z,101287.53
2022-08-01T16:13:07.014Z,101297.84
2022-08-01T16:15:39.196Z,101296.50
2022-08-01T16:18:08.026Z,101289.50
2022-08-01T16:20:35.584Z,101285.72
2022-08-01T16:23:09.033Z,101288.91
2022-08-01T16:25:39.427Z,101284.28
2022-08-01T16:28:06.274Z,101302.53
2022-08-01T16:30:33.249Z,101299.88
2022-08-01T16:33:16.158Z,101294.34
2022-08-01T16:35:46.946Z,101300.31
2022-08-01T16:38:19.257Z,101298.03
2022-08-01T16:40:50.735Z,101294.47
2022-08-01T16:43:19.024Z,101290.56
2022-08-01T16:45:46.773Z,101302.31
2022-08-01T16:48:20.690Z,101298.78
2022-08-01T16:50:52.890Z,101302.25
2022-08-01T16:53:20.668Z,101303.28
2022-08-01T16:55:50.242Z,101301.53
2022-08-01T16:58:22.291Z,101299.25
2022-08-01T17:00:57.782Z,101301.34
2022-08-01T17:03:51.907Z,101293.25
2022-08-01T17:06:20.749Z,101300.75
2022-08-01T17:08:49.902Z,101304.31
2022-08-01T17:11:16.731Z,101303.44
2022-08-01T17:13:43.686Z,101297.28
2022-08-01T17:16:11.132Z,101305.06
2022-08-01T17:18:37.949Z,101308.31
2022-08-01T17:21:04.638Z,101300.03
2022-08-01T17:23:32.011Z,101294.41
2022-08-01T17:25:59.664Z,101292.91
2022-08-01T17:28:27.379Z,101292.38
2022-08-01T17:30:54.703Z,101294.44
2022-08-01T17:33:21.799Z,101294.94
2022-08-01T17:35:48.501Z,101296.63
2022-08-01T17:38:14.976Z,101290.22
2022-08-01T17:40:41.663Z,101293.09
2022-08-01T17:43:08.644Z,101292.56
2022-08-01T17:45:39.333Z,101297.09
2022-08-01T17:48:17.872Z,101295.28
2022-08-01T17:50:46.034Z,101301.94
2022-08-01T17:53:13.419Z,101299.56
2022-08-01T17:55:55.807Z,101306.78
2022-08-01T17:58:33.726Z,101305.94
2022-08-01T18:01:12.360Z,101309.94
2022-08-01T18:03:41.437Z,101314.34
2022-08-01T18:06:09.126Z,101307.03
2022-08-01T18:08:36.041Z,101315.31
2022-08-01T18:11:02.505Z,101311.94
2022-08-01T18:13:30.493Z,101314.50
2022-08-01T18:15:58.102Z,101309.50
2022-08-01T18:18:33.768Z,101317.97
2022-08-01T18:21:04.795Z,101312.94
2022-08-01T18:23:33.411Z,101315.22
2022-08-01T18:26:02.329Z,101310.50
2022-08-01T18:28:38.000Z,101316.69
2022-08-01T18:31:08.062Z,101315.25
2022-08-01T18:33:35.973Z,101313.94
2022-08-01T18:36:04.570Z,101319.78
2022-08-01T18:38:35.231Z,101331.00
2022-08-01T18:41:05.892Z,101326.28
2022-08-01T18:43:32.429Z,101329.84
2022-08-01T18:46:01.465Z,101328.03
2022-08-01T18:48:28.723Z,101319.75
2022-08-01T18:50:55.323Z,101324.47
2022-08-01T18:53:24.872Z,101316.50
2022-08-01T18:55:51.482Z,101330.13
2022-08-01T18:58:18.403Z,101323.44
2022-08-01T19:00:45.126Z,101332.38
2022-08-01T19:03:13.509Z,101335.75
2022-08-01T19:05:39.994Z,101339.44
2022-08-01T19:08:07.907Z,101340.91
2022-08-01T19:10:36.474Z,101346.38
2022-08-01T19:13:03.521Z,101348.47
2022-08-01T19:15:30.622Z,101352.97
2022-08-01T19:17:57.190Z,101352.94
2022-08-01T19:20:24.098Z,101357.66
2022-08-01T19:22:50.641Z,101362.34
2022-08-01T19:25:17.311Z,101374.00
2022-08-01T19:27:48.454Z,101374.75
2022-08-01T19:30:16.363Z,101379.28
2022-08-01T19:32:47.369Z,101375.19
2022-08-01T19:35:17.034Z,101379.84
2022-08-01T19:37:47.065Z,101385.59
2022-08-01T19:40:27.769Z,101392.84
2022-08-01T19:42:56.772Z,101403.28
2022-08-01T19:45:25.147Z,101394.72
2022-08-01T19:47:57.386Z,101395.22
2022-08-01T19:50:51.184Z,101399.50
2022-08-01T19:53:20.916Z,101401.09
2022-08-01T19:55:47.423Z,101403.44
2022-08-01T19:58:26.936Z,101404.00
2022-08-01T20:00:55.378Z,101416.38
2022-08-01T20:03:23.951Z,101415.25
2022-08-01T20:05:51.054Z,101423.09
2022-08-01T20:08:19.501Z,101418.22
2022-08-01T20:10:47.330Z,101428.22
2022-08-01T20:13:14.397Z,101433.94
2022-08-01T20:15:43.293Z,101428.91
2022-08-01T20:18:09.861Z,101432.00
2022-08-01T20:20:37.992Z,101428.91
2022-08-01T20:23:10.510Z,101429.41
2022-08-01T20:25:48.288Z,101425.25
2022-08-01T20:28:15.879Z,101430.75
2022-08-01T20:30:43.613Z,101428.41
2022-08-01T20:33:11.526Z,101429.81
2022-08-01T20:35:50.883Z,101432.44
2022-08-01T20:38:27.465Z,101439.94
2022-08-01T20:40:59.865Z,101445.03
2022-08-01T20:43:27.524Z,101443.97
2022-08-01T20:45:56.130Z,101439.38
2022-08-01T20:48:26.131Z,101446.38
2022-08-01T20:51:11.503Z,101443.63
2022-08-01T20:53:42.299Z,101440.97
2022-08-01T20:56:23.937Z,101433.19
2022-08-01T20:59:55.058Z,101436.91
2022-08-01T21:02:26.145Z,101439.53
2022-08-01T21:05:00.814Z,101432.56
2022-08-01T21:07:32.392Z,101436.34
2022-08-01T21:10:07.956Z,101449.47
2022-08-01T21:12:49.532Z,101457.25
2022-08-01T21:15:32.310Z,101457.47
2022-08-01T21:18:03.584Z,101444.63
2022-08-01T21:20:33.874Z,101456.56
2022-08-01T21:23:18.729Z,101460.28
2022-08-01T21:25:47.822Z,101469.81
2022-08-01T21:28:15.598Z,101462.66
2022-08-01T21:30:42.512Z,101466.50
2022-08-01T21:33:23.842Z,101466.63
2022-08-01T21:35:55.578Z,101466.38
2022-08-01T21:38:23.906Z,101466.44
2022-08-01T21:40:53.007Z,101475.00
2022-08-01T21:43:21.025Z,101472.34
2022-08-01T21:45:58.326Z,101473.13
2022-08-01T21:48:27.173Z,101473.13
2022-08-01T21:51:05.952Z,101467.13
2022-08-01T21:54:09.860Z,101455.47
2022-08-01T21:57:23.773Z,101451.84
2022-08-01T22:00:10.067Z,101442.28
2022-08-01T22:03:07.119Z,101452.88
2022-08-01T22:05:49.580Z,101448.53
2022-08-01T22:08:44.915Z,101452.38
2022-08-01T22:11:18.070Z,101448.38
2022-08-01T22:13:44.534Z,101454.38
2022-08-01T22:16:13.062Z,101447.72
2022-08-01T22:18:39.735Z,101454.47
2022-08-01T22:21:07.787Z,101444.31
2022-08-01T22:23:37.827Z,101447.06
2022-08-01T22:26:09.651Z,101445.22
2022-08-01T22:28:38.141Z,101451.91
2022-08-01T22:31:08.882Z,101458.59
2022-08-01T22:33:37.662Z,101452.50
2022-08-01T22:36:06.131Z,101459.41
2022-08-01T22:38:34.229Z,101460.94
2022-08-01T22:41:05.131Z,101457.72
2022-08-01T22:44:10.127Z,101460.75
2022-08-01T22:47:07.582Z,101457.19
2022-08-01T22:49:42.064Z,101459.38
2022-08-01T22:52:19.931Z,101461.03
2022-08-01T22:54:51.522Z,101462.38
2022-08-01T22:57:34.333Z,101459.09
2022-08-01T23:00:06.442Z,101467.69
2022-08-01T23:02:37.386Z,101467.44
2022-08-01T23:05:07.999Z,101464.22
2022-08-01T23:07:39.231Z,101464.75
2022-08-01T23:10:07.463Z,101472.44
2022-08-01T23:12:33.962Z,101466.13
2022-08-01T23:15:25.185Z,101466.66
2022-08-01T23:17:52.312Z,101475.69
2022-08-01T23:20:19.142Z,101467.03
2022-08-01T23:22:46.932Z,101484.06
2022-08-01T23:25:15.124Z,101485.97
2022-08-01T23:27:51.971Z,101479.97
2022-08-01T23:30:32.951Z,101480.22
2022-08-01T23:33:00.653Z,101473.72
2022-08-01T23:35:38.745Z,101461.28
2022-08-01T23:38:06.785Z,101467.03
2022-08-01T23:40:35.080Z,101459.44
2022-08-01T23:43:06.556Z,101458.28
2022-08-01T23:46:04.191Z,101458.03
2022-08-01T23:48:31.029Z,101456.13
2022-08-01T23:50:57.616Z,101461.94
2022-08-01T23:53:24.187Z,101466.06
2022-08-01T23:55:58.416Z,101463.28
2022-08-01T23:58:25.273Z,101464.06
