createdAt,value
2023-03-05T00:00:10.009Z,2.1
2023-03-05T00:03:09.981Z,2
2023-03-05T00:06:10.046Z,2
2023-03-05T00:09:10.132Z,2
2023-03-05T00:12:09.964Z,2
2023-03-05T00:15:09.994Z,2
2023-03-05T00:18:10.099Z,2.1
2023-03-05T00:21:10.031Z,2
2023-03-05T00:24:10.221Z,2
2023-03-05T00:27:09.945Z,1.9
2023-03-05T00:30:09.993Z,2
2023-03-05T00:33:10.008Z,1.9
2023-03-05T00:36:10.494Z,2
2023-03-05T00:39:10.041Z,2
2023-03-05T00:42:10.004Z,1.9
2023-03-05T00:45:09.978Z,1.9
2023-03-05T00:48:10.131Z,1.9
2023-03-05T00:51:10.095Z,1.9
2023-03-05T00:54:10.526Z,1.9
2023-03-05T00:57:09.946Z,1.9
2023-03-05T01:00:10.292Z,1.9
2023-03-05T01:03:10.160Z,1.9
2023-03-05T01:06:10.331Z,1.9
2023-03-05T01:09:10.042Z,1.9
2023-03-05T01:12:10.023Z,1.9
2023-03-05T01:15:10.063Z,1.9
2023-03-05T01:18:10.094Z,1.9
2023-03-05T01:21:10.074Z,1.9
2023-03-05T01:24:10.190Z,1.9
2023-03-05T01:27:20.663Z,1.9
2023-03-05T01:30:09.991Z,1.9
2023-03-05T01:33:10.416Z,1.9
2023-03-05T01:36:09.924Z,1.9
2023-03-05T01:39:10.014Z,1.8
2023-03-05T01:42:10.257Z,1.8
2023-03-05T01:45:10.910Z,1.8
2023-03-05T01:48:09.928Z,1.8
2023-03-05T01:51:09.923Z,1.8
2023-03-05T01:54:09.928Z,1.8
2023-03-05T01:57:09.946Z,1.8
2023-03-05T02:00:10.099Z,1.8
2023-03-05T02:03:09.908Z,1.8
2023-03-05T02:06:09.998Z,1.8
2023-03-05T02:09:10.291Z,1.7
2023-03-05T02:12:10.045Z,1.7
2023-03-05T02:15:10.000Z,1.7
2023-03-05T02:18:10.094Z,1.7
2023-03-05T02:21:10.020Z,1.6
2023-03-05T02:24:10.061Z,1.6
2023-03-05T02:27:10.135Z,1.6
2023-03-05T02:30:09.976Z,1.6
2023-03-05T02:33:09.886Z,1.7
2023-03-05T02:36:10.149Z,1.7
2023-03-05T02:39:10.184Z,1.8
2023-03-05T02:42:10.223Z,1.8
2023-03-05T02:45:10.411Z,1.8
2023-03-05T02:48:10.010Z,1.8
2023-03-05T02:51:10.075Z,1.8
2023-03-05T02:54:09.970Z,1.7
2023-03-05T02:57:09.900Z,1.7
2023-03-05T03:00:10.572Z,1.8
2023-03-05T03:03:10.314Z,1.8
2023-03-05T03:06:09.893Z,1.8
2023-03-05T03:09:09.922Z,1.8
2023-03-05T03:12:09.944Z,1.8
2023-03-05T03:15:10.280Z,1.7
2023-03-05T03:18:10.026Z,1.8
2023-03-05T03:21:09.960Z,1.8
2023-03-05T03:24:09.988Z,1.8
2023-03-05T03:27:09.932Z,1.8
2023-03-05T03:30:10.003Z,1.8
2023-03-05T03:33:09.955Z,1.8
2023-03-05T03:36:10.112Z,1.8
2023-03-05T03:39:09.934Z,1.8
2023-03-05T03:42:09.963Z,1.7
2023-03-05T03:45:09.962Z,1.6
2023-03-05T03:48:09.912Z,1.7
2023-03-05T03:51:09.958Z,1.6
2023-03-05T03:54:09.980Z,1.6
2023-03-05T03:57:09.928Z,1.6
2023-03-05T04:00:09.980Z,1.6
2023-03-05T04:03:09.865Z,1.6
2023-03-05T04:06:09.902Z,1.6
2023-03-05T04:09:09.896Z,1.6
2023-03-05T04:12:09.924Z,1.6
2023-03-05T04:15:09.954Z,1.6
2023-03-05T04:18:09.978Z,1.6
2023-03-05T04:21:09.960Z,1.6
2023-03-05T04:24:09.994Z,1.6
2023-03-05T04:27:09.929Z,1.6
2023-03-05T04:30:09.938Z,1.6
2023-03-05T04:33:09.951Z,1.6
2023-03-05T04:36:09.915Z,1.6
2023-03-05T04:39:09.907Z,1.7
2023-03-05T04:42:09.906Z,1.7
2023-03-05T04:45:09.905Z,1.7
2023-03-05T04:48:09.951Z,1.7
2023-03-05T04:51:10.032Z,1.7
2023-03-05T04:54:09.941Z,1.7
2023-03-05T04:57:09.955Z,1.8
2023-03-05T05:00:10.141Z,1.8
2023-03-05T05:03:10.377Z,1.8
2023-03-05T05:06:09.871Z,1.8
2023-03-05T05:09:09.906Z,1.8
2023-03-05T05:12:10.028Z,1.8
2023-03-05T05:15:09.908Z,1.8
2023-03-05T05:18:09.945Z,1.8
2023-03-05T05:21:10.015Z,1.8
2023-03-05T05:24:09.965Z,1.8
2023-03-05T05:27:09.959Z,1.8
2023-03-05T05:30:09.962Z,1.8
2023-03-05T05:33:09.953Z,1.7
2023-03-05T05:36:10.074Z,1.7
2023-03-05T05:39:10.007Z,1.8
2023-03-05T05:42:09.935Z,1.8
2023-03-05T05:45:10.192Z,1.8
2023-03-05T05:48:09.958Z,1.8
2023-03-05T05:51:09.946Z,1.7
2023-03-05T05:54:10.086Z,1.7
2023-03-05T05:57:09.912Z,1.7
2023-03-05T06:00:09.975Z,1.7
2023-03-05T06:03:10.356Z,1.7
2023-03-05T06:06:10.187Z,1.7
2023-03-05T06:09:10.004Z,1.7
2023-03-05T06:12:09.942Z,1.7
2023-03-05T06:15:10.035Z,1.7
2023-03-05T06:18:09.974Z,1.8
2023-03-05T06:21:09.982Z,1.8
2023-03-05T06:24:10.045Z,1.9
2023-03-05T06:27:10.060Z,1.9
2023-03-05T06:30:10.363Z,1.9
2023-03-05T06:33:10.024Z,2
2023-03-05T06:36:10.246Z,2
2023-03-05T06:39:10.283Z,2
2023-03-05T06:42:09.991Z,2.1
2023-03-05T06:45:10.121Z,2.1
2023-03-05T06:48:10.058Z,2.1
2023-03-05T06:51:09.964Z,2.2
2023-03-05T06:54:10.169Z,2.2
2023-03-05T06:57:10.026Z,2.2
2023-03-05T07:00:10.158Z,2.2
2023-03-05T07:03:10.022Z,2.2
2023-03-05T07:06:10.062Z,2.3
2023-03-05T07:09:09.967Z,2.3
2023-03-05T07:12:10.097Z,2.4
2023-03-05T07:15:10.046Z,2.4
2023-03-05T07:18:10.040Z,2.4
2023-03-05T07:21:09.991Z,2.4
2023-03-05T07:24:10.035Z,2.4
2023-03-05T07:27:09.976Z,2.4
2023-03-05T07:30:10.105Z,2.4
2023-03-05T07:33:10.018Z,2.4
2023-03-05T07:36:10.032Z,2.4
2023-03-05T07:39:10.110Z,2.4
2023-03-05T07:42:10.155Z,2.5
2023-03-05T07:45:10.201Z,2.6
2023-03-05T07:48:10.043Z,2.7
2023-03-05T07:51:10.064Z,2.7
2023-03-05T07:54:10.095Z,2.6
2023-03-05T07:57:10.033Z,2.5
2023-03-05T08:00:10.454Z,2.6
2023-03-05T08:03:10.045Z,2.6
2023-03-05T08:06:10.018Z,2.7
2023-03-05T08:09:10.049Z,2.8
2023-03-05T08:12:10.070Z,2.9
2023-03-05T08:15:10.088Z,3.1
2023-03-05T08:18:10.330Z,3.3
2023-03-05T08:21:10.046Z,3.4
2023-03-05T08:24:10.176Z,3.4
2023-03-05T08:27:10.029Z,3.5
2023-03-05T08:30:10.120Z,3.6
2023-03-05T08:33:10.001Z,3.7
2023-03-05T08:36:10.056Z,3.6
2023-03-05T08:39:10.084Z,3.4
2023-03-05T08:42:13.057Z,3.6
2023-03-05T08:45:10.264Z,3.6
2023-03-05T08:48:10.028Z,3.7
2023-03-05T08:51:10.183Z,3.7
2023-03-05T08:54:09.969Z,3.6
2023-03-05T08:57:10.202Z,3.5
2023-03-05T09:00:10.231Z,3.3
2023-03-05T09:03:10.525Z,2.7
2023-03-05T09:06:10.054Z,2
2023-03-05T09:09:10.016Z,1.8
2023-03-05T09:12:12.107Z,1.6
2023-03-05T09:15:10.076Z,1.5
2023-03-05T09:18:10.037Z,1.3
2023-03-05T09:21:10.085Z,1.1
2023-03-05T09:24:10.074Z,1.3
2023-03-05T09:27:10.112Z,1.6
2023-03-05T09:30:10.060Z,2.1
2023-03-05T09:33:10.043Z,2.6
2023-03-05T09:36:10.028Z,2.9
2023-03-05T09:39:10.047Z,2.9
2023-03-05T09:42:12.424Z,3
2023-03-05T09:45:09.996Z,3.1
2023-03-05T09:48:10.018Z,3
2023-03-05T09:51:10.156Z,2.9
2023-03-05T09:54:12.129Z,2.9
2023-03-05T09:57:10.038Z,2.7
2023-03-05T10:00:10.242Z,2.6
2023-03-05T10:03:10.456Z,2.4
2023-03-05T10:06:10.127Z,2.6
2023-03-05T10:09:09.971Z,3
2023-03-05T10:12:10.228Z,3.9
2023-03-05T10:15:09.976Z,4.4
2023-03-05T10:18:09.976Z,4.7
2023-03-05T10:21:10.067Z,4.9
2023-03-05T10:24:10.065Z,4.9
2023-03-05T10:27:10.496Z,5.1
2023-03-05T10:30:10.138Z,5.1
2023-03-05T10:33:10.001Z,5.1
2023-03-05T10:36:09.988Z,4.7
2023-03-05T10:39:10.006Z,4.6
2023-03-05T10:42:10.077Z,4.4
2023-03-05T10:45:10.020Z,4.3
2023-03-05T10:48:10.065Z,4.1
2023-03-05T10:51:10.019Z,4.1
2023-03-05T10:54:09.972Z,4.5
2023-03-05T10:57:09.997Z,4.6
2023-03-05T11:00:10.135Z,4.4
2023-03-05T11:03:10.170Z,4.6
2023-03-05T11:06:09.963Z,4.6
2023-03-05T11:09:10.050Z,4.1
2023-03-05T11:12:10.032Z,3.9
2023-03-05T11:15:10.017Z,3.7
2023-03-05T11:18:10.072Z,3.6
2023-03-05T11:21:10.011Z,3.9
2023-03-05T11:24:10.045Z,4.1
2023-03-05T11:27:10.079Z,4.2
2023-03-05T11:30:10.359Z,4.2
2023-03-05T11:33:12.545Z,4.1
2023-03-05T11:36:10.273Z,4.2
2023-03-05T11:39:10.084Z,4.6
2023-03-05T11:42:10.075Z,4.9
2023-03-05T11:45:10.165Z,5.3
2023-03-05T11:48:09.978Z,5.5
2023-03-05T11:51:10.100Z,5.8
2023-03-05T11:54:10.009Z,5.8
2023-03-05T11:57:10.053Z,5.8
2023-03-05T12:00:10.084Z,5.7
2023-03-05T12:03:10.628Z,5.9
2023-03-05T12:06:10.058Z,6.1
2023-03-05T12:09:10.176Z,5.9
2023-03-05T12:12:10.054Z,5.4
2023-03-05T12:15:10.016Z,5.2
2023-03-05T12:18:10.062Z,5.2
2023-03-05T12:21:10.104Z,5.2
2023-03-05T12:24:09.966Z,5.2
2023-03-05T12:27:09.993Z,5.1
2023-03-05T12:30:10.093Z,5.1
2023-03-05T12:33:10.261Z,4.9
2023-03-05T12:36:10.419Z,4.7
2023-03-05T12:39:10.190Z,4.4
2023-03-05T12:42:10.194Z,4.3
2023-03-05T12:45:10.104Z,4.2
2023-03-05T12:48:09.984Z,4.1
2023-03-05T12:51:10.068Z,3.9
2023-03-05T12:54:10.040Z,3.9
2023-03-05T12:57:10.162Z,3.8
2023-03-05T13:00:10.205Z,4.1
2023-03-05T13:03:10.184Z,4.3
2023-03-05T13:06:10.108Z,4.5
2023-03-05T13:09:10.246Z,4.3
2023-03-05T13:12:10.308Z,4.2
2023-03-05T13:15:10.148Z,4.1
2023-03-05T13:18:10.149Z,4.1
2023-03-05T13:21:10.072Z,4.2
2023-03-05T13:24:09.949Z,4.5
2023-03-05T13:27:10.110Z,4.7
2023-03-05T13:30:10.113Z,4.9
2023-03-05T13:33:10.187Z,4.7
2023-03-05T13:36:10.226Z,4.7
2023-03-05T13:39:10.365Z,4.8
2023-03-05T13:42:10.051Z,4.7
2023-03-05T13:45:10.123Z,4.4
2023-03-05T13:48:10.210Z,4.3
2023-03-05T13:51:09.994Z,4.4
2023-03-05T13:54:10.037Z,4.7
2023-03-05T13:57:10.019Z,5
2023-03-05T14:00:10.358Z,5.1
2023-03-05T14:03:10.302Z,5.1
2023-03-05T14:06:10.053Z,5.2
2023-03-05T14:09:10.114Z,5.2
2023-03-05T14:12:10.126Z,5.2
2023-03-05T14:15:10.379Z,5.1
2023-03-05T14:18:10.022Z,5.1
2023-03-05T14:21:10.135Z,5.1
2023-03-05T14:24:10.046Z,4.9
2023-03-05T14:27:10.133Z,4.7
2023-03-05T14:30:10.089Z,4.6
2023-03-05T14:33:10.046Z,4.5
2023-03-05T14:36:10.295Z,4.7
2023-03-05T14:39:10.086Z,4.8
2023-03-05T14:42:09.959Z,5
2023-03-05T14:45:09.988Z,5.1
2023-03-05T14:48:10.037Z,5.3
2023-03-05T14:51:10.041Z,5.6
2023-03-05T14:54:10.085Z,5.7
2023-03-05T14:57:10.219Z,5.9
2023-03-05T15:00:10.262Z,6.1
2023-03-05T15:03:10.153Z,6.2
2023-03-05T15:06:10.054Z,6.1
2023-03-05T15:09:10.048Z,6
2023-03-05T15:12:10.031Z,5.9
2023-03-05T15:15:10.743Z,5.7
2023-03-05T15:18:09.954Z,5.6
2023-03-05T15:21:09.955Z,5.4
2023-03-05T15:24:11.639Z,5.4
2023-03-05T15:27:10.081Z,5.2
2023-03-05T15:30:10.351Z,5
2023-03-05T15:33:09.980Z,4.8
2023-03-05T15:36:10.068Z,4.8
2023-03-05T15:39:10.033Z,4.7
2023-03-05T15:42:12.964Z,4.7
2023-03-05T15:45:10.091Z,4.7
2023-03-05T15:48:10.092Z,4.8
2023-03-05T15:51:09.987Z,4.9
2023-03-05T15:54:09.925Z,4.9
2023-03-05T15:57:10.069Z,4.7
2023-03-05T16:00:10.223Z,4.7
2023-03-05T16:03:10.436Z,4.7
2023-03-05T16:06:10.059Z,4.7
2023-03-05T16:09:10.014Z,4.7
2023-03-05T16:12:09.993Z,4.6
2023-03-05T16:15:10.051Z,4.6
2023-03-05T16:18:10.118Z,4.6
2023-03-05T16:21:09.946Z,4.6
2023-03-05T16:24:10.019Z,4.5
2023-03-05T16:27:10.039Z,4.4
2023-03-05T16:30:10.154Z,4.4
2023-03-05T16:33:10.153Z,4.4
2023-03-05T16:36:10.161Z,4.4
2023-03-05T16:39:09.990Z,4.4
2023-03-05T16:42:10.032Z,4.4
2023-03-05T16:45:10.057Z,4.3
2023-03-05T16:48:10.217Z,4.3
2023-03-05T16:51:10.047Z,4.3
2023-03-05T16:54:12.276Z,4.2
2023-03-05T16:57:10.891Z,4.2
2023-03-05T17:00:10.128Z,4.1
2023-03-05T17:03:09.985Z,4.2
2023-03-05T17:06:09.975Z,4.2
2023-03-05T17:09:09.997Z,4.1
2023-03-05T17:12:09.960Z,4.1
2023-03-05T17:15:10.038Z,4.1
2023-03-05T17:18:09.911Z,4
2023-03-05T17:21:09.946Z,4
2023-03-05T17:24:09.897Z,4
2023-03-05T17:27:10.006Z,4
2023-03-05T17:30:10.220Z,4
2023-03-05T17:33:10.398Z,3.9
2023-03-05T17:36:09.980Z,3.9
2023-03-05T17:39:09.977Z,3.9
2023-03-05T17:42:09.970Z,3.9
2023-03-05T17:45:10.127Z,3.9
2023-03-05T17:48:09.977Z,4
2023-03-05T17:51:10.042Z,4.1
2023-03-05T17:54:09.916Z,4.1
2023-03-05T17:57:09.903Z,4.1
2023-03-05T18:00:10.084Z,4.1
2023-03-05T18:03:09.953Z,4
2023-03-05T18:06:10.039Z,4
2023-03-05T18:09:09.998Z,3.9
2023-03-05T18:12:10.055Z,3.9
2023-03-05T18:15:09.973Z,3.9
2023-03-05T18:18:10.051Z,3.9
2023-03-05T18:21:09.963Z,3.9
2023-03-05T18:24:09.886Z,3.9
2023-03-05T18:27:09.945Z,3.9
2023-03-05T18:30:09.974Z,3.9
2023-03-05T18:33:10.021Z,3.9
2023-03-05T18:36:09.945Z,3.9
2023-03-05T18:39:10.012Z,3.9
2023-03-05T18:42:09.970Z,3.8
2023-03-05T18:45:10.010Z,3.8
2023-03-05T18:48:09.958Z,3.8
2023-03-05T18:51:11.195Z,3.7
2023-03-05T18:54:09.975Z,3.8
2023-03-05T18:57:09.986Z,3.8
2023-03-05T19:00:10.094Z,3.7
2023-03-05T19:03:09.947Z,3.7
2023-03-05T19:06:10.002Z,3.7
2023-03-05T19:09:09.953Z,3.7
2023-03-05T19:12:09.960Z,3.6
2023-03-05T19:15:09.965Z,3.6
2023-03-05T19:18:10.008Z,3.7
2023-03-05T19:21:10.250Z,3.6
2023-03-05T19:24:10.082Z,3.7
2023-03-05T19:27:10.030Z,3.7
2023-03-05T19:30:10.005Z,3.7
2023-03-05T19:33:09.930Z,3.7
2023-03-05T19:36:09.920Z,3.7
2023-03-05T19:39:09.954Z,3.7
2023-03-05T19:42:09.936Z,3.7
2023-03-05T19:45:09.998Z,3.6
2023-03-05T19:48:09.980Z,3.6
2023-03-05T19:51:10.003Z,3.5
2023-03-05T19:54:10.032Z,3.5
2023-03-05T19:57:09.988Z,3.6
2023-03-05T20:00:09.980Z,3.6
2023-03-05T20:03:09.969Z,3.6
2023-03-05T20:06:09.960Z,3.6
2023-03-05T20:09:12.465Z,3.5
2023-03-05T20:12:09.976Z,3.4
2023-03-05T20:15:09.953Z,3.4
2023-03-05T20:18:12.222Z,3.4
2023-03-05T20:21:09.966Z,3.3
2023-03-05T20:24:12.178Z,3.2
2023-03-05T20:27:09.902Z,3.2
2023-03-05T20:30:10.007Z,3.2
2023-03-05T20:33:09.963Z,3.2
2023-03-05T20:36:09.960Z,3.1
2023-03-05T20:39:09.973Z,3.1
2023-03-05T20:42:09.931Z,3.1
2023-03-05T20:45:09.937Z,3.1
2023-03-05T20:48:09.981Z,3.1
2023-03-05T20:51:09.985Z,3.1
2023-03-05T20:54:09.986Z,3
2023-03-05T20:57:10.064Z,2.9
2023-03-05T21:00:09.972Z,2.9
2023-03-05T21:03:10.022Z,2.8
2023-03-05T21:06:09.931Z,2.8
2023-03-05T21:09:09.978Z,2.7
2023-03-05T21:12:09.958Z,2.7
2023-03-05T21:15:09.997Z,2.6
2023-03-05T21:18:09.962Z,2.6
2023-03-05T21:21:09.983Z,2.6
2023-03-05T21:24:10.029Z,2.7
2023-03-05T21:27:09.921Z,2.7
2023-03-05T21:30:10.291Z,2.7
2023-03-05T21:33:09.956Z,2.7
2023-03-05T21:36:10.078Z,2.9
2023-03-05T21:39:09.973Z,3
2023-03-05T21:42:09.989Z,3.1
2023-03-05T21:45:10.173Z,3.1
2023-03-05T21:48:09.919Z,3.1
2023-03-05T21:51:10.191Z,3.1
2023-03-05T21:54:09.946Z,3
2023-03-05T21:57:10.158Z,3
2023-03-05T22:00:10.030Z,3
2023-03-05T22:03:09.949Z,3
2023-03-05T22:06:09.930Z,2.9
2023-03-05T22:09:09.915Z,2.9
2023-03-05T22:12:10.072Z,2.8
2023-03-05T22:15:09.931Z,2.7
2023-03-05T22:18:09.898Z,2.7
2023-03-05T22:21:09.951Z,2.6
2023-03-05T22:24:09.885Z,2.6
2023-03-05T22:27:10.026Z,2.6
2023-03-05T22:30:10.007Z,2.6
2023-03-05T22:33:09.913Z,2.6
2023-03-05T22:36:10.051Z,2.6
2023-03-05T22:39:09.966Z,2.6
2023-03-05T22:42:09.879Z,2.6
2023-03-05T22:45:09.932Z,2.6
2023-03-05T22:48:09.974Z,2.6
2023-03-05T22:51:10.002Z,2.6
2023-03-05T22:54:10.024Z,2.6
2023-03-05T22:57:09.920Z,2.6
2023-03-05T23:00:10.582Z,2.6
2023-03-05T23:03:10.253Z,2.6
2023-03-05T23:06:10.044Z,2.6
2023-03-05T23:09:10.030Z,2.6
2023-03-05T23:12:09.924Z,2.6
2023-03-05T23:15:09.949Z,2.6
2023-03-05T23:18:09.971Z,2.6
2023-03-05T23:21:10.010Z,2.7
2023-03-05T23:24:09.916Z,2.7
2023-03-05T23:27:10.020Z,2.7
2023-03-05T23:30:09.959Z,2.7
2023-03-05T23:33:09.969Z,2.7
2023-03-05T23:36:10.242Z,2.6
2023-03-05T23:39:10.013Z,2.6
2023-03-05T23:42:09.981Z,2.6
2023-03-05T23:45:09.991Z,2.6
2023-03-05T23:48:10.009Z,2.6
2023-03-05T23:51:09.980Z,2.6
2023-03-05T23:54:09.974Z,2.6
2023-03-05T23:57:09.960Z,2.6
