createdAt,value
2022-08-01T00:03:48.739Z,7.08
2022-08-01T00:18:48.984Z,7.08
2022-08-01T00:33:48.529Z,7.67
2022-08-01T00:48:49.027Z,8.27
2022-08-01T01:04:08.489Z,8.41
2022-08-01T01:18:48.868Z,7.79
2022-08-01T01:33:49.192Z,8.08
2022-08-01T01:48:48.589Z,23.79
2022-08-01T02:03:48.636Z,10.87
2022-08-01T02:18:49.074Z,8.16
2022-08-01T02:33:48.933Z,8.53
2022-08-01T02:48:48.414Z,9.33
2022-08-01T03:03:48.837Z,8.98
2022-08-01T03:18:48.790Z,9.59
2022-08-01T03:33:49.219Z,9.62
2022-08-01T03:48:48.933Z,10.16
2022-08-01T04:03:49.030Z,12.79
2022-08-01T04:18:48.818Z,9.63
2022-08-01T04:33:48.469Z,9.79
2022-08-01T04:48:49.096Z,9.53
2022-08-01T05:03:48.761Z,9.89
2022-08-01T05:18:49.258Z,9.88
2022-08-01T05:33:48.804Z,10.91
2022-08-01T05:48:48.760Z,10.65
2022-08-01T06:03:48.898Z,10.28
2022-08-01T06:18:49.075Z,10.53
2022-08-01T06:33:48.684Z,10.92
2022-08-01T06:48:49.036Z,10.9
2022-08-01T07:03:54.153Z,10.77
2022-08-01T07:18:48.746Z,10.91
2022-08-01T07:33:49.459Z,11.12
2022-08-01T07:48:49.015Z,11.19
2022-08-01T08:03:48.379Z,11.91
2022-08-01T08:18:48.630Z,10.58
2022-08-01T08:33:48.743Z,9.5
2022-08-01T08:48:48.712Z,8.41
2022-08-01T09:03:48.565Z,7.92
2022-08-01T09:18:52.782Z,6.55
2022-08-01T09:33:48.949Z,5.64
2022-08-01T09:48:49.224Z,6.03
2022-08-01T10:03:48.864Z,5.15
2022-08-01T10:18:49.321Z,3.64
2022-08-01T10:33:50.335Z,3.31
2022-08-01T10:48:49.020Z,3.02
2022-08-01T11:03:56.995Z,2.49
2022-08-01T11:18:49.327Z,2.95
2022-08-01T11:33:49.396Z,4.24
2022-08-01T11:48:48.734Z,5.36
2022-08-01T12:03:48.944Z,5.76
2022-08-01T12:18:48.487Z,5.43
2022-08-01T12:33:48.988Z,5.28
2022-08-01T12:48:48.772Z,4.64
2022-08-01T13:03:49.102Z,4.79
2022-08-01T13:18:48.832Z,4.53
2022-08-01T13:33:50.363Z,4.11
2022-08-01T13:48:49.036Z,4.59
2022-08-01T14:03:48.713Z,5.18
2022-08-01T14:18:49.274Z,5.03
2022-08-01T14:33:48.965Z,4.87
2022-08-01T14:48:48.657Z,5.42
2022-08-01T15:03:48.992Z,4.33
2022-08-01T15:18:48.626Z,4.25
2022-08-01T15:33:49.142Z,3.94
2022-08-01T15:48:49.224Z,4.34
2022-08-01T16:03:48.934Z,4.86
2022-08-01T16:18:53.786Z,3.92
2022-08-01T16:33:53.331Z,4.29
2022-08-01T16:48:49.259Z,3.36
2022-08-01T17:03:52.800Z,3.14
2022-08-01T17:18:48.437Z,3.64
2022-08-01T17:33:51.727Z,2.83
2022-08-01T17:48:48.613Z,5.18
2022-08-01T18:03:48.632Z,4.76
2022-08-01T18:18:48.621Z,3.62
2022-08-01T18:33:48.790Z,3.2
2022-08-01T18:48:49.115Z,4.3
2022-08-01T19:03:48.569Z,4.15
2022-08-01T19:18:49.024Z,4.03
2022-08-01T19:33:48.750Z,4.4
2022-08-01T19:48:54.174Z,4.75
2022-08-01T20:03:49.146Z,4.51
2022-08-01T20:18:48.869Z,4.52
2022-08-01T20:33:48.757Z,4.9
2022-08-01T20:48:49.232Z,5.66
2022-08-01T21:03:49.094Z,5.51
2022-08-01T21:18:58.107Z,5.77
2022-08-01T21:33:54.456Z,6.47
2022-08-01T21:48:48.926Z,6.89
2022-08-01T22:03:48.757Z,5.01
2022-08-01T22:18:48.804Z,5.81
2022-08-01T22:33:48.747Z,5.87
2022-08-01T22:48:49.025Z,3.97
2022-08-01T23:03:48.897Z,2.91
2022-08-01T23:18:48.910Z,1.86
2022-08-01T23:33:48.900Z,1.23
2022-08-01T23:48:49.040Z,0.35
