createdAt,value
2022-10-13T00:02:53.350Z,101855.78
2022-10-13T00:05:58.776Z,101861.16
2022-10-13T00:09:04.781Z,101859.13
2022-10-13T00:12:10.158Z,101867.09
2022-10-13T00:15:15.942Z,101867.47
2022-10-13T00:18:22.033Z,101858.34
2022-10-13T00:21:29.387Z,101866.09
2022-10-13T00:24:35.327Z,101866.53
2022-10-13T00:27:41.126Z,101861.22
2022-10-13T00:30:47.912Z,101866.72
2022-10-13T00:33:53.910Z,101863.47
2022-10-13T00:37:00.319Z,101865.44
2022-10-13T00:40:07.809Z,101864.66
2022-10-13T00:43:22.030Z,101859.16
2022-10-13T00:46:35.935Z,101867.47
2022-10-13T00:49:41.595Z,101856.69
2022-10-13T00:52:49.699Z,101857.63
2022-10-13T00:55:57.117Z,101862.75
2022-10-13T00:59:09.166Z,101867.78
2022-10-13T01:02:15.418Z,101873.84
2022-10-13T01:05:22.165Z,101863.13
2022-10-13T01:08:29.349Z,101867.22
2022-10-13T01:11:50.638Z,101868.84
2022-10-13T01:15:28.582Z,101869.53
2022-10-13T01:18:43.457Z,101859.38
2022-10-13T01:22:28.438Z,101867.31
2022-10-13T01:25:55.995Z,101854.13
2022-10-13T01:29:19.378Z,101853.75
2022-10-13T01:32:35.903Z,101857.63
2022-10-13T01:36:11.924Z,101855.03
2022-10-13T01:39:55.504Z,101861.34
2022-10-13T01:43:13.511Z,101852.84
2022-10-13T01:46:35.554Z,101845.94
2022-10-13T01:49:42.626Z,101839.16
2022-10-13T01:52:50.577Z,101833.00
2022-10-13T01:56:00.362Z,101826.81
2022-10-13T01:59:11.789Z,101822.59
2022-10-13T02:02:45.613Z,101820.97
2022-10-13T02:06:13.174Z,101823.88
2022-10-13T02:10:06.006Z,101824.75
2022-10-13T02:13:16.354Z,101813.66
2022-10-13T02:16:23.978Z,101811.50
2022-10-13T02:19:33.667Z,101805.53
2022-10-13T02:22:44.496Z,101807.31
2022-10-13T02:25:51.423Z,101805.25
2022-10-13T02:28:57.053Z,101797.09
2022-10-13T02:32:02.301Z,101795.31
2022-10-13T02:35:09.148Z,101790.06
2022-10-13T02:38:14.679Z,101783.78
2022-10-13T02:41:20.248Z,101779.19
2022-10-13T02:44:26.165Z,101791.94
2022-10-13T02:47:32.137Z,101787.72
2022-10-13T02:50:39.145Z,101789.16
2022-10-13T02:53:44.747Z,101789.69
2022-10-13T02:56:50.223Z,101801.41
2022-10-13T02:59:56.003Z,101789.53
2022-10-13T03:03:03.852Z,101784.34
2022-10-13T03:06:09.944Z,101779.91
2022-10-13T03:09:15.435Z,101784.94
2022-10-13T03:12:22.570Z,101770.19
2022-10-13T03:15:28.412Z,101769.66
2022-10-13T03:18:37.757Z,101766.81
2022-10-13T03:21:43.300Z,101775.16
2022-10-13T03:24:48.982Z,101769.81
2022-10-13T03:27:56.160Z,101775.31
2022-10-13T03:31:08.027Z,101789.16
2022-10-13T03:34:15.517Z,101783.59
2022-10-13T03:37:20.990Z,101781.59
2022-10-13T03:40:26.687Z,101779.63
2022-10-13T03:43:32.361Z,101770.34
2022-10-13T03:46:38.055Z,101778.25
2022-10-13T03:49:43.789Z,101781.44
2022-10-13T03:52:49.328Z,101779.72
2022-10-13T03:55:56.923Z,101783.44
2022-10-13T03:59:05.260Z,101791.78
2022-10-13T04:02:10.483Z,101791.44
2022-10-13T04:05:16.289Z,101795.59
2022-10-13T04:08:21.701Z,101790.19
2022-10-13T04:11:27.105Z,101793.31
2022-10-13T04:14:33.805Z,101795.53
2022-10-13T04:17:50.900Z,101793.63
2022-10-13T04:20:56.993Z,101788.09
2022-10-13T04:24:03.725Z,101789.38
2022-10-13T04:27:09.166Z,101786.03
2022-10-13T04:30:14.860Z,101784.25
2022-10-13T04:33:20.309Z,101777.38
2022-10-13T04:36:27.336Z,101775.78
2022-10-13T04:39:32.807Z,101765.81
2022-10-13T04:42:37.933Z,101763.94
2022-10-13T04:45:43.283Z,101763.19
2022-10-13T04:48:48.453Z,101755.97
2022-10-13T04:51:53.794Z,101760.13
2022-10-13T04:54:59.422Z,101750.34
2022-10-13T04:58:04.887Z,101754.81
2022-10-13T05:01:20.524Z,101754.16
2022-10-13T05:04:27.809Z,101749.22
2022-10-13T05:07:33.197Z,101741.84
2022-10-13T05:10:39.858Z,101743.19
2022-10-13T05:13:45.382Z,101742.91
2022-10-13T05:16:50.735Z,101735.53
2022-10-13T05:19:56.570Z,101739.19
2022-10-13T05:23:01.810Z,101738.88
2022-10-13T05:26:10.123Z,101735.44
2022-10-13T05:29:15.502Z,101741.34
2022-10-13T05:32:20.977Z,101742.84
2022-10-13T05:35:27.854Z,101738.53
2022-10-13T05:38:33.165Z,101747.81
2022-10-13T05:41:39.696Z,101744.69
2022-10-13T05:44:52.121Z,101746.56
2022-10-13T05:47:58.010Z,101742.38
2022-10-13T05:51:07.980Z,101736.03
2022-10-13T05:54:31.416Z,101745.47
2022-10-13T05:57:41.751Z,101745.22
2022-10-13T06:00:47.659Z,101745.97
2022-10-13T06:03:58.969Z,101758.00
2022-10-13T06:07:04.920Z,101761.13
2022-10-13T06:10:11.995Z,101768.31
2022-10-13T06:13:17.824Z,101776.50
2022-10-13T06:16:23.542Z,101774.91
2022-10-13T06:19:29.572Z,101771.47
2022-10-13T06:22:37.831Z,101774.53
2022-10-13T06:25:53.661Z,101771.09
2022-10-13T06:28:59.958Z,101769.63
2022-10-13T06:32:06.558Z,101772.66
2022-10-13T06:35:12.256Z,101770.47
2022-10-13T06:38:18.261Z,101768.50
2022-10-13T06:41:26.856Z,101774.78
2022-10-13T06:44:32.748Z,101779.75
2022-10-13T06:47:41.356Z,101781.06
2022-10-13T06:50:47.782Z,101788.63
2022-10-13T06:53:53.487Z,101787.13
2022-10-13T06:57:02.780Z,101774.19
2022-10-13T07:00:09.238Z,101780.59
2022-10-13T07:03:16.822Z,101783.28
2022-10-13T07:06:22.620Z,101791.13
2022-10-13T07:09:29.365Z,101786.91
2022-10-13T07:12:35.295Z,101787.00
2022-10-13T07:15:41.163Z,101786.19
2022-10-13T07:18:48.289Z,101788.09
2022-10-13T07:21:53.858Z,101777.31
2022-10-13T07:25:02.500Z,101795.63
2022-10-13T07:28:08.088Z,101791.66
2022-10-13T07:31:17.065Z,101798.41
2022-10-13T07:34:22.940Z,101794.66
2022-10-13T07:37:29.029Z,101798.25
2022-10-13T07:40:34.738Z,101801.53
2022-10-13T07:43:40.258Z,101792.75
2022-10-13T07:46:46.197Z,101798.78
2022-10-13T07:49:51.934Z,101801.41
2022-10-13T07:52:57.379Z,101799.69
2022-10-13T07:56:05.061Z,101805.38
2022-10-13T07:59:10.736Z,101802.13
2022-10-13T08:02:16.614Z,101794.97
2022-10-13T08:05:22.331Z,101806.78
2022-10-13T08:08:29.448Z,101810.00
2022-10-13T08:11:34.973Z,101802.31
2022-10-13T08:14:40.976Z,101797.41
2022-10-13T08:17:47.085Z,101799.88
2022-10-13T08:20:59.224Z,101800.00
2022-10-13T08:24:16.896Z,101802.72
2022-10-13T08:27:32.741Z,101795.91
2022-10-13T08:30:48.737Z,101787.69
2022-10-13T08:33:54.345Z,101781.16
2022-10-13T08:37:00.486Z,101782.47
2022-10-13T08:40:07.093Z,101780.44
2022-10-13T08:43:17.679Z,101794.91
2022-10-13T08:46:28.498Z,101793.69
2022-10-13T08:49:34.491Z,101783.72
2022-10-13T08:53:00.314Z,101781.91
2022-10-13T08:56:15.797Z,101785.19
2022-10-13T08:59:25.212Z,101782.38
2022-10-13T09:02:32.068Z,101779.50
2022-10-13T09:05:55.387Z,101773.56
2022-10-13T09:09:12.982Z,101777.66
2022-10-13T09:12:26.716Z,101776.66
2022-10-13T09:15:47.990Z,101775.81
2022-10-13T09:18:55.961Z,101768.03
2022-10-13T09:22:24.545Z,101767.59
2022-10-13T09:25:38.875Z,101769.78
2022-10-13T09:28:44.805Z,101765.75
2022-10-13T09:31:50.745Z,101765.53
2022-10-13T09:35:22.679Z,101766.88
2022-10-13T09:38:29.662Z,101758.28
2022-10-13T09:41:36.678Z,101759.94
2022-10-13T09:44:42.514Z,101756.13
2022-10-13T09:47:55.391Z,101751.06
2022-10-13T09:51:01.395Z,101751.56
2022-10-13T09:54:27.483Z,101758.94
2022-10-13T09:57:52.097Z,101751.09
2022-10-13T10:00:58.226Z,101744.59
2022-10-13T10:04:07.755Z,101740.03
2022-10-13T10:07:20.941Z,101740.59
2022-10-13T10:10:40.015Z,101740.06
2022-10-13T10:13:47.733Z,101726.00
2022-10-13T10:17:31.980Z,101730.34
2022-10-13T10:20:43.192Z,101734.94
2022-10-13T10:24:04.362Z,101726.28
2022-10-13T10:27:22.704Z,101721.38
2022-10-13T10:30:32.066Z,101720.28
2022-10-13T10:34:15.676Z,101711.88
2022-10-13T10:37:29.933Z,101707.03
2022-10-13T10:40:49.552Z,101695.34
2022-10-13T10:44:39.465Z,101699.63
2022-10-13T10:47:50.812Z,101690.94
2022-10-13T10:51:01.116Z,101685.00
2022-10-13T10:54:25.274Z,101676.59
2022-10-13T10:57:36.300Z,101665.44
2022-10-13T11:00:59.425Z,101670.56
2022-10-13T11:04:25.939Z,101666.50
2022-10-13T11:07:31.398Z,101661.91
2022-10-13T11:10:36.850Z,101646.09
2022-10-13T11:13:57.812Z,101648.19
2022-10-13T11:17:07.544Z,101652.56
2022-10-13T11:20:21.723Z,101642.81
2022-10-13T11:23:33.121Z,101642.13
2022-10-13T11:26:43.799Z,101645.66
2022-10-13T11:29:59.971Z,101635.38
2022-10-13T11:33:40.710Z,101633.97
2022-10-13T11:36:55.943Z,101628.25
2022-10-13T11:40:30.527Z,101620.66
2022-10-13T11:44:03.630Z,101619.22
2022-10-13T11:47:29.255Z,101611.22
2022-10-13T11:50:44.860Z,101603.78
2022-10-13T11:54:04.817Z,101592.69
2022-10-13T11:57:22.663Z,101587.34
2022-10-13T12:00:28.135Z,101597.22
2022-10-13T12:03:42.936Z,101589.13
2022-10-13T12:07:18.510Z,101593.75
2022-10-13T12:10:35.944Z,101580.13
2022-10-13T12:13:47.704Z,101578.19
2022-10-13T12:16:58.514Z,101570.25
2022-10-13T12:20:23.298Z,101567.84
2022-10-13T12:23:30.417Z,101555.66
2022-10-13T12:26:35.635Z,101560.41
2022-10-13T12:29:41.652Z,101556.91
2022-10-13T12:32:53.521Z,101562.94
2022-10-13T12:36:18.467Z,101565.75
2022-10-13T12:39:25.693Z,101564.91
2022-10-13T12:42:33.829Z,101555.72
2022-10-13T12:45:41.248Z,101549.31
2022-10-13T12:48:48.790Z,101549.59
2022-10-13T12:55:20.637Z,101544.94
2022-10-13T12:58:34.283Z,101546.03
2022-10-13T13:01:40.631Z,101533.16
2022-10-13T13:04:45.965Z,101542.06
2022-10-13T13:07:54.227Z,101542.84
2022-10-13T13:11:02.279Z,101539.63
2022-10-13T13:14:50.336Z,101537.47
2022-10-13T13:17:58.224Z,101533.09
2022-10-13T13:21:07.670Z,101533.22
2022-10-13T13:24:28.322Z,101534.31
2022-10-13T13:27:41.530Z,101537.94
2022-10-13T13:30:46.682Z,101526.28
2022-10-13T13:33:53.055Z,101527.84
2022-10-13T13:36:59.863Z,101526.75
2022-10-13T13:40:07.614Z,101520.50
2022-10-13T13:43:12.653Z,101517.59
2022-10-13T13:46:25.045Z,101513.22
2022-10-13T13:49:30.269Z,101514.13
2022-10-13T13:52:35.443Z,101507.97
2022-10-13T13:55:42.575Z,101507.78
2022-10-13T13:58:48.571Z,101497.28
2022-10-13T14:01:53.971Z,101497.03
2022-10-13T14:05:01.012Z,101506.09
2022-10-13T14:08:07.129Z,101502.78
2022-10-13T14:11:13.144Z,101496.41
2022-10-13T14:14:18.700Z,101492.44
2022-10-13T14:17:24.217Z,101490.09
2022-10-13T14:20:29.904Z,101486.19
2022-10-13T14:23:36.309Z,101485.16
2022-10-13T14:26:41.986Z,101474.63
2022-10-13T14:29:47.864Z,101481.53
2022-10-13T14:32:54.437Z,101487.84
2022-10-13T14:36:03.393Z,101493.25
2022-10-13T14:39:08.946Z,101484.81
2022-10-13T14:42:14.132Z,101486.25
2022-10-13T14:45:19.638Z,101486.56
2022-10-13T14:48:25.188Z,101475.81
2022-10-13T14:51:32.568Z,101473.94
2022-10-13T14:54:41.234Z,101465.59
2022-10-13T14:57:50.071Z,101467.75
2022-10-13T15:00:56.965Z,101462.97
2022-10-13T15:04:03.522Z,101466.84
2022-10-13T15:07:09.485Z,101469.59
2022-10-13T15:10:15.037Z,101471.00
2022-10-13T15:13:20.723Z,101459.13
2022-10-13T15:16:29.464Z,101459.44
2022-10-13T15:19:35.153Z,101450.22
2022-10-13T15:22:41.507Z,101457.06
2022-10-13T15:25:59.278Z,101449.25
2022-10-13T15:29:05.712Z,101460.13
2022-10-13T15:32:20.762Z,101457.47
2022-10-13T15:35:33.044Z,101450.72
2022-10-13T15:38:38.839Z,101449.66
2022-10-13T15:41:44.558Z,101445.09
2022-10-13T15:45:08.707Z,101448.09
2022-10-13T15:48:16.274Z,101447.84
2022-10-13T15:51:24.689Z,101439.19
2022-10-13T15:54:30.075Z,101445.75
2022-10-13T15:57:36.020Z,101443.63
2022-10-13T16:00:41.973Z,101443.84
2022-10-13T16:03:47.507Z,101442.28
2022-10-13T16:06:53.253Z,101447.72
2022-10-13T16:09:58.608Z,101440.78
2022-10-13T16:13:03.713Z,101448.38
2022-10-13T16:16:09.481Z,101447.63
2022-10-13T16:19:15.228Z,101438.06
2022-10-13T16:22:21.591Z,101438.59
2022-10-13T16:25:27.392Z,101439.19
2022-10-13T16:28:33.454Z,101434.31
2022-10-13T16:31:38.599Z,101434.88
2022-10-13T16:34:48.575Z,101438.41
2022-10-13T16:37:57.556Z,101429.50
2022-10-13T16:41:13.122Z,101441.97
2022-10-13T16:44:18.886Z,101440.34
2022-10-13T16:47:24.886Z,101436.59
2022-10-13T16:50:30.854Z,101432.78
2022-10-13T16:53:36.749Z,101434.72
2022-10-13T16:56:42.069Z,101437.47
2022-10-13T16:59:47.294Z,101437.72
2022-10-13T17:02:52.605Z,101433.94
2022-10-13T17:05:58.014Z,101446.63
2022-10-13T17:09:04.203Z,101452.88
2022-10-13T17:12:09.610Z,101459.34
2022-10-13T17:15:14.851Z,101452.88
2022-10-13T17:18:21.133Z,101452.06
2022-10-13T17:21:26.322Z,101449.09
2022-10-13T17:24:31.739Z,101450.97
2022-10-13T17:27:38.010Z,101455.56
2022-10-13T17:30:44.148Z,101447.22
2022-10-13T17:33:50.312Z,101448.53
2022-10-13T17:36:55.487Z,101447.69
2022-10-13T17:40:00.989Z,101457.97
2022-10-13T17:43:06.626Z,101461.22
2022-10-13T17:49:41.802Z,101462.56
2022-10-13T17:52:49.797Z,101465.22
2022-10-13T17:56:03.696Z,101468.22
2022-10-13T17:59:10.194Z,101457.91
2022-10-13T18:02:15.526Z,101459.00
2022-10-13T18:05:20.812Z,101459.78
2022-10-13T18:08:26.325Z,101453.31
2022-10-13T18:11:32.122Z,101449.00
2022-10-13T18:14:37.474Z,101453.56
2022-10-13T18:17:43.461Z,101452.19
2022-10-13T18:20:48.728Z,101449.44
2022-10-13T18:23:56.157Z,101452.66
2022-10-13T18:27:03.157Z,101456.94
2022-10-13T18:30:10.051Z,101460.44
2022-10-13T18:33:16.495Z,101460.69
2022-10-13T18:36:24.546Z,101468.78
2022-10-13T18:39:30.784Z,101468.72
2022-10-13T18:42:36.500Z,101460.44
2022-10-13T18:45:42.133Z,101463.41
2022-10-13T18:48:47.286Z,101462.06
2022-10-13T18:51:53.834Z,101457.72
2022-10-13T18:54:59.097Z,101466.91
2022-10-13T18:58:04.493Z,101471.94
2022-10-13T19:01:12.833Z,101470.91
2022-10-13T19:04:18.555Z,101466.03
2022-10-13T19:07:23.844Z,101462.50
2022-10-13T19:10:30.032Z,101456.53
2022-10-13T19:13:35.306Z,101458.69
2022-10-13T19:16:43.855Z,101456.75
2022-10-13T19:19:49.079Z,101465.63
2022-10-13T19:22:54.576Z,101469.13
2022-10-13T19:26:05.318Z,101467.53
2022-10-13T19:29:13.462Z,101464.25
2022-10-13T19:32:18.838Z,101471.03
2022-10-13T19:35:24.361Z,101463.97
2022-10-13T19:38:31.021Z,101461.00
2022-10-13T19:41:38.264Z,101469.06
2022-10-13T19:44:44.972Z,101469.38
2022-10-13T19:47:52.341Z,101463.97
2022-10-13T19:51:01.812Z,101475.75
2022-10-13T19:54:09.832Z,101471.94
2022-10-13T19:57:16.447Z,101467.16
2022-10-13T20:00:22.168Z,101464.59
2022-10-13T20:03:27.797Z,101463.56
2022-10-13T20:06:34.264Z,101459.81
2022-10-13T20:09:40.864Z,101459.22
2022-10-13T20:12:46.932Z,101452.75
2022-10-13T20:15:52.515Z,101450.03
2022-10-13T20:19:00.543Z,101452.97
2022-10-13T20:22:06.476Z,101446.53
2022-10-13T20:25:15.494Z,101450.06
2022-10-13T20:28:21.051Z,101465.13
2022-10-13T20:31:27.043Z,101457.06
2022-10-13T20:34:32.813Z,101467.53
2022-10-13T20:37:38.232Z,101471.09
2022-10-13T20:40:43.492Z,101465.91
2022-10-13T20:43:52.124Z,101465.69
2022-10-13T20:46:58.086Z,101469.34
2022-10-13T20:50:05.322Z,101472.06
2022-10-13T20:53:10.900Z,101468.50
2022-10-13T20:56:22.833Z,101472.03
2022-10-13T20:59:28.406Z,101471.38
2022-10-13T21:02:34.161Z,101478.66
2022-10-13T21:05:39.828Z,101470.81
2022-10-13T21:08:47.039Z,101469.22
2022-10-13T21:11:52.993Z,101476.78
2022-10-13T21:14:58.474Z,101474.69
2022-10-13T21:18:05.735Z,101474.41
2022-10-13T21:21:13.665Z,101473.50
2022-10-13T21:24:19.575Z,101476.16
2022-10-13T21:27:24.860Z,101478.53
2022-10-13T21:30:32.011Z,101477.94
2022-10-13T21:33:39.589Z,101476.00
2022-10-13T21:36:45.852Z,101479.44
2022-10-13T21:39:51.287Z,101475.31
2022-10-13T21:42:56.916Z,101471.50
2022-10-13T21:46:09.624Z,101462.75
2022-10-13T21:49:17.410Z,101463.28
2022-10-13T21:52:23.869Z,101470.53
2022-10-13T21:55:29.405Z,101464.47
2022-10-13T21:58:35.909Z,101460.44
2022-10-13T22:01:41.945Z,101463.16
2022-10-13T22:04:50.610Z,101465.34
2022-10-13T22:07:56.436Z,101462.16
2022-10-13T22:11:02.007Z,101469.03
2022-10-13T22:14:08.345Z,101469.41
2022-10-13T22:17:14.067Z,101472.72
2022-10-13T22:20:19.563Z,101477.28
2022-10-13T22:23:24.936Z,101471.53
2022-10-13T22:26:33.694Z,101465.19
2022-10-13T22:29:39.126Z,101470.03
2022-10-13T22:32:44.407Z,101469.47
2022-10-13T22:35:49.823Z,101468.41
2022-10-13T22:38:58.410Z,101466.84
2022-10-13T22:42:03.874Z,101456.81
2022-10-13T22:45:11.744Z,101463.81
2022-10-13T22:48:17.569Z,101460.63
2022-10-13T22:51:25.248Z,101461.53
2022-10-13T22:54:31.365Z,101457.28
2022-10-13T22:57:37.097Z,101449.91
2022-10-13T23:00:42.789Z,101448.22
2022-10-13T23:03:50.247Z,101457.53
2022-10-13T23:06:55.682Z,101454.31
2022-10-13T23:10:01.247Z,101457.28
2022-10-13T23:13:06.991Z,101458.34
2022-10-13T23:16:16.015Z,101451.41
2022-10-13T23:19:21.350Z,101454.03
2022-10-13T23:22:26.717Z,101441.84
2022-10-13T23:25:36.613Z,101441.78
2022-10-13T23:28:43.414Z,101437.34
2022-10-13T23:31:48.931Z,101439.41
2022-10-13T23:34:54.644Z,101430.22
2022-10-13T23:38:02.202Z,101425.56
2022-10-13T23:41:11.226Z,101431.69
2022-10-13T23:44:17.070Z,101431.63
2022-10-13T23:47:23.716Z,101437.56
2022-10-13T23:50:30.070Z,101442.72
2022-10-13T23:53:37.525Z,101437.97
2022-10-13T23:56:42.735Z,101433.06
2022-10-13T23:59:48.353Z,101434.38
