createdAt,value
2018-08-19T00:00:27.576Z,21.50
2018-08-19T00:03:01.929Z,21.50
2018-08-19T00:05:32.538Z,21.40
2018-08-19T00:08:03.238Z,21.40
2018-08-19T00:11:11.506Z,21.40
2018-08-19T00:13:41.978Z,21.30
2018-08-19T00:16:12.727Z,21.30
2018-08-19T00:18:43.466Z,21.20
2018-08-19T00:21:13.934Z,21.10
2018-08-19T00:23:49.399Z,21.10
2018-08-19T00:26:20.126Z,21.10
2018-08-19T00:28:50.645Z,21.00
2018-08-19T00:31:21.108Z,21.00
2018-08-19T00:33:51.637Z,21.00
2018-08-19T00:36:34.018Z,21.00
2018-08-19T00:39:07.203Z,21.00
2018-08-19T00:41:37.913Z,20.90
2018-08-19T00:44:08.371Z,20.90
2018-08-19T00:46:39.100Z,20.90
2018-08-19T00:49:09.590Z,20.90
2018-08-19T00:51:44.782Z,20.90
2018-08-19T00:54:15.270Z,20.90
2018-08-19T00:56:47.875Z,20.80
2018-08-19T00:59:18.362Z,20.80
2018-08-19T01:01:48.841Z,20.80
2018-08-19T01:04:19.312Z,20.80
2018-08-19T01:06:52.758Z,20.80
2018-08-19T01:09:27.615Z,20.70
2018-08-19T01:11:58.205Z,20.70
2018-08-19T01:14:28.665Z,20.70
2018-08-19T01:16:59.122Z,20.70
2018-08-19T01:19:29.620Z,20.70
2018-08-19T01:22:00.087Z,20.60
2018-08-19T01:24:30.607Z,20.60
2018-08-19T01:27:01.086Z,20.50
2018-08-19T01:29:36.987Z,20.50
2018-08-19T01:32:14.197Z,20.50
2018-08-19T01:34:46.873Z,20.50
2018-08-19T01:37:17.337Z,20.50
2018-08-19T01:39:47.810Z,20.50
2018-08-19T01:42:18.330Z,20.40
2018-08-19T01:44:48.839Z,20.40
2018-08-19T01:47:19.323Z,20.40
2018-08-19T01:49:49.808Z,20.40
2018-08-19T01:52:27.042Z,20.40
2018-08-19T01:54:57.518Z,20.30
2018-08-19T01:57:33.953Z,20.30
2018-08-19T02:00:04.678Z,20.30
2018-08-19T02:02:53.009Z,20.20
2018-08-19T02:05:23.913Z,20.20
2018-08-19T02:07:57.395Z,20.20
2018-08-19T02:10:29.421Z,20.20
2018-08-19T02:13:00.426Z,20.10
2018-08-19T02:15:32.101Z,20.10
2018-08-19T02:18:04.675Z,20.10
2018-08-19T02:20:42.568Z,20.10
2018-08-19T02:23:13.921Z,20.00
2018-08-19T02:25:47.191Z,20.10
2018-08-19T02:28:22.358Z,20.00
2018-08-19T02:30:57.971Z,20.00
2018-08-19T02:33:32.439Z,19.90
2018-08-19T02:36:04.382Z,19.90
2018-08-19T02:38:35.327Z,19.90
2018-08-19T02:41:06.552Z,19.90
2018-08-19T02:43:46.284Z,19.90
2018-08-19T02:46:16.627Z,19.80
2018-08-19T02:48:50.156Z,19.80
2018-08-19T02:51:21.267Z,19.80
2018-08-19T02:53:52.395Z,19.80
2018-08-19T02:56:22.728Z,19.80
2018-08-19T02:58:53.121Z,19.80
2018-08-19T03:01:23.473Z,19.70
2018-08-19T03:03:53.825Z,19.70
2018-08-19T03:06:24.205Z,19.60
2018-08-19T03:09:00.388Z,19.60
2018-08-19T03:11:30.743Z,19.60
2018-08-19T03:14:01.047Z,19.60
2018-08-19T03:16:31.718Z,19.60
2018-08-19T03:19:02.049Z,19.50
2018-08-19T03:21:32.393Z,19.50
2018-08-19T03:24:02.697Z,19.50
2018-08-19T03:26:33.024Z,19.50
2018-08-19T03:29:07.688Z,19.50
2018-08-19T03:31:38.018Z,19.50
2018-08-19T03:34:08.412Z,19.40
2018-08-19T03:36:38.996Z,19.50
2018-08-19T03:39:17.897Z,19.40
2018-08-19T03:41:48.476Z,19.40
2018-08-19T03:44:19.917Z,19.50
2018-08-19T03:46:50.253Z,19.50
2018-08-19T03:49:20.572Z,19.40
2018-08-19T03:51:50.898Z,19.40
2018-08-19T03:54:21.461Z,19.40
2018-08-19T03:56:51.794Z,19.40
2018-08-19T03:59:22.418Z,19.40
2018-08-19T04:01:52.784Z,19.30
2018-08-19T04:04:23.130Z,19.30
2018-08-19T04:06:53.489Z,19.30
2018-08-19T04:09:23.867Z,19.20
2018-08-19T04:12:10.627Z,19.20
2018-08-19T04:14:41.217Z,19.20
2018-08-19T04:17:14.239Z,19.20
2018-08-19T04:19:44.717Z,19.10
2018-08-19T04:22:15.336Z,19.10
2018-08-19T04:24:45.665Z,19.10
2018-08-19T04:27:16.046Z,19.10
2018-08-19T04:29:46.386Z,19.10
2018-08-19T04:32:22.001Z,19.00
2018-08-19T04:34:52.672Z,19.00
2018-08-19T04:37:23.241Z,19.10
2018-08-19T04:39:53.552Z,19.10
2018-08-19T04:42:24.087Z,19.00
2018-08-19T04:44:54.846Z,19.10
2018-08-19T04:47:31.844Z,19.10
2018-08-19T04:50:02.164Z,19.00
2018-08-19T04:52:33.428Z,19.10
2018-08-19T04:55:03.753Z,19.10
2018-08-19T04:57:34.094Z,19.00
2018-08-19T05:00:04.475Z,19.10
2018-08-19T05:02:34.948Z,19.00
2018-08-19T05:05:05.692Z,19.00
2018-08-19T05:07:36.096Z,19.00
2018-08-19T05:10:06.482Z,19.00
2018-08-19T05:12:36.852Z,19.00
2018-08-19T05:15:07.181Z,19.00
2018-08-19T05:17:37.864Z,19.00
2018-08-19T05:20:14.190Z,19.00
2018-08-19T05:22:44.918Z,19.00
2018-08-19T05:25:15.512Z,18.90
2018-08-19T05:27:51.649Z,18.90
2018-08-19T05:30:21.981Z,18.90
2018-08-19T05:32:57.664Z,18.90
2018-08-19T05:35:28.137Z,18.90
2018-08-19T05:37:59.112Z,18.90
2018-08-19T05:40:29.526Z,18.90
2018-08-19T05:42:59.896Z,18.90
2018-08-19T05:45:30.496Z,19.00
2018-08-19T05:48:11.180Z,19.00
2018-08-19T05:50:41.531Z,19.00
2018-08-19T05:53:11.920Z,19.10
2018-08-19T05:55:42.366Z,19.10
2018-08-19T05:58:13.192Z,19.20
2018-08-19T06:00:48.257Z,19.30
2018-08-19T06:03:18.617Z,19.30
2018-08-19T06:05:48.994Z,19.40
2018-08-19T06:08:19.824Z,19.40
2018-08-19T06:10:50.457Z,19.50
2018-08-19T06:13:20.836Z,19.60
2018-08-19T06:15:51.214Z,19.60
2018-08-19T06:18:21.780Z,19.70
2018-08-19T06:20:52.137Z,19.70
2018-08-19T06:23:22.820Z,19.80
2018-08-19T06:25:53.411Z,19.90
2018-08-19T06:28:23.785Z,20.00
2018-08-19T06:30:54.140Z,20.10
2018-08-19T06:33:24.516Z,20.20
2018-08-19T06:35:54.840Z,20.30
2018-08-19T06:38:25.180Z,20.40
2018-08-19T06:40:55.572Z,20.50
2018-08-19T06:43:26.257Z,20.60
2018-08-19T06:45:56.610Z,20.70
2018-08-19T06:48:26.968Z,20.80
2018-08-19T06:50:57.305Z,20.80
2018-08-19T06:53:29.581Z,20.80
2018-08-19T06:55:59.900Z,20.80
2018-08-19T06:58:30.273Z,20.70
2018-08-19T07:01:00.692Z,20.60
2018-08-19T07:03:31.186Z,20.50
2018-08-19T07:06:10.437Z,20.40
2018-08-19T07:08:41.046Z,20.30
2018-08-19T07:11:11.620Z,20.30
2018-08-19T07:13:41.980Z,20.30
2018-08-19T07:16:12.334Z,20.40
2018-08-19T07:18:42.798Z,20.50
2018-08-19T07:21:13.288Z,20.50
2018-08-19T07:23:43.714Z,20.60
2018-08-19T07:26:14.225Z,20.70
2018-08-19T07:28:44.677Z,20.80
2018-08-19T07:31:15.508Z,20.80
2018-08-19T07:33:45.860Z,20.90
2018-08-19T07:36:16.209Z,20.90
2018-08-19T07:38:46.562Z,21.00
2018-08-19T07:41:16.919Z,21.10
2018-08-19T07:43:47.292Z,21.20
2018-08-19T07:46:17.800Z,21.30
2018-08-19T07:48:48.160Z,21.40
2018-08-19T07:51:18.504Z,21.50
2018-08-19T07:53:49.135Z,21.70
2018-08-19T07:56:19.459Z,21.80
2018-08-19T07:59:14.545Z,22.00
2018-08-19T08:01:44.922Z,22.10
2018-08-19T08:04:15.253Z,22.20
2018-08-19T08:06:46.881Z,22.30
2018-08-19T08:09:21.032Z,22.40
2018-08-19T08:11:51.347Z,22.50
2018-08-19T08:14:21.678Z,22.70
2018-08-19T08:16:55.744Z,22.80
2018-08-19T08:19:26.068Z,23.00
2018-08-19T08:22:03.342Z,23.20
2018-08-19T08:24:45.529Z,23.30
2018-08-19T08:27:27.781Z,23.50
2018-08-19T08:29:58.308Z,23.70
2018-08-19T08:32:29.664Z,23.90
2018-08-19T08:35:00.020Z,24.00
2018-08-19T08:37:30.328Z,24.20
2018-08-19T08:40:06.025Z,24.30
2018-08-19T08:42:39.784Z,24.60
2018-08-19T08:45:11.557Z,24.70
2018-08-19T08:47:42.484Z,24.90
2018-08-19T08:50:13.644Z,25.10
2018-08-19T08:52:45.188Z,25.20
2018-08-19T08:55:15.520Z,25.40
2018-08-19T08:57:46.076Z,25.50
2018-08-19T09:00:16.456Z,25.70
2018-08-19T09:02:47.061Z,25.90
2018-08-19T09:05:17.468Z,26.00
2018-08-19T09:07:52.045Z,26.20
2018-08-19T09:10:22.402Z,26.40
2018-08-19T09:12:55.073Z,26.60
2018-08-19T09:15:27.536Z,26.80
2018-08-19T09:17:57.877Z,27.10
2018-08-19T09:20:28.488Z,27.30
2018-08-19T09:22:58.892Z,27.50
2018-08-19T09:25:29.936Z,27.60
2018-08-19T09:28:01.060Z,27.90
2018-08-19T09:30:42.297Z,28.00
2018-08-19T09:33:13.906Z,28.20
2018-08-19T09:35:44.954Z,28.30
2018-08-19T09:38:19.760Z,28.40
2018-08-19T09:40:51.036Z,28.50
2018-08-19T09:43:22.057Z,28.60
2018-08-19T09:45:55.323Z,28.70
2018-08-19T09:48:26.266Z,28.80
2018-08-19T09:51:01.816Z,28.90
2018-08-19T09:53:32.734Z,29.00
2018-08-19T09:56:10.748Z,29.10
2018-08-19T09:58:45.840Z,29.20
2018-08-19T10:01:48.533Z,29.20
2018-08-19T10:04:22.105Z,29.30
2018-08-19T10:24:41.765Z,29.50
2018-08-19T10:27:12.661Z,29.80
2018-08-19T10:29:43.581Z,29.80
2018-08-19T10:32:14.660Z,29.80
2018-08-19T10:34:45.518Z,29.90
2018-08-19T10:37:16.400Z,29.90
2018-08-19T10:39:47.268Z,29.90
2018-08-19T10:42:22.968Z,30.00
2018-08-19T10:44:54.072Z,30.00
2018-08-19T10:47:25.006Z,30.00
2018-08-19T10:50:02.997Z,30.10
2018-08-19T10:52:37.649Z,30.10
2018-08-19T10:55:10.773Z,30.10
2018-08-19T10:57:41.880Z,30.20
2018-08-19T11:00:30.599Z,30.20
2018-08-19T11:03:25.443Z,30.20
2018-08-19T11:06:10.674Z,30.20
2018-08-19T11:08:46.822Z,30.20
2018-08-19T11:11:17.693Z,30.20
2018-08-19T11:13:48.828Z,30.30
2018-08-19T11:16:19.675Z,30.30
2018-08-19T11:18:50.562Z,30.30
2018-08-19T11:21:28.922Z,30.30
2018-08-19T11:24:00.140Z,30.30
2018-08-19T11:26:31.034Z,30.40
2018-08-19T11:29:05.334Z,30.40
2018-08-19T11:31:36.947Z,30.50
2018-08-19T11:34:09.258Z,30.50
2018-08-19T11:36:43.345Z,30.50
2018-08-19T11:39:15.809Z,30.50
2018-08-19T11:41:46.644Z,30.50
2018-08-19T11:44:18.149Z,30.50
2018-08-19T11:46:49.005Z,30.50
2018-08-19T11:49:20.764Z,30.50
2018-08-19T11:51:59.097Z,30.50
2018-08-19T11:54:31.069Z,30.50
2018-08-19T11:57:12.769Z,30.50
2018-08-19T11:59:46.317Z,30.50
2018-08-19T12:02:20.788Z,30.50
2018-08-19T12:04:51.681Z,30.60
2018-08-19T12:07:22.626Z,30.60
2018-08-19T12:09:59.074Z,30.60
2018-08-19T12:12:47.272Z,30.60
2018-08-19T12:15:18.193Z,30.60
2018-08-19T12:17:49.137Z,30.70
2018-08-19T12:20:28.417Z,30.70
2018-08-19T12:22:59.336Z,30.70
2018-08-19T12:25:30.710Z,30.70
2018-08-19T12:28:01.885Z,30.70
2018-08-19T12:30:33.359Z,30.70
2018-08-19T12:33:19.597Z,30.70
2018-08-19T12:35:52.816Z,30.70
2018-08-19T12:38:23.744Z,30.70
2018-08-19T12:40:54.635Z,30.70
2018-08-19T12:43:25.553Z,30.70
2018-08-19T12:45:56.448Z,30.70
2018-08-19T12:48:27.471Z,30.70
2018-08-19T12:51:03.888Z,30.70
2018-08-19T12:53:35.573Z,30.80
2018-08-19T12:56:06.461Z,30.80
2018-08-19T12:58:37.386Z,30.80
2018-08-19T13:01:08.534Z,30.80
2018-08-19T13:03:39.444Z,30.80
2018-08-19T13:06:10.570Z,30.80
2018-08-19T13:08:41.492Z,30.80
2018-08-19T13:11:12.413Z,30.90
2018-08-19T13:13:43.329Z,30.90
2018-08-19T13:16:14.244Z,30.90
2018-08-19T13:18:45.166Z,30.90
2018-08-19T13:21:22.443Z,30.90
2018-08-19T13:23:53.606Z,30.90
2018-08-19T13:26:24.512Z,30.90
2018-08-19T13:28:55.784Z,30.90
2018-08-19T13:31:32.701Z,31.00
2018-08-19T13:34:04.636Z,31.00
2018-08-19T13:36:35.645Z,30.90
2018-08-19T13:39:09.192Z,30.90
2018-08-19T13:41:40.328Z,30.90
2018-08-19T13:44:11.495Z,30.90
2018-08-19T13:46:42.407Z,30.90
2018-08-19T13:49:13.313Z,30.90
2018-08-19T13:51:44.245Z,30.90
2018-08-19T13:54:15.162Z,30.90
2018-08-19T13:56:46.501Z,30.90
2018-08-19T13:59:17.974Z,30.90
2018-08-19T14:01:48.874Z,30.90
2018-08-19T14:04:19.812Z,30.90
2018-08-19T14:06:50.961Z,30.90
2018-08-19T14:09:21.874Z,30.90
2018-08-19T14:11:53.028Z,30.90
2018-08-19T14:14:24.213Z,30.90
2018-08-19T14:16:55.105Z,30.90
2018-08-19T14:19:25.990Z,30.90
2018-08-19T14:21:56.847Z,30.90
2018-08-19T14:24:27.968Z,30.90
2018-08-19T14:26:59.128Z,30.90
2018-08-19T14:29:30.035Z,30.90
2018-08-19T14:32:00.893Z,30.90
2018-08-19T14:34:31.796Z,30.90
2018-08-19T14:37:02.722Z,30.90
2018-08-19T14:39:33.752Z,30.90
2018-08-19T14:42:04.614Z,30.90
2018-08-19T14:44:35.562Z,30.90
2018-08-19T14:47:06.420Z,30.90
2018-08-19T14:49:38.010Z,30.90
2018-08-19T14:52:08.976Z,30.90
2018-08-19T14:54:39.969Z,30.90
2018-08-19T14:57:10.966Z,30.90
2018-08-19T14:59:41.832Z,30.90
2018-08-19T15:02:12.702Z,30.80
2018-08-19T15:04:45.388Z,30.80
2018-08-19T15:07:16.309Z,30.90
2018-08-19T15:09:52.612Z,30.80
2018-08-19T15:12:24.603Z,30.80
2018-08-19T15:15:00.463Z,30.80
2018-08-19T15:17:31.349Z,30.80
2018-08-19T15:20:02.294Z,30.80
2018-08-19T15:22:33.457Z,30.80
2018-08-19T15:25:04.402Z,30.80
2018-08-19T15:27:39.671Z,30.90
2018-08-19T15:30:13.914Z,30.90
2018-08-19T15:32:45.195Z,30.80
2018-08-19T15:35:15.912Z,30.80
2018-08-19T15:37:46.789Z,30.80
2018-08-19T15:40:41.583Z,30.80
2018-08-19T15:43:13.093Z,30.80
2018-08-19T15:45:44.921Z,30.80
2018-08-19T15:48:16.097Z,30.70
2018-08-19T15:50:47.008Z,30.70
2018-08-19T15:53:18.536Z,30.70
2018-08-19T15:55:49.730Z,30.70
2018-08-19T15:58:20.612Z,30.60
2018-08-19T16:00:51.518Z,30.60
2018-08-19T16:03:22.680Z,30.60
2018-08-19T16:05:53.605Z,30.60
2018-08-19T16:08:24.749Z,30.50
2018-08-19T16:10:55.658Z,30.50
2018-08-19T16:13:26.569Z,30.50
2018-08-19T16:15:57.513Z,30.50
2018-08-19T16:18:28.421Z,30.60
2018-08-19T16:21:03.297Z,30.50
2018-08-19T16:23:34.222Z,30.60
2018-08-19T16:26:05.161Z,30.60
2018-08-19T16:28:36.083Z,30.60
2018-08-19T16:31:07.001Z,30.60
2018-08-19T16:33:37.932Z,30.60
2018-08-19T16:36:08.878Z,30.60
2018-08-19T16:38:39.785Z,30.50
2018-08-19T16:41:10.702Z,30.50
2018-08-19T16:43:41.594Z,30.50
2018-08-19T16:46:12.520Z,30.50
2018-08-19T16:48:43.678Z,30.50
2018-08-19T16:51:14.610Z,30.50
2018-08-19T16:53:45.530Z,30.50
2018-08-19T16:56:16.447Z,30.50
2018-08-19T16:58:47.372Z,30.50
2018-08-19T17:01:18.313Z,30.50
2018-08-19T17:03:49.210Z,30.40
2018-08-19T17:06:20.372Z,30.20
2018-08-19T17:08:50.707Z,29.90
2018-08-19T17:11:21.048Z,29.60
2018-08-19T17:13:51.659Z,29.30
2018-08-19T17:16:22.009Z,28.90
2018-08-19T17:18:52.357Z,28.60
2018-08-19T17:21:22.681Z,28.30
2018-08-19T17:23:52.996Z,28.10
2018-08-19T17:26:24.681Z,27.80
2018-08-19T17:28:55.828Z,27.60
2018-08-19T17:31:26.154Z,27.40
2018-08-19T17:33:56.442Z,27.20
2018-08-19T17:36:32.900Z,27.00
2018-08-19T17:39:03.301Z,26.80
2018-08-19T17:41:33.764Z,26.60
2018-08-19T17:44:04.209Z,26.40
2018-08-19T17:46:34.844Z,26.30
2018-08-19T17:49:07.198Z,26.20
2018-08-19T17:51:37.537Z,26.00
2018-08-19T17:54:15.060Z,25.90
2018-08-19T17:56:45.388Z,25.80
2018-08-19T17:59:15.727Z,25.70
2018-08-19T18:01:46.268Z,25.60
2018-08-19T18:04:16.558Z,25.60
2018-08-19T18:06:46.894Z,25.50
2018-08-19T18:09:18.180Z,25.40
2018-08-19T18:11:54.827Z,25.40
2018-08-19T18:14:25.131Z,25.40
2018-08-19T18:16:55.509Z,25.30
2018-08-19T18:19:25.845Z,25.20
2018-08-19T18:21:56.202Z,25.20
2018-08-19T18:24:26.526Z,25.20
2018-08-19T18:26:56.876Z,25.20
2018-08-19T18:29:32.000Z,25.10
2018-08-19T18:32:02.360Z,25.10
2018-08-19T18:34:32.683Z,25.10
2018-08-19T18:37:03.037Z,25.10
2018-08-19T18:39:33.659Z,25.10
2018-08-19T18:42:04.017Z,25.10
2018-08-19T18:44:34.362Z,25.10
2018-08-19T18:47:05.003Z,25.00
2018-08-19T18:49:35.600Z,25.00
2018-08-19T18:52:17.923Z,25.00
2018-08-19T18:54:48.252Z,25.00
2018-08-19T18:57:18.618Z,25.00
2018-08-19T18:59:48.946Z,25.00
2018-08-19T19:05:53.145Z,25.00
2018-08-19T19:08:23.745Z,25.00
2018-08-19T19:10:59.410Z,25.00
2018-08-19T19:13:30.009Z,24.90
2018-08-19T19:16:00.348Z,24.90
2018-08-19T19:18:30.777Z,24.90
2018-08-19T19:21:02.197Z,24.90
2018-08-19T19:23:34.781Z,24.90
2018-08-19T19:26:06.430Z,24.90
2018-08-19T19:28:36.797Z,24.80
2018-08-19T19:31:12.386Z,24.80
2018-08-19T19:33:42.737Z,24.80
2018-08-19T19:36:18.345Z,24.80
2018-08-19T19:38:54.062Z,24.80
2018-08-19T19:41:33.948Z,24.80
2018-08-19T19:44:22.303Z,24.70
2018-08-19T19:46:53.851Z,24.70
2018-08-19T19:49:24.528Z,24.70
2018-08-19T19:51:57.372Z,24.70
2018-08-19T19:54:29.353Z,24.70
2018-08-19T19:57:00.077Z,24.60
2018-08-19T19:59:31.988Z,24.60
2018-08-19T20:02:02.420Z,24.60
2018-08-19T20:04:35.980Z,24.60
2018-08-19T20:07:06.572Z,24.60
2018-08-19T20:09:37.042Z,24.50
2018-08-19T20:12:13.744Z,24.50
2018-08-19T20:14:50.896Z,24.50
2018-08-19T20:17:22.017Z,24.40
2018-08-19T20:19:52.357Z,24.40
2018-08-19T20:22:22.686Z,24.30
2018-08-19T20:24:53.009Z,24.30
2018-08-19T20:27:23.328Z,24.30
2018-08-19T20:29:54.713Z,24.30
2018-08-19T20:32:25.043Z,24.30
2018-08-19T20:34:55.611Z,24.20
2018-08-19T20:37:27.849Z,24.20
2018-08-19T20:39:58.201Z,24.20
2018-08-19T20:42:28.509Z,24.10
2018-08-19T20:44:58.872Z,24.10
2018-08-19T20:47:29.171Z,24.10
2018-08-19T20:49:59.566Z,24.10
2018-08-19T20:52:49.280Z,24.00
2018-08-19T20:55:19.873Z,24.00
2018-08-19T20:57:50.173Z,24.00
2018-08-19T21:00:20.517Z,23.90
2018-08-19T21:02:50.832Z,23.90
2018-08-19T21:05:21.425Z,23.90
2018-08-19T21:07:54.885Z,23.90
2018-08-19T21:10:25.237Z,23.90
2018-08-19T21:12:55.556Z,23.80
2018-08-19T21:15:30.020Z,23.80
2018-08-19T21:18:01.564Z,23.80
2018-08-19T21:20:32.278Z,23.70
2018-08-19T21:23:03.032Z,23.70
2018-08-19T21:25:33.744Z,23.70
2018-08-19T21:28:04.072Z,23.70
2018-08-19T21:30:34.469Z,23.60
2018-08-19T21:33:04.981Z,23.60
2018-08-19T21:35:40.500Z,23.60
2018-08-19T21:38:10.825Z,23.60
2018-08-19T21:40:41.329Z,23.60
2018-08-19T21:43:11.936Z,23.50
2018-08-19T21:45:42.280Z,23.50
2018-08-19T21:48:15.855Z,23.50
2018-08-19T21:50:46.502Z,23.40
2018-08-19T21:53:17.949Z,23.40
2018-08-19T21:55:51.284Z,23.40
2018-08-19T21:58:21.595Z,23.40
2018-08-19T22:01:08.293Z,23.30
2018-08-19T22:03:43.945Z,23.30
2018-08-19T22:06:14.276Z,23.30
2018-08-19T22:08:45.091Z,23.20
2018-08-19T22:11:15.646Z,23.20
2018-08-19T22:13:46.253Z,23.20
2018-08-19T22:16:16.607Z,23.10
2018-08-19T22:18:46.971Z,23.10
2018-08-19T22:21:20.271Z,23.10
2018-08-19T22:23:51.962Z,23.10
2018-08-19T22:26:22.284Z,23.10
2018-08-19T22:29:10.964Z,23.00
2018-08-19T22:31:41.302Z,23.00
2018-08-19T22:34:11.897Z,23.00
2018-08-19T22:36:42.256Z,22.90
2018-08-19T22:39:15.332Z,22.90
2018-08-19T22:41:50.105Z,22.90
2018-08-19T22:44:20.732Z,22.80
2018-08-19T22:46:51.044Z,22.80
2018-08-19T22:49:21.396Z,22.80
2018-08-19T22:51:51.728Z,22.70
2018-08-19T22:54:22.093Z,22.70
2018-08-19T22:56:52.411Z,22.70
2018-08-19T22:59:23.028Z,22.60
2018-08-19T23:01:53.388Z,22.60
2018-08-19T23:04:24.013Z,22.60
2018-08-19T23:06:54.340Z,22.50
2018-08-19T23:09:24.696Z,22.50
2018-08-19T23:11:55.296Z,22.50
2018-08-19T23:14:42.858Z,22.50
2018-08-19T23:17:13.176Z,22.40
2018-08-19T23:19:43.765Z,22.40
2018-08-19T23:22:14.068Z,22.30
2018-08-19T23:24:44.403Z,22.30
2018-08-19T23:27:14.752Z,22.30
2018-08-19T23:29:45.089Z,22.20
2018-08-19T23:32:15.397Z,22.20
2018-08-19T23:34:45.729Z,22.20
2018-08-19T23:37:16.050Z,22.20
2018-08-19T23:39:46.384Z,22.10
2018-08-19T23:42:16.685Z,22.10
2018-08-19T23:44:47.024Z,22.10
2018-08-19T23:47:17.317Z,22.00
2018-08-19T23:49:47.638Z,22.00
2018-08-19T23:52:17.967Z,22.00
2018-08-19T23:54:48.269Z,22.00
2018-08-19T23:57:18.828Z,21.90
2018-08-19T23:59:49.144Z,22.00
