createdAt,value
2023-05-25T00:00:28.240Z,6.20
2023-05-25T00:03:32.182Z,5.50
2023-05-25T00:06:13.319Z,5.30
2023-05-25T00:11:35.063Z,5.30
2023-05-25T00:14:26.984Z,6.20
2023-05-25T00:17:06.434Z,5.90
2023-05-25T00:19:45.245Z,5.70
2023-05-25T00:22:29.285Z,6.00
2023-05-25T00:25:11.599Z,6.40
2023-05-25T00:28:06.594Z,6.40
2023-05-25T00:30:46.277Z,5.60
2023-05-25T00:33:32.741Z,6.30
2023-05-25T00:36:10.540Z,5.90
2023-05-25T00:39:01.237Z,5.70
2023-05-25T00:41:36.887Z,5.00
2023-05-25T00:44:25.853Z,5.60
2023-05-25T00:47:11.962Z,5.40
2023-05-25T00:50:05.504Z,5.50
2023-05-25T00:52:59.484Z,5.70
2023-05-25T00:55:39.125Z,5.50
2023-05-25T00:58:19.897Z,5.90
2023-05-25T01:01:00.149Z,6.30
2023-05-25T01:03:45.987Z,6.10
2023-05-25T01:06:37.142Z,5.50
2023-05-25T01:09:28.252Z,6.10
2023-05-25T01:12:06.251Z,7.60
2023-05-25T01:14:48.796Z,6.20
2023-05-25T01:20:18.537Z,6.70
2023-05-25T01:23:17.796Z,5.90
2023-05-25T01:26:02.866Z,5.80
2023-05-25T01:28:52.031Z,6.80
2023-05-25T01:31:39.788Z,6.60
2023-05-25T01:34:31.784Z,6.30
2023-05-25T01:37:18.211Z,6.20
2023-05-25T01:40:01.916Z,6.00
2023-05-25T01:42:47.299Z,6.00
2023-05-25T01:45:39.356Z,6.40
2023-05-25T01:48:43.853Z,6.90
2023-05-25T01:52:16.687Z,6.20
2023-05-25T01:55:06.552Z,6.50
2023-05-25T01:58:02.955Z,5.80
2023-05-25T02:00:50.218Z,6.20
2023-05-25T02:03:40.461Z,6.50
2023-05-25T02:06:32.184Z,6.80
2023-05-25T02:09:18.892Z,6.20
2023-05-25T02:12:10.615Z,5.90
2023-05-25T02:15:12.185Z,6.80
2023-05-25T02:18:05.972Z,7.30
2023-05-25T02:20:53.577Z,6.60
2023-05-25T02:23:33.726Z,7.00
2023-05-25T02:26:17.064Z,6.70
2023-05-25T02:29:00.384Z,6.90
2023-05-25T02:31:43.632Z,6.70
2023-05-25T02:37:05.143Z,7.40
2023-05-25T02:39:54.000Z,6.80
2023-05-25T02:42:36.301Z,6.50
2023-05-25T02:45:19.023Z,6.90
2023-05-25T02:47:55.043Z,6.90
2023-05-25T02:50:35.852Z,6.50
2023-05-25T02:53:18.553Z,6.30
2023-05-25T02:55:53.483Z,7.30
2023-05-25T02:58:29.332Z,6.40
2023-05-25T03:01:32.241Z,7.00
2023-05-25T03:04:22.203Z,6.60
2023-05-25T03:06:53.960Z,6.10
2023-05-25T03:09:33.802Z,7.10
2023-05-25T03:12:13.138Z,6.70
2023-05-25T03:17:32.949Z,6.00
2023-05-25T03:20:07.772Z,6.90
2023-05-25T03:22:44.229Z,6.50
2023-05-25T03:25:15.825Z,6.20
2023-05-25T03:27:54.522Z,6.50
2023-05-25T03:30:30.759Z,6.30
2023-05-25T03:33:04.984Z,6.40
2023-05-25T03:35:43.295Z,6.30
2023-05-25T03:38:17.603Z,7.30
2023-05-25T03:40:55.312Z,6.30
2023-05-25T03:43:33.552Z,6.40
2023-05-25T03:46:08.176Z,5.20
2023-05-25T03:48:50.645Z,5.40
2023-05-25T03:51:24.988Z,4.90
2023-05-25T03:53:56.403Z,4.50
2023-05-25T03:56:27.544Z,5.10
2023-05-25T03:59:03.923Z,5.00
2023-05-25T04:01:38.534Z,4.60
2023-05-25T04:04:12.704Z,4.80
2023-05-25T04:06:49.199Z,4.90
2023-05-25T04:09:33.048Z,4.10
2023-05-25T04:12:10.540Z,4.20
2023-05-25T04:14:46.390Z,4.10
2023-05-25T04:17:19.279Z,4.50
2023-05-25T04:19:50.842Z,4.80
2023-05-25T04:22:25.351Z,4.10
2023-05-25T04:24:54.280Z,4.00
2023-05-25T04:27:23.846Z,4.50
2023-05-25T04:29:54.592Z,4.10
2023-05-25T04:32:46.860Z,4.60
2023-05-25T04:35:31.897Z,3.90
2023-05-25T04:38:03.162Z,3.80
2023-05-25T04:40:33.557Z,4.10
2023-05-25T04:43:03.666Z,3.90
2023-05-25T04:45:33.637Z,4.70
2023-05-25T04:48:04.029Z,4.20
2023-05-25T04:50:35.397Z,4.50
2023-05-25T04:53:04.342Z,4.90
2023-05-25T04:55:45.871Z,4.80
2023-05-25T04:58:18.449Z,4.70
2023-05-25T05:00:47.500Z,4.70
2023-05-25T05:03:16.786Z,4.90
2023-05-25T05:05:49.176Z,5.20
2023-05-25T05:08:26.201Z,5.40
2023-05-25T05:10:55.031Z,5.60
2023-05-25T05:13:25.359Z,4.90
2023-05-25T05:15:57.321Z,5.10
2023-05-25T05:18:26.311Z,5.60
2023-05-25T05:20:57.757Z,4.80
2023-05-25T05:23:28.193Z,5.90
2023-05-25T05:25:57.273Z,4.90
2023-05-25T05:28:27.703Z,5.20
2023-05-25T05:33:26.728Z,6.20
2023-05-25T05:35:55.698Z,5.50
2023-05-25T05:38:26.121Z,5.50
2023-05-25T05:40:54.919Z,5.70
2023-05-25T05:43:24.927Z,5.70
2023-05-25T05:45:54.660Z,5.50
2023-05-25T05:48:23.460Z,6.50
2023-05-25T05:50:52.718Z,6.20
2023-05-25T05:55:56.073Z,5.90
2023-05-25T05:58:29.573Z,6.60
2023-05-25T06:01:00.462Z,7.20
2023-05-25T06:03:29.272Z,7.40
2023-05-25T06:05:57.940Z,6.50
2023-05-25T06:08:27.744Z,6.20
2023-05-25T06:10:56.427Z,6.30
2023-05-25T06:13:25.355Z,6.20
2023-05-25T06:15:53.801Z,7.10
2023-05-25T06:18:24.781Z,6.30
2023-05-25T06:20:53.723Z,7.20
2023-05-25T06:23:22.207Z,6.40
2023-05-25T06:25:52.835Z,6.50
2023-05-25T06:28:21.316Z,6.60
2023-05-25T06:30:50.917Z,6.00
2023-05-25T06:33:19.393Z,6.10
2023-05-25T06:35:48.038Z,6.90
2023-05-25T06:38:16.879Z,7.00
2023-05-25T06:40:45.276Z,6.70
2023-05-25T06:43:13.618Z,6.40
2023-05-25T06:46:09.790Z,6.60
2023-05-25T06:48:39.675Z,7.40
2023-05-25T06:51:08.035Z,6.10
2023-05-25T06:53:36.662Z,5.90
2023-05-25T06:56:05.109Z,6.00
2023-05-25T06:58:33.482Z,6.50
2023-05-25T07:01:01.995Z,5.90
2023-05-25T07:03:30.537Z,6.10
2023-05-25T07:05:58.814Z,6.60
2023-05-25T07:08:27.405Z,6.40
2023-05-25T07:10:56.194Z,6.10
2023-05-25T07:13:24.578Z,6.60
2023-05-25T07:15:53.073Z,6.10
2023-05-25T07:18:21.722Z,6.90
2023-05-25T07:20:50.002Z,6.40
2023-05-25T07:23:18.378Z,6.00
2023-05-25T07:25:47.167Z,4.80
2023-05-25T07:28:16.276Z,4.80
2023-05-25T07:30:44.740Z,4.80
2023-05-25T07:33:13.138Z,4.80
2023-05-25T07:35:42.012Z,4.60
2023-05-25T07:38:10.894Z,4.60
2023-05-25T07:40:39.272Z,4.00
2023-05-25T07:43:08.482Z,4.20
2023-05-25T07:45:37.060Z,4.30
2023-05-25T07:48:07.626Z,4.40
2023-05-25T07:50:36.260Z,4.30
2023-05-25T07:53:04.839Z,4.90
2023-05-25T07:55:33.116Z,4.50
2023-05-25T07:58:01.593Z,4.30
2023-05-25T08:00:30.379Z,4.50
2023-05-25T08:02:59.149Z,4.50
2023-05-25T08:05:27.954Z,4.20
2023-05-25T08:07:56.640Z,4.50
2023-05-25T08:10:31.497Z,4.20
2023-05-25T08:13:00.147Z,4.60
2023-05-25T08:15:28.533Z,3.70
2023-05-25T08:17:57.016Z,4.30
2023-05-25T08:20:26.480Z,4.00
2023-05-25T08:22:54.896Z,4.50
2023-05-25T08:25:23.268Z,4.90
2023-05-25T08:27:51.532Z,4.20
2023-05-25T08:30:19.918Z,4.80
2023-05-25T08:32:48.564Z,4.60
2023-05-25T08:35:17.792Z,4.70
2023-05-25T08:37:46.995Z,4.90
2023-05-25T08:40:17.232Z,4.80
2023-05-25T08:42:46.821Z,5.10
2023-05-25T08:45:26.895Z,4.40
2023-05-25T08:48:02.134Z,5.30
2023-05-25T08:50:31.416Z,5.10
2023-05-25T08:53:02.033Z,5.10
2023-05-25T08:55:32.660Z,5.30
2023-05-25T08:58:11.464Z,5.10
2023-05-25T09:00:43.921Z,4.80
2023-05-25T09:03:18.310Z,5.30
2023-05-25T09:05:47.889Z,4.90
2023-05-25T09:08:17.907Z,4.70
2023-05-25T09:13:22.054Z,5.70
2023-05-25T09:15:52.423Z,4.40
2023-05-25T09:18:21.618Z,5.20
2023-05-25T09:20:50.267Z,4.30
2023-05-25T09:23:19.433Z,4.90
2023-05-25T09:25:50.983Z,4.70
2023-05-25T09:30:52.450Z,4.60
2023-05-25T09:33:21.322Z,4.50
2023-05-25T09:35:49.758Z,4.70
2023-05-25T09:38:18.430Z,4.60
2023-05-25T09:40:47.745Z,4.90
2023-05-25T09:43:28.324Z,5.70
2023-05-25T09:46:05.709Z,4.70
2023-05-25T09:48:34.760Z,4.70
2023-05-25T09:51:03.320Z,4.30
2023-05-25T09:53:32.415Z,4.20
2023-05-25T09:56:02.596Z,3.90
2023-05-25T09:58:32.341Z,4.50
2023-05-25T10:01:01.132Z,4.40
2023-05-25T10:03:29.611Z,5.00
2023-05-25T10:05:58.113Z,4.70
2023-05-25T10:08:29.123Z,3.60
2023-05-25T10:10:57.710Z,4.10
2023-05-25T10:13:27.627Z,3.90
2023-05-25T10:18:27.190Z,4.00
2023-05-25T10:21:03.180Z,4.30
2023-05-25T10:23:38.202Z,4.30
2023-05-25T10:26:06.826Z,4.40
2023-05-25T10:28:38.420Z,5.20
2023-05-25T10:31:07.702Z,4.50
2023-05-25T10:33:36.185Z,5.00
2023-05-25T10:36:10.811Z,5.30
2023-05-25T10:38:40.789Z,5.70
2023-05-25T10:41:10.031Z,5.50
2023-05-25T10:43:40.105Z,3.80
2023-05-25T10:46:09.042Z,4.30
2023-05-25T10:48:45.496Z,5.60
2023-05-25T10:51:14.643Z,5.30
2023-05-25T10:53:47.226Z,5.30
2023-05-25T10:56:15.595Z,5.20
2023-05-25T10:58:47.558Z,5.40
2023-05-25T11:01:16.706Z,4.40
2023-05-25T11:03:45.556Z,4.60
2023-05-25T11:06:15.970Z,3.80
2023-05-25T11:09:01.346Z,4.20
2023-05-25T11:11:45.793Z,4.50
2023-05-25T11:14:42.566Z,3.80
2023-05-25T11:17:15.341Z,4.00
2023-05-25T11:19:47.928Z,3.50
2023-05-25T11:22:40.375Z,8.10
2023-05-25T11:25:40.671Z,4.30
2023-05-25T11:28:11.910Z,3.40
2023-05-25T11:30:42.195Z,3.70
2023-05-25T11:33:11.417Z,3.70
2023-05-25T11:35:40.410Z,4.30
2023-05-25T11:38:08.891Z,3.60
2023-05-25T11:40:39.291Z,3.60
2023-05-25T11:43:08.923Z,3.80
2023-05-25T11:45:38.572Z,6.80
2023-05-25T11:48:07.151Z,3.80
2023-05-25T11:50:36.102Z,3.20
2023-05-25T11:53:07.554Z,3.60
2023-05-25T11:55:36.550Z,3.80
2023-05-25T11:58:04.824Z,3.50
2023-05-25T12:00:33.548Z,3.20
2023-05-25T12:03:02.570Z,3.40
2023-05-25T12:05:38.846Z,3.40
2023-05-25T12:08:07.233Z,3.40
2023-05-25T12:10:50.313Z,3.00
2023-05-25T12:13:18.960Z,3.30
2023-05-25T12:15:47.616Z,3.60
2023-05-25T12:18:16.100Z,2.90
2023-05-25T12:20:44.847Z,3.10
2023-05-25T12:23:13.680Z,2.90
2023-05-25T12:25:50.457Z,3.50
2023-05-25T12:28:19.740Z,3.90
2023-05-25T12:30:48.085Z,3.20
2023-05-25T12:33:16.772Z,3.80
2023-05-25T12:35:47.623Z,3.30
2023-05-25T12:38:18.817Z,3.00
2023-05-25T12:40:47.384Z,2.90
2023-05-25T12:43:17.742Z,2.60
2023-05-25T12:45:46.374Z,3.20
2023-05-25T12:48:14.837Z,2.70
2023-05-25T12:50:59.016Z,3.00
2023-05-25T12:53:29.244Z,2.70
2023-05-25T12:56:04.414Z,2.60
2023-05-25T12:58:32.759Z,3.10
2023-05-25T13:01:01.219Z,2.60
2023-05-25T13:03:29.482Z,2.70
2023-05-25T13:06:02.734Z,2.60
2023-05-25T13:08:31.357Z,2.80
2023-05-25T13:11:00.350Z,2.30
2023-05-25T13:15:58.511Z,2.40
2023-05-25T13:18:27.020Z,2.70
2023-05-25T13:20:56.795Z,2.70
2023-05-25T13:23:25.829Z,2.60
2023-05-25T13:25:54.204Z,2.80
2023-05-25T13:28:22.888Z,9.70
2023-05-25T13:30:51.156Z,14.00
2023-05-25T13:33:19.652Z,3.30
2023-05-25T13:36:08.138Z,3.00
2023-05-25T13:38:37.694Z,2.80
2023-05-25T13:41:05.966Z,2.90
2023-05-25T13:43:34.243Z,2.50
2023-05-25T13:46:02.537Z,2.60
2023-05-25T13:48:30.869Z,3.10
2023-05-25T13:51:00.193Z,3.10
2023-05-25T13:53:28.567Z,3.00
2023-05-25T13:55:56.944Z,2.90
2023-05-25T13:58:25.424Z,2.90
2023-05-25T14:00:53.929Z,3.30
2023-05-25T14:03:22.745Z,2.90
2023-05-25T14:05:52.907Z,3.40
2023-05-25T14:08:21.199Z,3.00
2023-05-25T14:10:49.460Z,3.40
2023-05-25T14:13:17.990Z,3.10
2023-05-25T14:15:46.845Z,3.20
2023-05-25T14:18:16.055Z,2.90
2023-05-25T14:23:15.163Z,3.00
2023-05-25T14:25:44.717Z,2.80
2023-05-25T14:28:13.284Z,3.20
2023-05-25T14:30:41.699Z,2.70
2023-05-25T14:33:14.365Z,3.10
2023-05-25T14:35:43.275Z,3.00
2023-05-25T14:38:11.906Z,3.00
2023-05-25T14:40:40.332Z,3.00
2023-05-25T14:43:08.707Z,3.10
2023-05-25T14:45:36.973Z,3.20
2023-05-25T14:48:15.998Z,3.50
2023-05-25T14:50:45.710Z,3.30
2023-05-25T14:53:14.095Z,3.60
2023-05-25T14:55:42.723Z,3.30
2023-05-25T14:58:11.456Z,3.60
2023-05-25T15:00:39.734Z,2.70
2023-05-25T15:03:08.830Z,3.20
2023-05-25T15:05:37.404Z,3.20
2023-05-25T15:08:05.711Z,3.30
2023-05-25T15:10:34.061Z,3.40
2023-05-25T15:13:02.535Z,4.60
2023-05-25T15:15:31.125Z,3.40
2023-05-25T15:17:59.559Z,2.90
2023-05-25T15:20:27.844Z,3.10
2023-05-25T15:22:56.252Z,3.20
2023-05-25T15:25:35.116Z,3.00
2023-05-25T15:28:04.473Z,3.30
2023-05-25T15:30:34.710Z,3.30
2023-05-25T15:33:03.555Z,3.30
2023-05-25T15:35:32.665Z,3.00
2023-05-25T15:38:01.879Z,4.40
2023-05-25T15:40:30.380Z,2.90
2023-05-25T15:42:58.631Z,3.90
2023-05-25T15:45:27.031Z,3.20
2023-05-25T15:47:55.631Z,3.10
2023-05-25T15:50:23.970Z,3.30
2023-05-25T15:52:52.448Z,3.20
2023-05-25T15:55:21.030Z,5.00
2023-05-25T15:57:49.412Z,3.70
2023-05-25T16:00:18.305Z,4.80
2023-05-25T16:02:46.649Z,3.30
2023-05-25T16:05:15.152Z,3.70
2023-05-25T16:07:43.635Z,3.30
2023-05-25T16:10:11.905Z,5.60
2023-05-25T16:12:40.127Z,4.70
2023-05-25T16:15:09.186Z,4.20
2023-05-25T16:17:37.454Z,3.80
2023-05-25T16:20:07.065Z,3.60
2023-05-25T16:22:35.431Z,3.40
2023-05-25T16:25:03.711Z,3.90
2023-05-25T16:27:32.078Z,3.20
2023-05-25T16:30:00.468Z,10.50
2023-05-25T16:32:29.708Z,10.50
2023-05-25T16:34:58.034Z,8.50
2023-05-25T16:37:26.305Z,5.80
2023-05-25T16:39:54.696Z,6.10
2023-05-25T16:42:25.307Z,4.90
2023-05-25T16:44:53.584Z,4.10
2023-05-25T16:47:21.967Z,4.00
2023-05-25T16:49:50.339Z,3.70
2023-05-25T16:52:18.649Z,3.90
2023-05-25T16:54:46.889Z,4.30
2023-05-25T16:57:15.162Z,3.70
2023-05-25T16:59:43.542Z,4.20
2023-05-25T17:02:11.818Z,4.10
2023-05-25T17:04:40.092Z,3.80
2023-05-25T17:07:08.576Z,3.90
2023-05-25T17:09:36.946Z,3.70
2023-05-25T17:12:06.755Z,3.70
2023-05-25T17:14:35.033Z,3.90
2023-05-25T17:17:04.547Z,3.90
2023-05-25T17:19:32.867Z,3.50
2023-05-25T17:22:01.185Z,3.60
2023-05-25T17:24:29.599Z,3.70
2023-05-25T17:26:58.056Z,3.70
2023-05-25T17:29:26.318Z,4.10
2023-05-25T17:31:54.928Z,4.80
2023-05-25T17:34:23.588Z,4.40
2023-05-25T17:36:51.862Z,4.20
2023-05-25T17:39:20.341Z,4.60
2023-05-25T17:41:50.360Z,5.20
2023-05-25T17:46:47.025Z,10.40
2023-05-25T17:49:15.284Z,12.20
2023-05-25T17:51:43.563Z,10.90
2023-05-25T17:54:15.723Z,4.80
2023-05-25T17:56:44.664Z,4.40
2023-05-25T17:59:13.003Z,4.80
2023-05-25T18:01:42.108Z,4.70
2023-05-25T18:04:10.814Z,4.20
2023-05-25T18:06:39.452Z,4.20
2023-05-25T18:09:07.829Z,4.20
2023-05-25T18:11:36.820Z,3.80
2023-05-25T18:14:05.403Z,3.40
2023-05-25T18:16:39.619Z,4.00
2023-05-25T18:19:09.651Z,3.70
2023-05-25T18:21:38.823Z,3.80
2023-05-25T18:24:08.643Z,4.10
2023-05-25T18:26:36.911Z,4.00
2023-05-25T18:29:05.300Z,3.70
2023-05-25T18:31:34.022Z,3.80
2023-05-25T18:34:02.554Z,4.10
2023-05-25T18:36:31.241Z,4.00
2023-05-25T18:38:59.513Z,3.60
2023-05-25T18:41:27.798Z,4.50
2023-05-25T18:43:56.173Z,4.00
2023-05-25T18:46:25.855Z,4.10
2023-05-25T18:48:54.258Z,3.70
2023-05-25T18:51:25.932Z,4.20
2023-05-25T18:53:55.033Z,3.90
2023-05-25T18:56:23.685Z,4.00
2023-05-25T18:58:54.940Z,3.50
2023-05-25T19:01:26.892Z,4.00
2023-05-25T19:03:58.105Z,3.80
2023-05-25T19:06:27.643Z,3.60
2023-05-25T19:08:56.013Z,4.00
2023-05-25T19:11:24.592Z,3.80
2023-05-25T19:13:52.891Z,4.40
2023-05-25T19:16:21.264Z,3.80
2023-05-25T19:18:49.828Z,4.30
2023-05-25T19:21:18.204Z,4.20
2023-05-25T19:23:46.692Z,4.20
2023-05-25T19:26:15.175Z,4.00
2023-05-25T19:28:46.199Z,4.10
2023-05-25T19:31:14.607Z,3.70
2023-05-25T19:33:43.265Z,3.80
2023-05-25T19:36:11.994Z,4.50
2023-05-25T19:38:42.223Z,3.70
2023-05-25T19:41:11.076Z,3.70
2023-05-25T19:43:39.537Z,4.50
2023-05-25T19:46:08.047Z,4.30
2023-05-25T19:48:36.750Z,4.00
2023-05-25T19:51:05.181Z,4.30
2023-05-25T19:53:33.687Z,3.80
2023-05-25T19:56:03.570Z,4.20
2023-05-25T19:58:35.276Z,4.20
2023-05-25T20:01:03.860Z,4.50
2023-05-25T20:03:32.961Z,4.20
2023-05-25T20:06:01.792Z,4.10
2023-05-25T20:08:33.039Z,4.30
2023-05-25T20:11:01.923Z,4.30
2023-05-25T20:13:30.914Z,4.10
2023-05-25T20:15:59.427Z,3.80
2023-05-25T20:18:28.386Z,4.10
2023-05-25T20:20:57.177Z,4.10
2023-05-25T20:23:28.218Z,3.60
2023-05-25T20:25:56.897Z,4.40
2023-05-25T20:28:28.344Z,3.90
2023-05-25T20:30:59.177Z,4.10
2023-05-25T20:33:27.861Z,4.30
2023-05-25T20:35:59.212Z,3.70
2023-05-25T20:38:27.582Z,4.00
2023-05-25T20:40:56.064Z,3.60
2023-05-25T20:43:24.552Z,4.20
2023-05-25T20:45:56.364Z,4.10
2023-05-25T20:48:27.444Z,3.60
2023-05-25T20:50:56.130Z,3.70
2023-05-25T20:53:27.477Z,4.10
2023-05-25T20:55:57.936Z,4.30
2023-05-25T20:58:28.534Z,3.70
2023-05-25T21:00:59.579Z,4.10
2023-05-25T21:03:31.100Z,3.70
2023-05-25T21:06:02.573Z,3.80
2023-05-25T21:08:36.437Z,4.10
2023-05-25T21:11:05.165Z,3.60
2023-05-25T21:13:34.054Z,4.40
2023-05-25T21:16:03.167Z,4.50
2023-05-25T21:18:33.879Z,3.90
2023-05-25T21:21:04.829Z,3.70
2023-05-25T21:23:36.265Z,4.00
2023-05-25T21:26:05.054Z,3.70
2023-05-25T21:28:38.866Z,3.80
2023-05-25T21:31:07.795Z,3.90
2023-05-25T21:33:37.756Z,4.10
2023-05-25T21:36:08.036Z,4.40
2023-05-25T21:38:38.608Z,5.10
2023-05-25T21:41:07.191Z,4.30
2023-05-25T21:43:38.124Z,4.30
2023-05-25T21:46:09.694Z,4.40
2023-05-25T21:48:40.821Z,4.00
2023-05-25T21:51:09.617Z,4.30
2023-05-25T21:53:38.200Z,4.00
2023-05-25T21:56:09.130Z,4.40
2023-05-25T21:58:40.164Z,4.60
2023-05-25T22:01:12.132Z,4.30
2023-05-25T22:03:40.974Z,4.50
2023-05-25T22:06:10.011Z,5.00
2023-05-25T22:08:41.353Z,4.90
2023-05-25T22:11:12.190Z,5.10
2023-05-25T22:13:40.685Z,5.10
2023-05-25T22:16:09.248Z,4.60
2023-05-25T22:18:38.674Z,5.00
2023-05-25T22:21:07.356Z,5.30
2023-05-25T22:23:35.924Z,5.90
2023-05-25T22:26:05.424Z,4.70
2023-05-25T22:28:34.006Z,5.20
2023-05-25T22:31:02.723Z,6.00
2023-05-25T22:33:31.370Z,6.00
2023-05-25T22:36:00.176Z,6.10
2023-05-25T22:38:28.735Z,5.70
2023-05-25T22:40:59.469Z,6.10
2023-05-25T22:43:30.102Z,5.70
2023-05-25T22:46:00.963Z,7.10
2023-05-25T22:48:29.412Z,5.70
2023-05-25T22:50:58.521Z,5.50
2023-05-25T22:53:27.195Z,6.40
2023-05-25T22:56:00.909Z,5.50
2023-05-25T22:58:31.830Z,5.80
2023-05-25T23:01:00.412Z,6.10
2023-05-25T23:03:30.378Z,5.90
2023-05-25T23:05:58.906Z,6.10
2023-05-25T23:08:28.113Z,5.80
2023-05-25T23:10:56.687Z,6.20
2023-05-25T23:13:28.032Z,6.00
2023-05-25T23:15:56.621Z,6.70
2023-05-25T23:18:25.196Z,5.70
2023-05-25T23:20:53.690Z,5.80
2023-05-25T23:23:25.227Z,6.20
2023-05-25T23:25:57.709Z,6.00
2023-05-25T23:28:28.864Z,6.30
2023-05-25T23:30:57.525Z,6.10
2023-05-25T23:33:26.217Z,6.40
2023-05-25T23:35:57.873Z,6.90
2023-05-25T23:38:29.207Z,6.60
2023-05-25T23:41:00.772Z,7.10
2023-05-25T23:43:29.455Z,7.60
2023-05-25T23:45:58.368Z,6.60
2023-05-25T23:48:32.963Z,7.10
2023-05-25T23:51:01.954Z,6.90
2023-05-25T23:53:30.842Z,7.00
2023-05-25T23:55:59.422Z,7.40
2023-05-25T23:58:28.108Z,7.70
