createdAt,value
2019-05-15T00:02:18.425Z,1.90
2019-05-15T00:04:49.157Z,1.13
2019-05-15T00:07:18.900Z,0.70
2019-05-15T00:09:49.218Z,0.40
2019-05-15T00:12:20.532Z,0.40
2019-05-15T00:14:50.071Z,0.43
2019-05-15T00:17:19.548Z,0.50
2019-05-15T00:19:49.087Z,4.50
2019-05-15T00:22:18.586Z,0.63
2019-05-15T00:24:48.884Z,0.67
2019-05-15T00:27:20.259Z,0.30
2019-05-15T00:29:50.052Z,0.50
2019-05-15T00:32:19.518Z,1.50
2019-05-15T00:34:49.096Z,0.70
2019-05-15T00:37:18.596Z,0.40
2019-05-15T00:39:48.583Z,0.40
2019-05-15T00:42:19.013Z,0.30
2019-05-15T00:44:49.388Z,0.40
2019-05-15T00:47:18.999Z,0.40
2019-05-15T00:49:48.914Z,0.50
2019-05-15T00:52:18.672Z,0.30
2019-05-15T00:54:48.567Z,0.27
2019-05-15T00:57:19.307Z,0.47
2019-05-15T00:59:48.932Z,0.50
2019-05-15T01:02:18.492Z,0.40
2019-05-15T01:04:48.110Z,0.50
2019-05-15T01:07:18.856Z,0.50
2019-05-15T01:09:48.776Z,0.57
2019-05-15T01:12:18.650Z,0.50
2019-05-15T01:14:48.947Z,0.60
2019-05-15T01:17:18.631Z,0.77
2019-05-15T01:19:48.357Z,0.60
2019-05-15T01:22:19.526Z,0.50
2019-05-15T01:24:49.161Z,0.50
2019-05-15T01:27:18.656Z,0.40
2019-05-15T01:29:49.350Z,0.50
2019-05-15T01:32:19.176Z,0.40
2019-05-15T01:34:49.188Z,0.30
2019-05-15T01:37:19.030Z,0.50
2019-05-15T01:39:48.732Z,0.53
2019-05-15T01:42:18.718Z,0.43
2019-05-15T01:44:48.579Z,0.70
2019-05-15T01:47:18.945Z,0.50
2019-05-15T01:49:49.090Z,0.80
2019-05-15T01:52:18.869Z,0.63
2019-05-15T01:54:48.897Z,0.57
2019-05-15T01:57:18.628Z,0.70
2019-05-15T01:59:57.218Z,0.90
2019-05-15T02:02:19.321Z,0.60
2019-05-15T02:04:48.868Z,0.87
2019-05-15T02:07:18.768Z,1.37
2019-05-15T02:09:49.190Z,0.50
2019-05-15T02:12:19.215Z,0.83
2019-05-15T02:14:48.848Z,0.90
2019-05-15T02:17:18.970Z,1.00
2019-05-15T02:19:48.752Z,0.90
2019-05-15T02:22:18.971Z,0.83
2019-05-15T02:24:48.523Z,1.00
2019-05-15T02:27:18.805Z,0.90
2019-05-15T02:29:49.309Z,1.00
2019-05-15T02:32:19.568Z,0.80
2019-05-15T02:34:50.178Z,1.10
2019-05-15T02:37:19.746Z,1.33
2019-05-15T02:39:49.678Z,1.00
2019-05-15T02:42:19.498Z,0.93
2019-05-15T02:44:50.002Z,1.07
2019-05-15T02:47:20.225Z,1.00
2019-05-15T02:49:49.824Z,1.23
2019-05-15T02:52:20.085Z,1.07
2019-05-15T02:54:50.098Z,1.30
2019-05-15T02:57:19.546Z,0.90
2019-05-15T02:59:49.810Z,1.10
2019-05-15T03:02:19.684Z,1.20
2019-05-15T03:04:49.323Z,1.10
2019-05-15T03:07:19.454Z,1.40
2019-05-15T03:09:49.679Z,1.00
2019-05-15T03:12:19.899Z,1.40
2019-05-15T03:14:49.543Z,1.67
2019-05-15T03:17:19.241Z,1.33
2019-05-15T03:19:49.783Z,1.50
2019-05-15T03:22:19.859Z,1.40
2019-05-15T03:24:50.284Z,1.20
2019-05-15T03:27:20.151Z,1.60
2019-05-15T03:29:49.659Z,1.50
2019-05-15T03:32:32.229Z,1.70
2019-05-15T03:34:56.446Z,1.80
2019-05-15T03:37:22.743Z,1.73
2019-05-15T03:39:52.455Z,1.40
2019-05-15T03:42:22.072Z,1.57
2019-05-15T03:44:51.533Z,1.37
2019-05-15T03:47:20.968Z,2.00
2019-05-15T03:49:50.430Z,1.67
2019-05-15T03:52:19.892Z,1.90
2019-05-15T03:54:49.719Z,1.67
2019-05-15T03:57:22.970Z,1.77
2019-05-15T03:59:50.475Z,1.70
2019-05-15T04:02:20.062Z,1.90
2019-05-15T04:04:50.352Z,1.50
2019-05-15T04:07:19.984Z,1.60
2019-05-15T04:09:49.595Z,1.60
2019-05-15T04:12:19.704Z,1.90
2019-05-15T04:14:50.159Z,1.60
2019-05-15T04:17:19.982Z,2.03
2019-05-15T04:19:49.912Z,3.17
2019-05-15T04:22:20.059Z,1.80
2019-05-15T04:24:50.064Z,1.83
2019-05-15T04:27:22.529Z,2.90
2019-05-15T04:29:52.028Z,10.50
2019-05-15T04:32:21.548Z,2.60
2019-05-15T04:34:51.037Z,2.30
2019-05-15T04:37:20.564Z,2.37
2019-05-15T04:39:50.024Z,2.60
2019-05-15T04:42:20.233Z,1.93
2019-05-15T04:44:50.103Z,2.30
2019-05-15T04:47:19.605Z,1.57
2019-05-15T04:49:50.349Z,2.30
2019-05-15T04:52:20.235Z,3.00
2019-05-15T04:54:49.879Z,3.17
2019-05-15T04:57:19.583Z,2.50
2019-05-15T04:59:49.713Z,2.47
2019-05-15T05:02:26.826Z,2.57
2019-05-15T05:04:50.626Z,2.67
2019-05-15T05:07:20.634Z,2.93
2019-05-15T05:09:50.134Z,2.80
2019-05-15T05:12:19.710Z,3.00
2019-05-15T05:14:49.187Z,2.80
2019-05-15T05:17:19.523Z,3.60
2019-05-15T05:19:51.338Z,3.17
2019-05-15T05:22:20.529Z,3.30
2019-05-15T05:24:50.020Z,4.57
2019-05-15T05:27:19.505Z,3.90
2019-05-15T05:29:48.976Z,3.73
2019-05-15T05:32:31.424Z,3.90
2019-05-15T05:34:49.755Z,4.83
2019-05-15T05:37:19.326Z,4.30
2019-05-15T05:39:48.805Z,4.30
2019-05-15T05:42:18.598Z,5.73
2019-05-15T05:44:48.911Z,5.13
2019-05-15T05:47:18.611Z,4.60
2019-05-15T05:49:48.815Z,4.60
2019-05-15T05:52:18.738Z,4.33
2019-05-15T05:54:48.972Z,4.10
2019-05-15T05:57:19.308Z,4.70
2019-05-15T05:59:49.154Z,5.10
2019-05-15T06:02:18.777Z,5.30
2019-05-15T06:04:48.245Z,4.80
2019-05-15T06:07:18.508Z,5.17
2019-05-15T06:09:48.703Z,4.73
2019-05-15T06:12:18.917Z,5.30
2019-05-15T06:14:48.619Z,4.80
2019-05-15T06:17:19.073Z,4.93
2019-05-15T06:19:48.659Z,7.53
2019-05-15T06:22:18.783Z,4.20
2019-05-15T06:24:48.614Z,4.00
2019-05-15T06:27:20.018Z,3.57
2019-05-15T06:29:49.849Z,4.37
2019-05-15T06:32:19.660Z,3.77
2019-05-15T06:34:49.258Z,3.90
2019-05-15T06:37:19.616Z,3.13
2019-05-15T06:39:49.318Z,5.73
2019-05-15T06:42:19.066Z,3.23
2019-05-15T06:44:48.591Z,3.40
2019-05-15T06:47:18.178Z,3.70
2019-05-15T06:49:48.616Z,3.47
2019-05-15T06:52:18.306Z,2.63
2019-05-15T06:54:48.513Z,2.80
2019-05-15T06:57:18.555Z,3.00
2019-05-15T06:59:48.501Z,2.73
2019-05-15T07:02:18.856Z,5.13
2019-05-15T07:04:48.882Z,5.30
2019-05-15T07:07:18.602Z,3.10
2019-05-15T07:09:48.658Z,3.43
2019-05-15T07:12:18.791Z,3.93
2019-05-15T07:14:48.812Z,10.53
2019-05-15T07:17:18.451Z,3.53
2019-05-15T07:19:48.556Z,6.43
2019-05-15T07:22:18.443Z,3.83
2019-05-15T07:24:48.041Z,6.20
2019-05-15T07:27:18.444Z,4.50
2019-05-15T07:29:48.815Z,7.67
2019-05-15T07:32:19.241Z,4.90
2019-05-15T07:34:48.983Z,4.77
2019-05-15T07:37:19.030Z,4.80
2019-05-15T07:39:48.987Z,3.90
2019-05-15T07:42:18.728Z,4.23
2019-05-15T07:44:48.424Z,3.77
2019-05-15T07:47:19.086Z,3.77
2019-05-15T07:49:49.299Z,5.13
2019-05-15T07:52:20.249Z,5.67
2019-05-15T07:54:49.751Z,3.87
2019-05-15T07:57:19.571Z,3.70
2019-05-15T07:59:49.152Z,3.37
2019-05-15T08:02:19.073Z,4.83
2019-05-15T08:04:48.860Z,3.67
2019-05-15T08:07:18.594Z,3.80
2019-05-15T08:09:48.745Z,3.90
2019-05-15T08:12:19.330Z,4.40
2019-05-15T08:14:50.837Z,5.03
2019-05-15T08:17:21.954Z,3.50
2019-05-15T08:19:51.383Z,4.77
2019-05-15T08:22:20.915Z,3.37
2019-05-15T08:24:50.383Z,3.20
2019-05-15T08:27:19.904Z,3.83
2019-05-15T08:29:49.370Z,5.10
2019-05-15T08:32:19.179Z,3.80
2019-05-15T08:34:48.877Z,4.47
2019-05-15T08:37:18.547Z,4.63
2019-05-15T08:39:48.697Z,4.93
2019-05-15T08:42:18.979Z,5.20
2019-05-15T08:44:49.053Z,4.93
2019-05-15T08:47:19.367Z,5.33
2019-05-15T08:49:48.898Z,6.30
2019-05-15T08:52:19.039Z,4.47
2019-05-15T08:54:48.864Z,4.53
2019-05-15T08:57:20.438Z,7.83
2019-05-15T08:59:49.694Z,6.33
2019-05-15T09:02:19.205Z,6.00
2019-05-15T09:04:48.859Z,5.87
2019-05-15T09:07:21.528Z,6.73
2019-05-15T09:09:51.129Z,4.77
2019-05-15T09:12:20.836Z,5.20
2019-05-15T09:14:50.363Z,5.20
2019-05-15T09:17:19.902Z,5.60
2019-05-15T09:19:49.382Z,5.23
2019-05-15T09:22:19.017Z,5.47
2019-05-15T09:24:49.008Z,5.97
2019-05-15T09:27:18.716Z,6.57
2019-05-15T09:29:48.498Z,5.87
2019-05-15T09:32:19.085Z,5.53
2019-05-15T09:34:54.780Z,8.87
2019-05-15T09:37:20.066Z,6.30
2019-05-15T09:39:49.541Z,5.73
2019-05-15T09:42:19.336Z,6.07
2019-05-15T09:44:48.834Z,5.20
2019-05-15T09:47:18.816Z,5.87
2019-05-15T09:49:48.680Z,6.33
2019-05-15T09:52:22.550Z,6.40
2019-05-15T09:54:49.513Z,6.17
2019-05-15T09:57:19.063Z,5.70
2019-05-15T09:59:48.928Z,5.40
2019-05-15T10:02:19.145Z,6.53
2019-05-15T10:05:05.178Z,5.07
2019-05-15T10:07:20.243Z,5.10
2019-05-15T10:09:52.332Z,6.00
2019-05-15T10:12:21.111Z,6.67
2019-05-15T10:14:50.658Z,5.80
2019-05-15T10:17:20.171Z,5.67
2019-05-15T10:19:49.707Z,6.63
2019-05-15T10:22:19.242Z,5.93
2019-05-15T10:24:50.862Z,6.57
2019-05-15T10:27:19.987Z,6.50
2019-05-15T10:29:49.467Z,7.07
2019-05-15T10:32:19.609Z,6.73
2019-05-15T10:34:49.156Z,6.57
2019-05-15T10:37:18.782Z,6.73
2019-05-15T10:39:52.558Z,8.30
2019-05-15T10:42:19.656Z,7.30
2019-05-15T10:44:49.248Z,7.97
2019-05-15T10:47:18.760Z,7.87
2019-05-15T10:49:48.507Z,7.97
2019-05-15T10:52:18.229Z,6.80
2019-05-15T10:54:47.673Z,6.73
2019-05-15T10:57:18.854Z,7.13
2019-05-15T10:59:48.551Z,7.50
2019-05-15T11:02:19.235Z,7.17
2019-05-15T11:04:48.869Z,7.13
2019-05-15T11:07:19.420Z,7.00
2019-05-15T11:09:49.286Z,5.90
2019-05-15T11:12:19.047Z,6.43
2019-05-15T11:14:48.620Z,7.20
2019-05-15T11:17:18.196Z,7.17
2019-05-15T11:19:49.764Z,7.23
2019-05-15T11:22:19.164Z,8.20
2019-05-15T11:24:52.355Z,7.83
2019-05-15T11:27:19.855Z,7.43
2019-05-15T11:29:49.352Z,9.63
2019-05-15T11:32:18.960Z,9.57
2019-05-15T11:34:49.246Z,7.03
2019-05-15T11:37:19.143Z,7.23
2019-05-15T11:39:48.812Z,6.50
2019-05-15T11:42:20.324Z,7.40
2019-05-15T11:44:53.112Z,7.60
2019-05-15T11:47:20.867Z,7.40
2019-05-15T11:49:50.409Z,7.03
2019-05-15T11:52:19.899Z,7.07
2019-05-15T11:54:49.581Z,8.93
2019-05-15T11:57:19.257Z,5.87
2019-05-15T11:59:55.350Z,9.23
2019-05-15T12:02:20.231Z,8.53
2019-05-15T12:04:49.734Z,9.00
2019-05-15T12:07:19.284Z,7.60
2019-05-15T12:09:48.794Z,7.53
2019-05-15T12:12:18.272Z,7.60
2019-05-15T12:14:49.444Z,7.90
2019-05-15T12:17:19.096Z,6.77
2019-05-15T12:19:54.994Z,6.27
2019-05-15T12:22:19.805Z,7.03
2019-05-15T12:24:50.072Z,7.43
2019-05-15T12:27:19.889Z,8.10
2019-05-15T12:29:49.473Z,8.23
2019-05-15T12:32:31.256Z,8.97
2019-05-15T12:34:50.263Z,9.57
2019-05-15T12:37:19.928Z,8.33
2019-05-15T12:59:59.236Z,17.97
2019-05-15T13:02:28.802Z,13.40
2019-05-15T13:04:58.325Z,14.67
2019-05-15T13:07:28.574Z,15.10
2019-05-15T13:09:58.256Z,15.37
2019-05-15T13:12:28.865Z,20.27
2019-05-15T13:14:59.118Z,15.50
2019-05-15T13:17:29.116Z,15.37
2019-05-15T13:19:58.836Z,11.73
2019-05-15T13:22:28.408Z,12.60
2019-05-15T13:24:58.823Z,14.83
2019-05-15T13:27:28.469Z,13.97
2019-05-15T13:29:58.351Z,12.13
2019-05-15T13:32:28.682Z,12.27
2019-05-15T13:34:59.466Z,13.37
2019-05-15T13:37:30.899Z,12.20
2019-05-15T13:40:00.381Z,13.70
2019-05-15T13:42:29.953Z,25.53
2019-05-15T13:44:59.520Z,21.43
2019-05-15T13:47:29.108Z,18.43
2019-05-15T13:49:58.725Z,18.50
2019-05-15T13:52:28.432Z,15.10
2019-05-15T13:55:00.177Z,14.13
2019-05-15T13:57:29.969Z,15.63
2019-05-15T13:59:59.468Z,16.10
2019-05-15T14:02:28.976Z,14.17
2019-05-15T14:04:58.548Z,18.70
2019-05-15T14:07:33.055Z,12.30
2019-05-15T14:10:00.994Z,15.67
2019-05-15T14:12:30.593Z,15.83
2019-05-15T14:15:02.617Z,13.70
2019-05-15T14:17:32.189Z,16.70
2019-05-15T14:20:02.154Z,15.33
2019-05-15T14:22:31.714Z,15.73
2019-05-15T14:25:01.714Z,15.47
2019-05-15T14:27:31.807Z,17.00
2019-05-15T14:30:01.640Z,15.27
2019-05-15T14:32:38.878Z,17.03
2019-05-15T14:35:09.047Z,15.07
2019-05-15T14:37:41.160Z,18.00
2019-05-15T14:40:11.548Z,21.27
2019-05-15T14:42:41.462Z,23.00
2019-05-15T14:45:11.469Z,21.23
2019-05-15T14:47:41.084Z,9.80
2019-05-15T14:50:11.313Z,14.80
2019-05-15T14:52:40.842Z,15.43
2019-05-15T14:55:10.509Z,11.87
2019-05-15T14:57:40.025Z,15.10
2019-05-15T15:00:10.645Z,14.23
2019-05-15T15:02:40.152Z,12.87
2019-05-15T15:05:10.149Z,14.37
2019-05-15T15:07:39.774Z,14.97
2019-05-15T15:10:09.686Z,13.60
2019-05-15T15:12:40.544Z,14.87
2019-05-15T15:15:10.681Z,17.97
2019-05-15T15:17:40.325Z,15.43
2019-05-15T15:20:09.939Z,15.50
2019-05-15T15:22:39.836Z,14.67
2019-05-15T15:25:09.957Z,17.60
2019-05-15T15:27:39.599Z,13.17
2019-05-15T15:30:09.644Z,14.53
2019-05-15T15:32:39.239Z,12.07
2019-05-15T15:35:09.272Z,14.57
2019-05-15T15:37:39.377Z,13.20
2019-05-15T15:40:09.331Z,10.53
2019-05-15T15:42:39.626Z,9.47
2019-05-15T15:45:10.096Z,8.50
2019-05-15T15:47:39.590Z,7.83
2019-05-15T15:50:09.932Z,7.27
2019-05-15T15:52:39.474Z,9.80
2019-05-15T15:55:09.870Z,8.83
2019-05-15T15:57:40.068Z,8.13
2019-05-15T16:00:10.628Z,7.67
2019-05-15T16:02:40.963Z,8.53
2019-05-15T16:05:10.857Z,7.90
2019-05-15T16:07:43.369Z,8.87
2019-05-15T16:10:11.787Z,9.37
2019-05-15T16:12:41.287Z,9.10
2019-05-15T16:15:11.273Z,9.40
2019-05-15T16:17:40.737Z,9.70
2019-05-15T16:20:11.109Z,11.17
2019-05-15T16:22:43.026Z,9.30
2019-05-15T16:25:11.952Z,14.73
2019-05-15T16:27:41.447Z,9.37
2019-05-15T16:30:11.514Z,9.83
2019-05-15T16:32:40.991Z,9.40
2019-05-15T16:35:11.795Z,13.83
2019-05-15T16:37:41.419Z,9.63
2019-05-15T16:40:11.624Z,13.13
2019-05-15T16:42:41.122Z,14.27
2019-05-15T16:45:10.813Z,12.23
2019-05-15T16:47:40.444Z,13.13
2019-05-15T16:50:10.287Z,10.40
2019-05-15T16:52:39.863Z,11.63
2019-05-15T16:55:10.601Z,12.57
2019-05-15T16:57:40.112Z,15.70
2019-05-15T17:00:11.498Z,19.40
2019-05-15T17:02:41.015Z,13.90
2019-05-15T17:05:11.033Z,12.57
2019-05-15T17:07:40.623Z,14.10
2019-05-15T17:10:10.285Z,17.63
2019-05-15T17:12:39.790Z,11.77
2019-05-15T17:15:09.898Z,12.10
2019-05-15T17:17:39.827Z,13.07
2019-05-15T17:20:11.176Z,12.43
2019-05-15T17:22:40.681Z,13.27
2019-05-15T17:25:10.291Z,12.73
2019-05-15T17:27:39.775Z,8.57
2019-05-15T17:30:10.256Z,9.20
2019-05-15T17:32:40.493Z,24.97
2019-05-15T17:35:11.273Z,13.47
2019-05-15T17:37:40.891Z,11.53
2019-05-15T17:40:10.790Z,10.37
2019-05-15T17:42:40.287Z,10.73
2019-05-15T17:45:10.354Z,11.43
2019-05-15T17:47:40.745Z,12.63
2019-05-15T17:50:11.258Z,6.60
2019-05-15T17:52:40.854Z,8.30
2019-05-15T17:55:10.587Z,6.53
2019-05-15T17:57:40.048Z,6.10
2019-05-15T18:00:12.686Z,7.03
2019-05-15T18:02:41.906Z,8.37
2019-05-15T18:05:11.654Z,7.07
2019-05-15T18:07:41.201Z,8.80
2019-05-15T18:10:10.897Z,8.10
2019-05-15T18:12:40.381Z,7.57
2019-05-15T18:15:10.226Z,8.10
2019-05-15T18:17:40.543Z,7.53
2019-05-15T18:20:11.625Z,8.00
2019-05-15T18:22:41.144Z,7.70
2019-05-15T18:25:10.870Z,7.27
2019-05-15T18:27:40.432Z,7.03
2019-05-15T18:30:10.382Z,9.63
2019-05-15T18:32:41.522Z,8.80
2019-05-15T18:35:11.430Z,10.83
2019-05-15T18:37:40.974Z,9.97
2019-05-15T18:40:10.640Z,9.00
2019-05-15T18:42:40.201Z,11.33
2019-05-15T18:45:10.490Z,12.03
2019-05-15T18:47:40.022Z,9.30
2019-05-15T18:50:13.319Z,9.73
2019-05-15T18:52:41.372Z,9.40
2019-05-15T18:55:11.113Z,10.93
2019-05-15T18:57:40.625Z,7.20
2019-05-15T19:00:11.105Z,9.23
2019-05-15T19:02:40.624Z,10.67
2019-05-15T19:05:10.659Z,9.33
2019-05-15T19:07:40.182Z,11.90
2019-05-15T19:10:10.155Z,15.33
2019-05-15T19:12:39.649Z,8.77
2019-05-15T19:15:09.757Z,10.33
2019-05-15T19:17:39.256Z,9.13
2019-05-15T19:20:09.839Z,10.83
2019-05-15T19:22:41.106Z,16.50
2019-05-15T19:25:10.943Z,10.90
2019-05-15T19:27:40.443Z,11.70
2019-05-15T19:30:10.418Z,10.67
2019-05-15T19:32:39.887Z,11.77
2019-05-15T19:35:09.808Z,13.30
2019-05-15T19:37:39.607Z,9.43
2019-05-15T19:40:09.666Z,11.77
2019-05-15T19:42:39.143Z,12.90
2019-05-15T19:45:09.389Z,10.87
2019-05-15T19:47:39.131Z,14.80
2019-05-15T19:50:09.372Z,10.00
2019-05-15T19:52:38.886Z,13.43
2019-05-15T19:55:09.081Z,10.17
2019-05-15T19:57:39.114Z,11.37
2019-05-15T20:00:09.184Z,9.93
2019-05-15T20:02:38.675Z,10.23
2019-05-15T20:05:09.127Z,15.23
2019-05-15T20:07:39.311Z,11.83
2019-05-15T20:10:10.252Z,14.40
2019-05-15T20:12:39.911Z,15.13
2019-05-15T20:15:11.188Z,14.07
2019-05-15T20:17:41.898Z,13.37
2019-05-15T20:20:11.666Z,16.13
2019-05-15T20:22:41.815Z,15.30
2019-05-15T20:25:12.588Z,14.47
2019-05-15T20:27:42.166Z,16.53
2019-05-15T20:30:12.132Z,15.80
2019-05-15T20:32:41.796Z,16.20
2019-05-15T20:35:11.481Z,17.13
2019-05-15T20:37:41.554Z,13.33
2019-05-15T20:40:13.387Z,16.77
2019-05-15T20:42:42.998Z,15.13
2019-05-15T20:45:12.810Z,23.43
2019-05-15T20:47:42.434Z,15.30
2019-05-15T20:50:12.320Z,13.03
2019-05-15T20:52:41.858Z,19.87
2019-05-15T20:55:11.496Z,14.70
2019-05-15T20:57:41.148Z,17.77
2019-05-15T21:00:13.696Z,21.57
2019-05-15T21:02:43.211Z,18.87
2019-05-15T21:05:12.900Z,17.70
2019-05-15T21:07:43.419Z,18.10
2019-05-15T21:10:13.594Z,15.10
2019-05-15T21:12:43.168Z,17.67
2019-05-15T21:15:12.899Z,19.73
2019-05-15T21:17:43.661Z,20.27
2019-05-15T21:20:13.983Z,17.53
2019-05-15T21:22:43.480Z,14.67
2019-05-15T21:25:13.159Z,17.63
2019-05-15T21:27:43.786Z,17.00
2019-05-15T21:30:13.584Z,23.80
2019-05-15T21:32:43.097Z,24.77
2019-05-15T21:35:12.848Z,26.63
2019-05-15T21:37:42.394Z,22.60
2019-05-15T21:40:12.407Z,19.40
2019-05-15T21:42:41.957Z,22.60
2019-05-15T21:45:14.890Z,21.53
2019-05-15T21:47:42.860Z,22.60
2019-05-15T21:50:12.567Z,21.93
2019-05-15T21:52:42.034Z,19.40
2019-05-15T21:55:12.235Z,22.90
2019-05-15T21:57:42.749Z,19.00
2019-05-15T22:00:19.329Z,19.27
2019-05-15T22:02:49.483Z,15.33
2019-05-15T22:05:19.289Z,16.27
2019-05-15T22:07:51.164Z,23.67
2019-05-15T22:10:20.737Z,33.83
2019-05-15T22:12:50.216Z,32.37
2019-05-15T22:15:20.008Z,23.80
2019-05-15T22:17:49.758Z,22.47
2019-05-15T22:20:19.660Z,22.17
2019-05-15T22:22:50.780Z,18.63
2019-05-15T22:25:20.614Z,17.00
2019-05-15T22:27:50.113Z,20.77
2019-05-15T22:30:20.176Z,27.67
2019-05-15T22:32:49.854Z,14.47
2019-05-15T22:35:19.358Z,17.50
2019-05-15T22:37:49.466Z,15.40
2019-05-15T22:40:19.330Z,17.43
2019-05-15T22:42:48.965Z,15.20
2019-05-15T22:45:18.952Z,15.57
2019-05-15T22:47:48.592Z,14.77
2019-05-15T22:50:19.028Z,13.00
2019-05-15T22:52:49.198Z,14.47
2019-05-15T22:55:19.533Z,16.20
2019-05-15T22:57:49.078Z,14.17
2019-05-15T23:00:18.929Z,12.93
2019-05-15T23:02:49.083Z,16.43
2019-05-15T23:05:27.647Z,19.27
2019-05-15T23:07:49.848Z,18.57
2019-05-15T23:10:19.353Z,21.13
2019-05-15T23:12:48.845Z,16.70
2019-05-15T23:15:18.975Z,17.10
2019-05-15T23:17:48.813Z,15.57
2019-05-15T23:20:18.459Z,18.90
2019-05-15T23:22:47.967Z,17.33
2019-05-15T23:25:18.180Z,17.00
2019-05-15T23:27:48.455Z,22.33
2019-05-15T23:30:18.555Z,19.80
2019-05-15T23:32:48.795Z,17.37
2019-05-15T23:35:18.501Z,16.27
2019-05-15T23:37:48.596Z,16.10
2019-05-15T23:40:18.295Z,16.83
2019-05-15T23:42:49.095Z,16.73
2019-05-15T23:45:19.037Z,15.80
2019-05-15T23:47:48.725Z,16.93
2019-05-15T23:50:18.214Z,15.33
2019-05-15T23:52:48.759Z,16.40
2019-05-15T23:55:18.942Z,20.10
2019-05-15T23:57:48.763Z,16.23
