createdAt,value
2023-04-08T00:02:16.048Z,3.47
2023-04-08T00:04:45.392Z,2.40
2023-04-08T00:07:13.426Z,2.47
2023-04-08T00:09:41.378Z,3.53
2023-04-08T00:12:09.473Z,3.73
2023-04-08T00:14:38.378Z,5.67
2023-04-08T00:17:06.569Z,3.90
2023-04-08T00:19:36.201Z,5.13
2023-04-08T00:22:06.105Z,4.07
2023-04-08T00:24:34.037Z,4.57
2023-04-08T00:27:02.856Z,2.20
2023-04-08T00:29:30.847Z,3.10
2023-04-08T00:31:58.773Z,3.33
2023-04-08T00:34:27.087Z,4.03
2023-04-08T00:36:55.048Z,2.23
2023-04-08T00:39:24.289Z,3.10
2023-04-08T00:41:52.137Z,2.57
2023-04-08T00:44:20.089Z,2.10
2023-04-08T00:46:48.655Z,2.00
2023-04-08T00:49:17.606Z,1.97
2023-04-08T00:51:45.566Z,5.83
2023-04-08T00:54:13.593Z,4.90
2023-04-08T00:56:42.863Z,1.93
2023-04-08T00:59:10.791Z,1.57
2023-04-08T01:01:45.631Z,4.20
2023-04-08T01:04:17.660Z,4.10
2023-04-08T01:06:48.609Z,5.60
2023-04-08T01:09:16.488Z,3.67
2023-04-08T01:11:45.865Z,3.67
2023-04-08T01:14:16.211Z,2.20
2023-04-08T01:16:44.090Z,2.03
2023-04-08T01:19:12.026Z,1.53
2023-04-08T01:21:39.977Z,3.73
2023-04-08T01:24:10.063Z,2.33
2023-04-08T01:26:39.327Z,1.90
2023-04-08T01:29:07.189Z,1.63
2023-04-08T01:31:35.073Z,1.10
2023-04-08T01:34:04.660Z,1.70
2023-04-08T01:36:33.308Z,2.13
2023-04-08T01:39:01.676Z,3.27
2023-04-08T01:41:29.686Z,1.43
2023-04-08T01:43:58.919Z,1.60
2023-04-08T01:46:26.827Z,1.90
2023-04-08T01:48:54.820Z,1.40
2023-04-08T01:51:23.627Z,1.33
2023-04-08T01:53:51.689Z,1.30
2023-04-08T01:56:19.645Z,2.07
2023-04-08T01:58:48.834Z,4.17
2023-04-08T02:01:19.203Z,3.03
2023-04-08T02:03:47.209Z,4.37
2023-04-08T02:06:15.323Z,1.70
2023-04-08T02:08:43.181Z,1.50
2023-04-08T02:11:11.398Z,1.20
2023-04-08T02:13:39.264Z,1.30
2023-04-08T02:16:12.113Z,1.20
2023-04-08T02:18:41.403Z,3.23
2023-04-08T02:21:11.417Z,3.03
2023-04-08T02:23:39.917Z,1.27
2023-04-08T02:26:09.412Z,1.27
2023-04-08T02:28:37.402Z,3.30
2023-04-08T02:31:05.815Z,2.53
2023-04-08T02:33:33.702Z,1.57
2023-04-08T02:36:03.048Z,1.43
2023-04-08T02:38:31.022Z,4.10
2023-04-08T02:40:58.938Z,2.20
2023-04-08T02:43:32.372Z,1.07
2023-04-08T02:46:00.826Z,2.07
2023-04-08T02:48:28.732Z,1.40
2023-04-08T02:50:57.315Z,1.30
2023-04-08T02:53:26.566Z,1.13
2023-04-08T02:55:54.484Z,2.30
2023-04-08T02:58:22.363Z,1.00
2023-04-08T03:00:50.303Z,1.37
2023-04-08T03:03:18.215Z,2.00
2023-04-08T03:05:46.129Z,1.80
2023-04-08T03:08:14.002Z,1.30
2023-04-08T03:10:43.564Z,1.30
2023-04-08T03:13:11.475Z,1.10
2023-04-08T03:15:39.487Z,1.17
2023-04-08T03:18:07.409Z,1.10
2023-04-08T03:20:35.633Z,1.20
2023-04-08T03:23:03.536Z,1.10
2023-04-08T03:25:31.783Z,2.60
2023-04-08T03:28:01.049Z,0.90
2023-04-08T03:30:29.188Z,2.10
2023-04-08T03:32:57.112Z,1.00
2023-04-08T03:35:25.488Z,1.33
2023-04-08T03:37:54.597Z,1.07
2023-04-08T03:40:22.498Z,1.10
2023-04-08T03:42:50.376Z,0.93
2023-04-08T03:45:20.493Z,1.23
2023-04-08T03:47:48.391Z,1.10
2023-04-08T03:50:16.314Z,1.43
2023-04-08T03:52:44.237Z,2.17
2023-04-08T03:55:12.172Z,0.93
2023-04-08T03:57:40.067Z,2.37
2023-04-08T04:00:09.349Z,1.00
2023-04-08T04:02:38.775Z,1.73
2023-04-08T04:05:07.201Z,2.13
2023-04-08T04:07:35.118Z,0.80
2023-04-08T04:10:03.125Z,1.07
2023-04-08T04:12:31.023Z,3.53
2023-04-08T04:14:58.977Z,1.30
2023-04-08T04:17:27.156Z,1.10
2023-04-08T04:19:56.490Z,1.23
2023-04-08T04:22:24.471Z,0.90
2023-04-08T04:24:52.352Z,1.13
2023-04-08T04:27:20.247Z,2.33
2023-04-08T04:29:48.168Z,1.00
2023-04-08T04:32:16.231Z,0.87
2023-04-08T04:34:44.752Z,1.63
2023-04-08T04:37:14.074Z,0.90
2023-04-08T04:39:42.014Z,0.80
2023-04-08T04:42:09.934Z,0.90
2023-04-08T04:44:37.848Z,0.90
2023-04-08T04:47:05.980Z,1.20
2023-04-08T04:49:33.870Z,0.80
2023-04-08T04:52:01.780Z,0.80
2023-04-08T04:54:31.141Z,1.07
2023-04-08T04:56:59.015Z,0.93
2023-04-08T04:59:26.907Z,7.67
2023-04-08T05:01:57.778Z,0.90
2023-04-08T05:04:25.923Z,1.10
2023-04-08T05:06:53.829Z,0.80
2023-04-08T05:09:21.808Z,1.90
2023-04-08T05:11:51.181Z,0.70
2023-04-08T05:14:19.163Z,0.70
2023-04-08T05:16:46.997Z,0.90
2023-04-08T05:19:17.845Z,2.07
2023-04-08T05:21:45.800Z,1.07
2023-04-08T05:24:13.687Z,1.00
2023-04-08T05:26:41.671Z,0.90
2023-04-08T05:29:12.126Z,1.33
2023-04-08T05:31:40.100Z,1.33
2023-04-08T05:34:07.996Z,0.80
2023-04-08T05:36:36.300Z,2.40
2023-04-08T05:39:04.467Z,1.43
2023-04-08T05:41:32.426Z,2.00
2023-04-08T05:44:01.004Z,1.23
2023-04-08T05:46:30.557Z,2.17
2023-04-08T05:48:58.426Z,4.40
2023-04-08T05:51:26.353Z,1.40
2023-04-08T05:53:54.328Z,1.20
2023-04-08T05:56:22.534Z,2.67
2023-04-08T05:58:50.907Z,1.20
2023-04-08T06:01:19.000Z,2.63
2023-04-08T06:03:48.439Z,1.10
2023-04-08T06:06:16.512Z,1.37
2023-04-08T06:08:44.430Z,3.93
2023-04-08T06:11:12.319Z,2.80
2023-04-08T06:13:40.426Z,1.73
2023-04-08T06:16:12.372Z,2.23
2023-04-08T06:18:40.420Z,2.00
2023-04-08T06:21:16.999Z,2.40
2023-04-08T06:23:44.947Z,3.13
2023-04-08T06:26:13.540Z,2.97
2023-04-08T06:28:41.444Z,2.50
2023-04-08T06:31:09.341Z,2.27
2023-04-08T06:33:37.230Z,4.83
2023-04-08T06:36:05.451Z,2.77
2023-04-08T06:38:34.811Z,2.53
2023-04-08T06:41:06.015Z,2.60
2023-04-08T06:43:34.204Z,3.87
2023-04-08T06:46:02.434Z,2.50
2023-04-08T06:48:30.868Z,2.00
2023-04-08T06:50:58.948Z,2.20
2023-04-08T06:53:27.016Z,3.20
2023-04-08T06:55:56.623Z,6.60
2023-04-08T06:58:24.566Z,3.70
2023-04-08T07:00:53.403Z,2.53
2023-04-08T07:03:22.597Z,4.87
2023-04-08T07:05:50.717Z,6.53
2023-04-08T07:08:20.126Z,2.83
2023-04-08T07:10:48.319Z,5.00
2023-04-08T07:13:17.624Z,6.30
2023-04-08T07:15:45.595Z,6.93
2023-04-08T07:18:13.979Z,5.60
2023-04-08T07:20:42.187Z,5.10
2023-04-08T07:23:10.857Z,4.97
2023-04-08T07:25:38.813Z,11.83
2023-04-08T07:28:06.908Z,6.40
2023-04-08T07:30:36.206Z,20.07
2023-04-08T07:33:04.153Z,5.73
2023-04-08T07:35:32.165Z,7.10
2023-04-08T07:38:00.160Z,5.63
2023-04-08T07:40:28.095Z,7.47
2023-04-08T07:42:56.064Z,7.30
2023-04-08T07:45:23.961Z,9.33
2023-04-08T07:47:53.317Z,10.43
2023-04-08T07:50:21.514Z,8.13
2023-04-08T07:52:49.445Z,9.70
2023-04-08T07:55:17.508Z,9.70
2023-04-08T07:57:46.150Z,9.07
2023-04-08T08:00:20.912Z,11.77
2023-04-08T08:02:49.317Z,8.63
2023-04-08T08:05:19.020Z,9.00
2023-04-08T08:07:47.022Z,11.37
2023-04-08T08:10:15.270Z,11.37
2023-04-08T08:12:43.226Z,11.60
2023-04-08T08:15:12.238Z,13.60
2023-04-08T08:17:40.576Z,12.57
2023-04-08T08:20:10.500Z,17.60
2023-04-08T08:22:50.907Z,17.20
2023-04-08T08:25:26.252Z,16.10
2023-04-08T08:27:55.504Z,14.17
2023-04-08T08:30:23.654Z,16.27
2023-04-08T08:32:52.302Z,14.27
2023-04-08T08:35:20.491Z,14.33
2023-04-08T08:37:50.055Z,15.43
2023-04-08T08:40:18.152Z,14.70
2023-04-08T08:42:51.586Z,13.20
2023-04-08T08:45:20.337Z,14.10
2023-04-08T08:47:50.846Z,20.90
2023-04-08T08:50:19.501Z,12.23
2023-04-08T08:52:52.055Z,14.13
2023-04-08T08:55:36.291Z,12.13
2023-04-08T08:58:08.703Z,12.93
2023-04-08T09:00:38.306Z,13.10
2023-04-08T09:03:17.197Z,17.97
2023-04-08T09:05:52.280Z,13.90
2023-04-08T09:08:32.146Z,15.50
2023-04-08T09:11:13.549Z,13.43
2023-04-08T09:13:41.528Z,12.97
2023-04-08T09:16:10.557Z,14.93
2023-04-08T09:18:38.871Z,22.53
2023-04-08T09:21:07.945Z,13.33
2023-04-08T09:23:44.421Z,13.83
2023-04-08T09:26:13.595Z,15.47
2023-04-08T09:28:42.584Z,20.10
2023-04-08T09:31:23.069Z,12.67
2023-04-08T09:33:51.484Z,10.83
2023-04-08T09:36:20.058Z,12.47
2023-04-08T09:38:50.630Z,14.10
2023-04-08T09:41:18.983Z,17.43
2023-04-08T09:43:50.848Z,14.43
2023-04-08T09:46:23.723Z,12.37
2023-04-08T09:48:55.540Z,11.07
2023-04-08T09:51:24.449Z,9.90
2023-04-08T09:53:59.078Z,10.37
2023-04-08T09:56:27.567Z,10.37
2023-04-08T09:59:00.512Z,7.50
2023-04-08T10:01:30.819Z,10.43
2023-04-08T10:03:59.617Z,9.67
2023-04-08T10:06:32.044Z,8.80
2023-04-08T10:09:02.172Z,8.73
2023-04-08T10:11:30.087Z,9.80
2023-04-08T10:13:58.020Z,8.33
2023-04-08T10:16:27.574Z,12.53
2023-04-08T10:18:57.021Z,9.80
2023-04-08T10:21:38.710Z,12.00
2023-04-08T10:24:11.171Z,8.20
2023-04-08T10:26:42.605Z,8.40
2023-04-08T10:29:35.690Z,7.10
2023-04-08T10:32:03.627Z,9.57
2023-04-08T10:34:31.551Z,10.60
2023-04-08T10:37:03.932Z,6.60
2023-04-08T10:39:33.579Z,9.53
2023-04-08T10:44:31.413Z,5.77
2023-04-08T10:47:00.282Z,5.97
2023-04-08T10:49:34.742Z,8.40
2023-04-08T10:52:02.705Z,5.13
2023-04-08T10:54:31.402Z,12.13
2023-04-08T10:57:00.868Z,5.47
2023-04-08T10:59:29.273Z,8.50
2023-04-08T11:01:58.590Z,6.33
2023-04-08T11:04:27.441Z,4.27
2023-04-08T11:06:55.589Z,3.37
2023-04-08T11:09:23.691Z,4.30
2023-04-08T11:11:52.243Z,4.57
2023-04-08T11:14:22.546Z,2.83
2023-04-08T11:16:50.548Z,3.53
2023-04-08T11:19:18.803Z,8.90
2023-04-08T11:21:46.879Z,4.90
2023-04-08T11:24:16.472Z,3.73
2023-04-08T11:26:44.582Z,3.73
2023-04-08T11:29:14.353Z,2.30
2023-04-08T11:31:44.307Z,3.67
2023-04-08T11:34:12.634Z,4.57
2023-04-08T11:36:41.989Z,4.13
2023-04-08T11:39:10.593Z,6.03
2023-04-08T11:41:39.494Z,3.70
2023-04-08T11:44:07.866Z,2.50
2023-04-08T11:46:36.339Z,2.80
2023-04-08T11:49:07.904Z,2.70
2023-04-08T11:51:36.226Z,3.13
2023-04-08T11:54:06.222Z,5.32
2023-04-08T11:56:45.697Z,3.75
2023-04-08T11:59:13.626Z,4.45
2023-04-08T12:01:41.569Z,4.00
2023-04-08T12:04:12.412Z,2.55
2023-04-08T12:06:43.573Z,2.13
2023-04-08T12:09:11.591Z,3.80
2023-04-08T12:11:39.516Z,5.75
2023-04-08T12:14:07.542Z,2.30
2023-04-08T12:16:35.544Z,1.70
2023-04-08T12:19:03.571Z,3.90
2023-04-08T12:21:33.990Z,1.80
2023-04-08T12:24:02.025Z,3.10
2023-04-08T12:26:29.925Z,3.97
2023-04-08T12:28:57.897Z,3.00
2023-04-08T12:31:27.783Z,2.40
2023-04-08T12:33:55.739Z,1.80
2023-04-08T12:36:23.668Z,1.90
2023-04-08T12:38:53.129Z,3.15
2023-04-08T12:41:21.810Z,3.05
2023-04-08T12:43:49.711Z,2.75
2023-04-08T12:46:17.794Z,5.13
2023-04-08T12:48:47.540Z,3.72
2023-04-08T12:51:15.866Z,4.97
2023-04-08T12:53:44.075Z,2.08
2023-04-08T12:56:13.377Z,2.40
2023-04-08T12:58:41.423Z,1.90
2023-04-08T13:01:09.382Z,2.03
2023-04-08T13:03:37.506Z,3.38
2023-04-08T13:06:05.473Z,3.33
2023-04-08T13:08:33.414Z,5.32
2023-04-08T13:11:01.341Z,4.32
2023-04-08T13:13:30.643Z,5.03
2023-04-08T13:15:58.962Z,3.70
2023-04-08T13:18:27.230Z,4.35
2023-04-08T13:20:58.261Z,2.70
2023-04-08T13:23:26.589Z,2.05
2023-04-08T13:25:54.549Z,2.28
2023-04-08T13:28:22.421Z,1.80
2023-04-08T13:30:51.860Z,1.85
2023-04-08T13:33:19.787Z,1.75
2023-04-08T13:35:47.760Z,1.90
2023-04-08T13:38:15.685Z,1.70
2023-04-08T13:40:43.827Z,1.63
2023-04-08T13:43:11.744Z,2.72
2023-04-08T13:45:40.692Z,1.65
2023-04-08T13:48:10.093Z,2.95
2023-04-08T13:50:38.952Z,2.40
2023-04-08T13:53:06.876Z,2.03
2023-04-08T13:55:34.773Z,2.43
2023-04-08T13:58:06.469Z,1.90
2023-04-08T14:00:36.684Z,4.15
2023-04-08T14:03:04.875Z,3.30
2023-04-08T14:05:34.275Z,2.00
2023-04-08T14:08:02.154Z,1.97
2023-04-08T14:10:30.532Z,1.60
2023-04-08T14:12:58.482Z,3.80
2023-04-08T14:15:26.341Z,2.97
2023-04-08T14:17:54.261Z,1.70
2023-04-08T14:20:22.419Z,1.90
2023-04-08T14:22:51.925Z,1.90
2023-04-08T14:25:19.882Z,4.32
2023-04-08T14:27:57.346Z,3.13
2023-04-08T14:30:26.887Z,3.87
2023-04-08T14:32:55.317Z,2.80
2023-04-08T14:35:23.282Z,4.33
2023-04-08T14:37:52.568Z,4.93
2023-04-08T14:40:20.448Z,4.50
2023-04-08T14:42:49.867Z,3.80
2023-04-08T14:45:18.102Z,4.20
2023-04-08T14:47:46.090Z,4.40
2023-04-08T14:50:14.081Z,3.23
2023-04-08T14:52:42.173Z,2.60
2023-04-08T14:55:11.672Z,5.83
2023-04-08T14:57:39.559Z,3.70
2023-04-08T15:00:08.996Z,3.40
2023-04-08T15:02:36.995Z,2.83
2023-04-08T15:05:05.566Z,2.70
2023-04-08T15:07:33.482Z,5.00
2023-04-08T15:10:01.978Z,2.80
2023-04-08T15:12:33.046Z,3.00
2023-04-08T15:15:00.978Z,3.13
2023-04-08T15:17:28.982Z,2.75
2023-04-08T15:19:57.296Z,3.33
2023-04-08T15:22:25.282Z,3.28
2023-04-08T15:24:53.270Z,3.33
2023-04-08T15:27:21.600Z,2.67
2023-04-08T15:29:50.842Z,5.37
2023-04-08T15:32:18.881Z,2.33
2023-04-08T15:34:47.472Z,4.37
2023-04-08T15:37:15.542Z,4.63
2023-04-08T15:39:43.470Z,3.33
2023-04-08T15:42:11.329Z,3.83
2023-04-08T15:44:39.262Z,5.50
2023-04-08T15:47:08.997Z,3.57
2023-04-08T15:49:36.940Z,3.37
2023-04-08T15:52:05.010Z,4.57
2023-04-08T15:54:34.517Z,4.90
2023-04-08T15:57:03.505Z,3.03
2023-04-08T15:59:31.504Z,3.50
2023-04-08T16:01:59.490Z,5.43
2023-04-08T16:04:29.041Z,3.10
2023-04-08T16:06:57.017Z,5.17
2023-04-08T16:09:26.808Z,7.87
2023-04-08T16:11:54.813Z,5.67
2023-04-08T16:14:22.760Z,3.27
2023-04-08T16:16:51.335Z,4.97
2023-04-08T16:19:19.283Z,5.67
2023-04-08T16:21:48.710Z,5.40
2023-04-08T16:24:16.766Z,6.17
2023-04-08T16:26:44.831Z,3.40
2023-04-08T16:29:12.764Z,4.77
2023-04-08T16:31:40.978Z,5.27
2023-04-08T16:34:09.125Z,3.43
2023-04-08T16:36:37.136Z,5.40
2023-04-08T16:39:06.452Z,4.70
2023-04-08T16:41:34.572Z,3.60
2023-04-08T16:44:02.533Z,7.53
2023-04-08T16:46:30.537Z,6.83
2023-04-08T16:48:58.944Z,2.93
2023-04-08T16:51:30.050Z,5.80
2023-04-08T16:54:00.855Z,6.40
2023-04-08T16:56:30.485Z,5.70
2023-04-08T16:58:58.672Z,5.07
2023-04-08T17:01:27.082Z,4.67
2023-04-08T17:03:55.368Z,4.40
2023-04-08T17:06:23.965Z,4.33
2023-04-08T17:08:52.621Z,8.20
2023-04-08T17:11:21.948Z,4.73
2023-04-08T17:13:51.637Z,4.27
2023-04-08T17:16:19.682Z,9.07
2023-04-08T17:18:47.834Z,5.77
2023-04-08T17:21:16.015Z,5.37
2023-04-08T17:23:43.986Z,4.37
2023-04-08T17:26:12.893Z,5.57
2023-04-08T17:28:40.806Z,5.03
2023-04-08T17:31:10.646Z,6.40
2023-04-08T17:33:38.649Z,6.00
2023-04-08T17:36:07.960Z,11.30
2023-04-08T17:38:39.835Z,4.27
2023-04-08T17:41:10.063Z,11.00
2023-04-08T17:43:38.087Z,5.00
2023-04-08T17:46:06.268Z,5.53
2023-04-08T17:48:35.563Z,6.73
2023-04-08T17:51:03.729Z,10.67
2023-04-08T17:53:32.112Z,6.27
2023-04-08T17:56:00.133Z,5.20
2023-04-08T17:58:28.411Z,6.20
2023-04-08T18:00:56.358Z,9.50
2023-04-08T18:03:24.441Z,4.57
2023-04-08T18:05:55.177Z,5.90
2023-04-08T18:08:23.142Z,9.17
2023-04-08T18:10:51.092Z,5.87
2023-04-08T18:13:18.976Z,7.73
2023-04-08T18:15:46.919Z,6.63
2023-04-08T18:18:19.728Z,7.33
2023-04-08T18:20:47.676Z,5.17
2023-04-08T18:23:17.216Z,6.60
2023-04-08T18:25:47.299Z,8.53
2023-04-08T18:28:15.661Z,9.43
2023-04-08T18:30:43.813Z,11.73
2023-04-08T18:33:11.817Z,10.67
2023-04-08T18:35:39.781Z,13.50
2023-04-08T18:38:07.854Z,11.27
2023-04-08T18:40:37.706Z,11.03
2023-04-08T18:43:06.079Z,6.47
2023-04-08T18:45:34.111Z,10.23
2023-04-08T18:48:02.171Z,9.70
2023-04-08T18:50:30.380Z,9.17
2023-04-08T18:52:58.335Z,8.57
2023-04-08T18:55:26.398Z,7.00
2023-04-08T18:57:55.796Z,12.43
2023-04-08T19:00:23.894Z,6.57
2023-04-08T19:02:52.057Z,9.67
2023-04-08T19:05:20.325Z,7.03
2023-04-08T19:07:48.677Z,6.77
2023-04-08T19:10:16.591Z,12.13
2023-04-08T19:12:44.761Z,11.13
2023-04-08T19:15:14.789Z,9.40
2023-04-08T19:17:42.725Z,7.27
2023-04-08T19:20:11.584Z,10.10
2023-04-08T19:22:40.750Z,8.50
2023-04-08T19:25:09.259Z,11.30
2023-04-08T19:27:37.671Z,11.07
2023-04-08T19:30:06.807Z,10.83
2023-04-08T19:32:36.351Z,9.17
2023-04-08T19:35:04.411Z,11.97
2023-04-08T19:37:32.294Z,12.53
2023-04-08T19:40:00.270Z,9.40
2023-04-08T19:42:28.353Z,13.87
2023-04-08T19:44:56.303Z,8.53
2023-04-08T19:47:24.265Z,9.13
2023-04-08T19:49:53.603Z,15.07
2023-04-08T19:52:21.565Z,19.10
2023-04-08T19:54:51.269Z,8.00
2023-04-08T19:57:19.373Z,13.63
2023-04-08T19:59:47.976Z,15.07
2023-04-08T20:02:16.007Z,16.43
2023-04-08T20:04:44.070Z,10.93
2023-04-08T20:07:13.385Z,11.60
2023-04-08T20:09:41.311Z,11.73
2023-04-08T20:12:09.193Z,14.83
2023-04-08T20:14:40.449Z,18.63
2023-04-08T20:17:08.398Z,13.90
2023-04-08T20:19:36.421Z,13.80
2023-04-08T20:22:04.354Z,9.23
2023-04-08T20:24:34.077Z,11.07
2023-04-08T20:27:02.024Z,17.57
2023-04-08T20:29:29.901Z,13.73
2023-04-08T20:31:57.916Z,15.97
2023-04-08T20:34:26.195Z,15.33
2023-04-08T20:36:54.175Z,13.87
2023-04-08T20:39:29.174Z,14.57
2023-04-08T20:41:59.460Z,12.00
2023-04-08T20:44:27.467Z,11.80
2023-04-08T20:46:55.825Z,12.07
2023-04-08T20:49:24.254Z,13.70
2023-04-08T20:51:52.149Z,9.97
2023-04-08T20:54:20.164Z,15.70
2023-04-08T20:56:48.058Z,14.20
2023-04-08T20:59:17.347Z,12.60
2023-04-08T21:01:45.724Z,19.20
2023-04-08T21:04:13.734Z,13.37
2023-04-08T21:06:42.171Z,15.53
2023-04-08T21:09:11.395Z,19.70
2023-04-08T21:11:39.510Z,13.37
2023-04-08T21:14:07.408Z,13.67
2023-04-08T21:16:36.900Z,14.33
2023-04-08T21:19:04.958Z,19.77
2023-04-08T21:21:32.879Z,14.97
2023-04-08T21:24:01.694Z,18.23
2023-04-08T21:26:29.638Z,19.07
2023-04-08T21:28:57.733Z,14.90
2023-04-08T21:31:26.883Z,16.87
2023-04-08T21:33:56.150Z,15.00
2023-04-08T21:36:24.000Z,16.80
2023-04-08T21:38:52.039Z,14.57
2023-04-08T21:41:21.383Z,16.60
2023-04-08T21:43:50.643Z,16.40
2023-04-08T21:46:18.628Z,14.40
2023-04-08T21:48:46.573Z,15.37
2023-04-08T21:51:17.562Z,16.97
2023-04-08T21:53:45.604Z,13.23
2023-04-08T21:56:14.097Z,16.47
2023-04-08T21:58:42.226Z,13.70
2023-04-08T22:01:10.188Z,12.53
2023-04-08T22:03:38.309Z,15.50
2023-04-08T22:06:10.959Z,13.53
2023-04-08T22:08:42.415Z,15.60
2023-04-08T22:11:10.300Z,20.63
2023-04-08T22:13:38.283Z,11.60
2023-04-08T22:16:08.139Z,11.40
2023-04-08T22:18:36.083Z,12.77
2023-04-08T22:21:04.083Z,15.97
2023-04-08T22:23:31.939Z,15.03
2023-04-08T22:26:01.188Z,12.60
2023-04-08T22:28:29.210Z,18.80
2023-04-08T22:30:57.123Z,12.73
2023-04-08T22:33:25.688Z,15.93
2023-04-08T22:35:53.708Z,14.80
2023-04-08T22:38:21.627Z,13.97
2023-04-08T22:40:49.518Z,18.00
2023-04-08T22:43:18.790Z,15.60
2023-04-08T22:45:46.906Z,16.93
2023-04-08T22:48:14.852Z,15.40
2023-04-08T22:50:42.741Z,16.63
2023-04-08T22:53:10.655Z,15.53
2023-04-08T22:55:38.576Z,15.63
2023-04-08T22:58:06.594Z,19.33
2023-04-08T23:00:35.838Z,14.63
2023-04-08T23:03:04.853Z,14.70
2023-04-08T23:05:33.482Z,16.50
2023-04-08T23:08:01.550Z,11.57
2023-04-08T23:10:29.423Z,13.30
2023-04-08T23:12:57.367Z,12.33
2023-04-08T23:15:25.262Z,14.60
2023-04-08T23:17:54.510Z,14.90
2023-04-08T23:20:22.522Z,16.63
2023-04-08T23:22:50.692Z,15.63
2023-04-08T23:25:18.743Z,17.70
2023-04-08T23:27:46.829Z,15.23
2023-04-08T23:30:14.963Z,13.17
2023-04-08T23:32:43.019Z,13.83
2023-04-08T23:35:12.456Z,13.87
2023-04-08T23:37:40.449Z,15.03
2023-04-08T23:40:09.865Z,17.40
2023-04-08T23:42:37.860Z,16.80
2023-04-08T23:45:06.820Z,15.37
2023-04-08T23:47:34.758Z,12.13
2023-04-08T23:50:02.739Z,15.33
2023-04-08T23:52:31.987Z,12.10
2023-04-08T23:54:59.895Z,17.70
2023-04-08T23:57:27.799Z,14.50
2023-04-08T23:59:55.676Z,12.43
