createdAt,value
2019-04-23T00:00:20.479Z,7.25
2019-04-23T00:03:13.977Z,4.42
2019-04-23T00:10:53.950Z,3.58
2019-04-23T00:13:09.058Z,4.30
2019-04-23T00:16:03.015Z,6.83
2019-04-23T00:21:05.832Z,15.05
2019-04-23T00:23:35.240Z,15.78
2019-04-23T00:26:12.847Z,37.00
2019-04-23T00:28:41.543Z,48.75
2019-04-23T00:33:57.500Z,32.90
2019-04-23T00:36:19.887Z,39.13
2019-04-23T00:38:46.939Z,31.70
2019-04-23T00:41:20.830Z,43.98
2019-04-23T00:43:51.166Z,63.50
2019-04-23T00:46:23.420Z,84.03
2019-04-23T00:48:59.178Z,65.13
2019-04-23T00:51:27.719Z,69.92
2019-04-23T00:53:51.447Z,71.85
2019-04-23T00:56:38.672Z,74.20
2019-04-23T00:58:56.456Z,76.20
2019-04-23T01:03:57.860Z,26.00
2019-04-23T01:06:47.655Z,67.07
2019-04-23T01:09:06.853Z,65.93
2019-04-23T01:14:01.044Z,41.55
2019-04-23T01:16:32.945Z,56.80
2019-04-23T01:19:20.649Z,54.05
2019-04-23T01:21:26.516Z,51.43
2019-04-23T01:24:14.147Z,53.35
2019-04-23T01:27:39.295Z,59.15
2019-04-23T01:29:58.498Z,45.35
2019-04-23T01:32:32.170Z,64.00
2019-04-23T01:35:06.591Z,38.28
2019-04-23T01:37:36.513Z,29.70
2019-04-23T01:40:07.810Z,20.15
2019-04-23T01:42:42.189Z,41.42
2019-04-23T01:45:13.265Z,20.82
2019-04-23T01:47:43.836Z,11.50
2019-04-23T01:52:48.235Z,41.98
2019-04-23T01:55:19.888Z,93.87
2019-04-23T01:57:51.334Z,87.90
2019-04-23T02:02:49.627Z,43.78
2019-04-23T02:05:23.206Z,59.53
2019-04-23T02:07:58.439Z,45.87
2019-04-23T02:10:29.533Z,55.23
2019-04-23T02:12:56.425Z,36.88
2019-04-23T02:15:26.510Z,47.00
2019-04-23T02:17:58.736Z,29.40
2019-04-23T02:20:29.306Z,53.92
2019-04-23T02:26:01.276Z,62.30
2019-04-23T02:50:57.392Z,4.83
2019-04-23T02:53:45.538Z,6.90
2019-04-23T02:58:54.389Z,3.83
2019-04-23T03:01:19.549Z,2.75
2019-04-23T03:03:42.753Z,5.75
2019-04-23T03:11:20.004Z,4.33
2019-04-23T03:16:29.443Z,3.92
2019-04-23T03:19:01.562Z,8.03
2019-04-23T03:21:42.598Z,2.80
2019-04-23T03:24:20.801Z,5.05
2019-04-23T03:27:15.182Z,4.12
2019-04-23T03:29:40.459Z,4.90
2019-04-23T03:37:23.519Z,4.50
2019-04-23T03:39:55.078Z,9.38
2019-04-23T03:44:47.857Z,10.45
2019-04-23T03:47:13.888Z,29.50
2019-04-23T03:57:18.221Z,9.65
2019-04-23T04:02:37.695Z,6.37
2019-04-23T04:07:30.782Z,7.12
2019-04-23T04:09:52.084Z,4.30
2019-04-23T04:17:35.236Z,10.40
2019-04-23T04:20:20.252Z,22.35
2019-04-23T04:22:37.804Z,19.62
2019-04-23T04:27:45.617Z,36.65
2019-04-23T04:30:10.782Z,45.40
2019-04-23T04:32:53.386Z,22.55
2019-04-23T04:42:59.026Z,15.03
2019-04-23T04:45:30.380Z,150.32
2019-04-23T04:47:44.714Z,105.32
2019-04-23T04:50:25.947Z,57.23
2019-04-23T04:55:28.362Z,8.25
2019-04-23T05:00:42.977Z,6.50
2019-04-23T05:06:01.328Z,6.95
2019-04-23T05:08:15.957Z,8.35
2019-04-23T05:13:32.023Z,4.83
2019-04-23T05:15:44.797Z,7.22
2019-04-23T05:18:39.923Z,14.43
2019-04-23T05:21:01.891Z,7.42
2019-04-23T05:23:43.057Z,3.60
2019-04-23T05:26:02.854Z,6.47
2019-04-23T05:28:40.993Z,9.05
2019-04-23T05:31:12.373Z,10.98
2019-04-23T05:33:45.167Z,3.20
2019-04-23T05:41:20.007Z,5.83
2019-04-23T05:43:46.475Z,6.45
2019-04-23T05:46:25.076Z,4.70
2019-04-23T05:48:58.034Z,9.70
2019-04-23T05:53:50.957Z,32.15
2019-04-23T05:56:24.289Z,33.15
2019-04-23T05:58:58.216Z,25.62
2019-04-23T06:01:51.169Z,9.00
2019-04-23T06:09:12.751Z,9.68
2019-04-23T06:14:13.459Z,6.35
2019-04-23T06:16:41.856Z,4.30
2019-04-23T06:19:15.791Z,8.08
2019-04-23T06:21:59.864Z,5.53
2019-04-23T06:24:24.925Z,8.73
2019-04-23T06:26:51.630Z,5.87
2019-04-23T06:29:28.591Z,4.83
2019-04-23T06:31:55.295Z,7.33
2019-04-23T06:36:57.477Z,6.45
2019-04-23T06:39:38.172Z,10.63
2019-04-23T06:42:00.454Z,5.67
2019-04-23T06:44:44.978Z,6.78
2019-04-23T06:47:16.771Z,9.73
2019-04-23T06:49:54.517Z,5.95
2019-04-23T06:54:56.571Z,7.55
2019-04-23T06:57:23.786Z,6.25
2019-04-23T07:02:25.894Z,4.90
2019-04-23T07:05:03.441Z,12.55
2019-04-23T07:09:58.018Z,6.75
2019-04-23T07:12:38.573Z,7.33
2019-04-23T07:20:07.128Z,8.10
2019-04-23T07:25:12.803Z,7.87
2019-04-23T07:27:43.083Z,15.38
2019-04-23T07:30:23.753Z,12.88
2019-04-23T07:32:52.981Z,8.08
2019-04-23T07:35:16.051Z,5.37
2019-04-23T07:38:08.286Z,5.40
2019-04-23T07:43:22.535Z,6.72
2019-04-23T07:46:20.260Z,8.50
2019-04-23T07:51:21.024Z,10.43
2019-04-23T07:54:01.293Z,6.80
2019-04-23T07:56:45.623Z,8.80
2019-04-23T08:01:32.128Z,7.95
2019-04-23T08:04:01.911Z,6.67
2019-04-23T08:06:41.310Z,7.10
2019-04-23T08:14:08.425Z,12.45
2019-04-23T08:16:36.833Z,16.65
2019-04-23T08:19:25.505Z,11.00
2019-04-23T08:21:58.193Z,9.50
2019-04-23T08:24:47.972Z,16.32
2019-04-23T08:27:18.314Z,8.90
2019-04-23T08:29:43.956Z,9.83
2019-04-23T08:32:19.600Z,9.98
2019-04-23T08:34:58.387Z,7.97
2019-04-23T08:37:38.006Z,13.83
2019-04-23T08:40:04.367Z,9.78
2019-04-23T08:42:49.620Z,14.05
2019-04-23T08:48:00.718Z,13.90
2019-04-23T08:50:35.540Z,15.13
2019-04-23T08:58:06.111Z,5.78
2019-04-23T09:00:49.866Z,8.05
2019-04-23T09:03:20.350Z,16.07
2019-04-23T09:08:25.279Z,7.62
2019-04-23T09:10:55.834Z,10.88
2019-04-23T09:15:58.255Z,15.75
2019-04-23T09:18:27.835Z,9.63
2019-04-23T09:21:05.431Z,12.20
2019-04-23T09:26:05.511Z,9.98
2019-04-23T09:31:45.734Z,5.12
2019-04-23T09:34:07.252Z,11.70
2019-04-23T09:36:45.319Z,11.22
2019-04-23T09:39:14.925Z,12.53
2019-04-23T09:41:37.273Z,4.85
2019-04-23T09:47:24.425Z,6.22
2019-04-23T09:49:46.766Z,10.45
2019-04-23T09:52:21.966Z,7.85
2019-04-23T09:54:57.749Z,7.03
2019-04-23T10:00:10.262Z,10.23
2019-04-23T10:02:24.879Z,14.80
2019-04-23T10:04:48.602Z,8.48
2019-04-23T10:07:17.963Z,10.35
2019-04-23T10:09:36.579Z,6.42
2019-04-23T10:12:07.335Z,6.33
2019-04-23T10:14:38.656Z,6.55
2019-04-23T10:17:10.257Z,6.17
2019-04-23T10:19:40.767Z,11.10
2019-04-23T10:22:11.467Z,7.83
2019-04-23T10:24:43.437Z,7.17
2019-04-23T10:27:14.755Z,7.60
2019-04-23T10:29:45.942Z,7.40
2019-04-23T10:32:17.572Z,9.83
2019-04-23T10:34:58.101Z,11.05
2019-04-23T10:37:31.870Z,6.45
2019-04-23T10:39:58.284Z,7.75
2019-04-23T10:42:24.694Z,14.65
2019-04-23T10:45:20.465Z,6.83
2019-04-23T10:51:17.377Z,11.30
2019-04-23T10:53:50.613Z,12.35
2019-04-23T10:56:36.167Z,10.20
2019-04-23T10:58:58.983Z,16.07
2019-04-23T11:01:31.564Z,11.88
2019-04-23T11:04:32.922Z,10.45
2019-04-23T11:06:50.343Z,15.20
2019-04-23T11:09:38.628Z,8.05
2019-04-23T11:11:52.415Z,8.85
2019-04-23T11:14:25.342Z,11.65
2019-04-23T11:19:39.969Z,9.53
2019-04-23T11:22:21.037Z,8.88
2019-04-23T11:35:08.749Z,14.15
2019-04-23T11:39:44.953Z,10.53
2019-04-23T11:44:49.072Z,13.05
2019-04-23T11:48:02.537Z,15.03
2019-04-23T11:50:01.493Z,11.40
2019-04-23T11:55:09.420Z,11.60
2019-04-23T12:00:05.552Z,10.93
2019-04-23T12:02:43.401Z,11.78
2019-04-23T12:05:32.086Z,17.23
2019-04-23T12:07:57.586Z,7.05
2019-04-23T12:10:44.473Z,8.65
2019-04-23T12:13:08.120Z,18.80
2019-04-23T12:15:41.750Z,10.45
2019-04-23T12:18:10.876Z,11.88
2019-04-23T12:23:23.988Z,11.53
2019-04-23T12:26:06.648Z,10.90
2019-04-23T12:28:26.395Z,16.37
2019-04-23T12:30:59.318Z,12.07
2019-04-23T12:33:28.072Z,11.50
2019-04-23T12:35:59.162Z,11.00
2019-04-23T12:38:26.987Z,15.80
2019-04-23T12:43:43.586Z,9.00
2019-04-23T12:45:59.511Z,11.60
2019-04-23T12:50:58.340Z,15.78
2019-04-23T12:56:12.907Z,26.65
2019-04-23T12:58:34.117Z,13.30
2019-04-23T13:01:13.492Z,13.05
2019-04-23T13:03:39.226Z,10.13
2019-04-23T13:06:17.039Z,11.48
2019-04-23T13:16:39.908Z,10.03
2019-04-23T13:18:58.142Z,9.10
2019-04-23T13:24:11.433Z,11.43
2019-04-23T13:26:42.282Z,11.28
2019-04-23T13:29:18.563Z,10.65
2019-04-23T13:31:41.365Z,14.73
2019-04-23T13:34:22.915Z,14.68
2019-04-23T13:36:53.942Z,19.40
2019-04-23T13:39:24.499Z,11.03
2019-04-23T13:41:52.590Z,15.75
2019-04-23T13:44:39.477Z,14.70
2019-04-23T13:47:10.590Z,12.35
2019-04-23T13:49:39.007Z,8.33
2019-04-23T14:02:24.019Z,8.50
2019-04-23T14:05:02.613Z,9.80
2019-04-23T14:07:38.415Z,13.05
2019-04-23T14:10:11.787Z,13.08
2019-04-23T14:13:01.892Z,11.30
2019-04-23T14:15:19.555Z,10.38
2019-04-23T14:17:59.976Z,18.07
2019-04-23T14:25:16.543Z,16.62
2019-04-23T14:27:56.582Z,11.25
2019-04-23T14:30:34.777Z,12.33
2019-04-23T14:33:02.780Z,10.15
2019-04-23T14:38:15.872Z,14.50
2019-04-23T14:40:47.117Z,9.88
2019-04-23T14:43:20.146Z,16.50
2019-04-23T14:45:59.725Z,22.07
2019-04-23T14:48:14.897Z,15.60
2019-04-23T14:50:54.778Z,9.80
2019-04-23T14:53:33.348Z,9.78
2019-04-23T14:58:31.079Z,15.28
2019-04-23T15:01:16.111Z,12.43
2019-04-23T15:03:44.436Z,15.50
2019-04-23T15:06:46.839Z,11.15
2019-04-23T15:16:22.385Z,12.78
2019-04-23T15:27:21.514Z,13.38
2019-04-23T15:28:43.761Z,11.43
2019-04-23T15:31:44.731Z,10.95
2019-04-23T15:34:18.982Z,11.30
2019-04-23T15:39:16.926Z,13.70
2019-04-23T15:41:49.595Z,23.12
2019-04-23T15:44:13.501Z,8.15
2019-04-23T15:46:49.351Z,19.02
2019-04-23T15:49:19.845Z,7.72
2019-04-23T15:54:25.398Z,9.55
2019-04-23T16:01:41.926Z,12.07
2019-04-23T16:04:06.070Z,16.75
2019-04-23T16:09:40.255Z,16.45
2019-04-23T16:12:04.752Z,16.80
2019-04-23T16:14:48.025Z,11.40
2019-04-23T16:17:20.943Z,10.78
2019-04-23T16:20:19.044Z,10.30
2019-04-23T16:22:38.284Z,11.20
2019-04-23T16:27:44.323Z,8.63
2019-04-23T16:30:40.871Z,13.35
2019-04-23T16:35:34.577Z,8.90
2019-04-23T16:38:12.814Z,10.03
2019-04-23T16:40:35.058Z,17.98
2019-04-23T16:48:24.034Z,17.92
2019-04-23T16:50:57.851Z,18.00
2019-04-23T16:56:01.571Z,16.23
2019-04-23T17:05:56.829Z,17.75
2019-04-23T17:08:42.767Z,8.55
2019-04-23T17:11:10.153Z,8.00
2019-04-23T17:13:34.584Z,11.95
2019-04-23T17:21:10.410Z,28.12
2019-04-23T17:26:20.585Z,11.90
2019-04-23T17:28:49.509Z,14.28
2019-04-23T17:31:34.521Z,17.87
2019-04-23T17:36:57.932Z,16.55
2019-04-23T17:39:07.836Z,18.17
2019-04-23T17:41:59.643Z,17.23
2019-04-23T17:44:24.258Z,14.33
2019-04-23T17:49:22.197Z,38.17
2019-04-23T17:51:57.510Z,15.13
2019-04-23T18:02:49.933Z,17.48
2019-04-23T18:07:43.674Z,11.93
2019-04-23T18:10:17.863Z,15.72
2019-04-23T18:15:05.020Z,12.90
2019-04-23T18:17:43.318Z,14.47
2019-04-23T18:20:16.285Z,14.85
2019-04-23T18:22:53.980Z,15.78
2019-04-23T18:25:26.142Z,18.85
2019-04-23T18:27:54.229Z,21.82
2019-04-23T18:31:10.338Z,24.12
2019-04-23T18:33:51.323Z,19.80
2019-04-23T18:35:47.574Z,18.67
2019-04-23T18:38:29.168Z,16.35
2019-04-23T18:41:02.606Z,15.00
2019-04-23T18:46:02.586Z,18.30
2019-04-23T18:48:44.163Z,12.88
2019-04-23T18:53:43.477Z,20.15
2019-04-23T19:01:16.015Z,15.28
2019-04-23T19:06:30.404Z,21.82
2019-04-23T19:11:59.406Z,22.35
2019-04-23T19:14:32.162Z,20.95
2019-04-23T19:17:30.415Z,16.12
2019-04-23T19:19:36.791Z,20.27
2019-04-23T19:22:19.381Z,19.27
2019-04-23T19:24:31.379Z,16.40
2019-04-23T19:32:14.384Z,20.02
2019-04-23T19:34:40.696Z,15.80
2019-04-23T19:39:46.968Z,17.50
2019-04-23T19:42:11.917Z,12.30
2019-04-23T19:44:47.491Z,18.60
2019-04-23T19:47:17.232Z,16.17
2019-04-23T19:49:50.235Z,13.30
2019-04-23T19:52:20.268Z,15.00
2019-04-23T19:54:55.032Z,18.10
2019-04-23T19:57:42.547Z,15.68
2019-04-23T20:02:38.641Z,16.10
2019-04-23T20:04:55.445Z,20.40
2019-04-23T20:07:43.133Z,14.97
2019-04-23T20:09:56.891Z,14.95
2019-04-23T20:12:40.845Z,20.60
2019-04-23T20:14:59.975Z,16.12
2019-04-23T20:20:08.783Z,12.70
2019-04-23T20:22:47.312Z,16.82
2019-04-23T20:25:38.165Z,34.33
2019-04-23T20:27:54.253Z,16.60
2019-04-23T20:33:27.916Z,17.05
2019-04-23T20:35:24.348Z,16.30
2019-04-23T20:43:14.997Z,32.15
2019-04-23T20:45:38.932Z,27.00
2019-04-23T20:48:09.395Z,24.73
2019-04-23T20:50:34.173Z,28.32
2019-04-23T20:53:00.016Z,26.87
2019-04-23T20:55:52.893Z,24.15
2019-04-23T20:58:03.156Z,31.00
2019-04-23T21:01:07.611Z,24.43
2019-04-23T21:03:30.869Z,24.10
2019-04-23T21:05:43.055Z,21.50
2019-04-23T21:08:30.698Z,22.32
2019-04-23T21:10:51.040Z,19.80
2019-04-23T21:13:43.054Z,34.47
2019-04-23T21:15:52.714Z,19.23
2019-04-23T21:18:32.984Z,22.45
2019-04-23T21:20:56.116Z,16.95
2019-04-23T21:23:37.439Z,17.45
2019-04-23T21:26:07.883Z,28.90
2019-04-23T21:28:40.049Z,19.60
2019-04-23T21:31:06.534Z,16.25
2019-04-23T21:33:43.844Z,21.75
2019-04-23T21:36:25.353Z,20.32
2019-04-23T21:39:15.363Z,16.57
2019-04-23T21:44:18.132Z,23.60
2019-04-23T21:46:54.172Z,22.13
2019-04-23T21:49:25.247Z,20.43
2019-04-23T21:51:53.815Z,24.72
2019-04-23T21:54:21.158Z,16.27
2019-04-23T21:59:17.567Z,19.92
2019-04-23T22:01:55.930Z,19.27
2019-04-23T22:12:05.191Z,22.98
2019-04-23T22:14:33.433Z,14.50
2019-04-23T22:17:09.608Z,17.95
2019-04-23T22:19:29.518Z,18.45
2019-04-23T22:22:22.165Z,19.82
2019-04-23T22:24:33.160Z,17.90
2019-04-23T22:27:06.524Z,30.52
2019-04-23T22:32:05.533Z,20.40
2019-04-23T22:39:45.729Z,24.43
2019-04-23T22:45:02.982Z,22.20
2019-04-23T22:47:13.591Z,18.73
2019-04-23T22:50:05.825Z,23.02
2019-04-23T22:52:23.321Z,18.90
2019-04-23T22:57:39.501Z,14.28
2019-04-23T23:00:11.224Z,25.72
2019-04-23T23:07:48.965Z,20.08
2019-04-23T23:10:12.834Z,22.30
2019-04-23T23:12:52.810Z,18.05
2019-04-23T23:15:15.935Z,22.60
2019-04-23T23:17:52.643Z,23.75
2019-04-23T23:22:52.284Z,25.88
2019-04-23T23:25:19.145Z,29.85
2019-04-23T23:27:54.270Z,30.62
2019-04-23T23:32:51.849Z,20.92
2019-04-23T23:35:24.543Z,21.77
2019-04-23T23:37:49.898Z,20.10
2019-04-23T23:40:20.318Z,18.05
2019-04-23T23:43:03.686Z,28.95
2019-04-23T23:48:10.103Z,23.80
2019-04-23T23:50:25.523Z,26.85
2019-04-23T23:53:58.545Z,22.05
2019-04-23T23:55:27.719Z,29.27
2019-04-23T23:58:06.769Z,21.35
