createdAt,value
2023-03-28T00:06:23.582Z,2.61
2023-03-28T00:26:23.569Z,2.54
2023-03-28T00:46:23.571Z,2.56
2023-03-28T01:06:23.563Z,2.36
2023-03-28T01:26:23.547Z,2.46
2023-03-28T01:46:23.531Z,2.35
2023-03-28T02:06:23.537Z,2.29
2023-03-28T02:26:23.531Z,2.17
2023-03-28T03:06:23.515Z,2.12
2023-03-28T03:26:23.568Z,2.15
2023-03-28T03:46:23.513Z,2.13
2023-03-28T04:06:23.492Z,2.00
2023-03-28T04:26:23.501Z,2.04
2023-03-28T04:46:23.493Z,2.01
2023-03-28T05:06:23.483Z,1.98
2023-03-28T05:26:23.450Z,1.93
2023-03-28T05:46:23.474Z,2.00
2023-03-28T06:06:23.452Z,1.90
2023-03-28T06:26:23.470Z,2.00
2023-03-28T06:46:23.459Z,2.09
2023-03-28T07:06:23.442Z,2.30
2023-03-28T07:26:23.442Z,2.53
2023-03-28T07:46:23.437Z,2.79
2023-03-28T08:06:23.410Z,3.05
2023-03-28T08:26:23.398Z,3.33
2023-03-28T08:46:23.395Z,4.02
2023-03-28T09:06:23.399Z,4.53
2023-03-28T09:46:23.367Z,5.38
2023-03-28T10:06:23.380Z,5.44
2023-03-28T10:26:23.343Z,5.92
2023-03-28T10:46:23.325Z,6.59
2023-03-28T11:06:23.294Z,6.81
2023-03-28T11:26:23.305Z,6.65
2023-03-28T11:46:23.282Z,7.21
2023-03-28T12:06:23.273Z,7.56
2023-03-28T12:26:23.267Z,8.13
2023-03-28T12:46:23.228Z,8.48
2023-03-28T13:06:23.217Z,8.94
2023-03-28T13:26:23.199Z,9.15
2023-03-28T13:46:23.181Z,9.32
2023-03-28T14:06:23.161Z,9.14
2023-03-28T14:26:23.149Z,8.86
2023-03-28T14:46:23.131Z,8.67
2023-03-28T15:06:23.105Z,8.36
2023-03-28T15:26:23.090Z,8.04
2023-03-28T15:46:23.059Z,7.86
2023-03-28T16:26:23.035Z,7.48
2023-03-28T16:46:23.010Z,7.35
2023-03-28T17:06:23.011Z,7.21
2023-03-28T17:26:22.982Z,6.96
2023-03-28T19:06:22.913Z,5.34
2023-03-28T19:26:22.908Z,5.07
2023-03-28T19:46:22.901Z,4.83
2023-03-28T20:06:22.875Z,4.66
2023-03-28T20:26:22.860Z,4.44
2023-03-28T20:46:22.841Z,4.34
2023-03-28T21:06:22.839Z,4.28
2023-03-28T21:26:22.826Z,4.04
2023-03-28T21:46:22.830Z,3.93
2023-03-28T22:26:22.823Z,3.77
2023-03-28T22:46:22.792Z,3.68
2023-03-28T23:26:22.763Z,3.75
2023-03-28T23:46:22.745Z,3.83
