createdAt,value
2022-08-10T00:00:15.628Z,0.00
2022-08-10T00:01:15.402Z,0.00
2022-08-10T00:02:15.362Z,0.00
2022-08-10T00:03:22.464Z,0.00
2022-08-10T00:04:21.603Z,0.00
2022-08-10T00:05:16.359Z,0.00
2022-08-10T00:06:15.525Z,0.00
2022-08-10T00:07:18.577Z,0.00
2022-08-10T00:08:24.211Z,0.00
2022-08-10T00:09:15.269Z,0.00
2022-08-10T00:10:16.284Z,0.00
2022-08-10T00:11:16.859Z,0.00
2022-08-10T00:12:15.428Z,0.00
2022-08-10T00:13:15.467Z,0.00
2022-08-10T00:14:15.239Z,0.00
2022-08-10T00:15:52.399Z,0.00
2022-08-10T00:16:16.303Z,0.00
2022-08-10T00:17:18.460Z,0.00
2022-08-10T00:18:35.148Z,0.00
2022-08-10T00:19:44.666Z,0.00
2022-08-10T00:20:23.620Z,0.00
2022-08-10T00:21:15.170Z,0.00
2022-08-10T00:22:30.880Z,0.00
2022-08-10T00:23:15.160Z,0.00
2022-08-10T00:24:15.163Z,0.00
2022-08-10T00:25:15.120Z,0.00
2022-08-10T00:26:15.146Z,0.00
2022-08-10T00:27:58.876Z,0.00
2022-08-10T00:28:19.128Z,0.00
2022-08-10T00:29:15.077Z,0.00
2022-08-10T00:30:15.302Z,0.00
2022-08-10T00:31:18.339Z,0.00
2022-08-10T00:32:15.064Z,0.00
2022-08-10T00:33:16.075Z,0.00
2022-08-10T00:34:15.021Z,0.00
2022-08-10T00:35:30.379Z,0.00
2022-08-10T00:36:15.245Z,0.00
2022-08-10T00:37:15.244Z,0.00
2022-08-10T00:38:15.236Z,0.00
2022-08-10T00:39:16.619Z,0.00
2022-08-10T00:40:14.962Z,0.00
2022-08-10T00:41:14.951Z,0.00
2022-08-10T00:42:14.953Z,0.00
2022-08-10T00:43:14.978Z,0.00
2022-08-10T00:44:23.127Z,0.00
2022-08-10T00:45:21.985Z,0.00
2022-08-10T00:46:14.931Z,0.00
2022-08-10T00:47:35.697Z,0.00
2022-08-10T00:48:22.985Z,0.00
2022-08-10T00:49:16.110Z,0.00
2022-08-10T00:50:14.877Z,0.00
2022-08-10T00:51:14.842Z,0.00
2022-08-10T00:52:14.887Z,0.00
2022-08-10T00:53:14.853Z,0.00
2022-08-10T00:54:24.924Z,0.00
2022-08-10T00:55:17.068Z,0.00
2022-08-10T00:57:14.485Z,0.00
2022-08-10T00:57:18.631Z,0.00
2022-08-10T00:58:16.025Z,0.00
2022-08-10T00:59:15.052Z,0.00
2022-08-10T01:00:15.020Z,0.00
2022-08-10T01:02:08.946Z,0.00
2022-08-10T01:02:15.803Z,0.00
2022-08-10T01:03:14.714Z,0.00
2022-08-10T01:04:39.613Z,0.00
2022-08-10T01:05:15.721Z,0.00
2022-08-10T01:06:15.278Z,0.00
2022-08-10T01:07:30.096Z,0.00
2022-08-10T01:08:14.916Z,0.00
2022-08-10T01:09:15.944Z,0.00
2022-08-10T01:10:14.700Z,0.00
2022-08-10T01:12:38.311Z,0.00
2022-08-10T01:12:39.326Z,0.00
2022-08-10T01:13:23.094Z,0.00
2022-08-10T01:14:15.630Z,0.00
2022-08-10T01:15:14.628Z,0.00
2022-08-10T01:16:14.607Z,0.00
2022-08-10T01:17:15.633Z,0.00
2022-08-10T01:18:15.596Z,0.00
2022-08-10T01:19:17.842Z,0.00
2022-08-10T01:20:30.531Z,0.00
2022-08-10T01:21:15.568Z,0.00
2022-08-10T01:22:14.772Z,0.00
2022-08-10T01:23:14.767Z,0.00
2022-08-10T01:24:14.762Z,0.00
2022-08-10T01:25:14.506Z,0.00
2022-08-10T01:26:31.035Z,0.00
2022-08-10T01:27:16.733Z,0.00
2022-08-10T01:28:14.471Z,0.00
2022-08-10T01:29:14.448Z,0.00
2022-08-10T01:30:17.482Z,0.00
2022-08-10T01:31:14.706Z,0.00
2022-08-10T01:32:21.604Z,0.00
2022-08-10T01:33:14.434Z,0.00
2022-08-10T01:34:14.428Z,0.00
2022-08-10T01:35:14.391Z,0.00
2022-08-10T01:36:14.428Z,0.00
2022-08-10T01:37:14.655Z,0.00
2022-08-10T01:38:14.622Z,0.00
2022-08-10T01:39:14.451Z,0.00
2022-08-10T01:40:16.635Z,0.00
2022-08-10T01:41:14.352Z,0.00
2022-08-10T01:42:21.419Z,0.00
2022-08-10T01:43:14.570Z,0.00
2022-08-10T01:44:21.467Z,0.00
2022-08-10T01:45:45.197Z,0.00
2022-08-10T01:46:15.318Z,0.00
2022-08-10T01:47:15.190Z,0.00
2022-08-10T01:48:29.806Z,0.00
2022-08-10T01:49:35.271Z,0.00
2022-08-10T01:50:14.248Z,0.00
2022-08-10T01:51:14.228Z,0.00
2022-08-10T01:52:18.145Z,0.00
2022-08-10T01:53:14.252Z,0.00
2022-08-10T01:54:15.217Z,0.00
2022-08-10T01:55:17.269Z,0.00
2022-08-10T01:56:14.437Z,0.00
2022-08-10T01:57:15.214Z,0.00
2022-08-10T01:58:14.188Z,0.00
2022-08-10T01:59:17.449Z,0.00
2022-08-10T02:00:14.157Z,0.00
2022-08-10T02:01:16.930Z,0.00
2022-08-10T02:02:14.142Z,0.00
2022-08-10T02:03:14.160Z,0.00
2022-08-10T02:04:15.127Z,0.00
2022-08-10T02:05:17.128Z,0.00
2022-08-10T02:06:17.130Z,0.00
2022-08-10T02:07:14.093Z,0.00
2022-08-10T02:08:14.088Z,0.00
2022-08-10T02:09:14.274Z,0.00
2022-08-10T02:10:15.303Z,0.00
2022-08-10T02:11:15.047Z,0.00
2022-08-10T02:12:14.312Z,0.00
2022-08-10T02:13:14.090Z,0.00
2022-08-10T02:14:14.469Z,0.00
2022-08-10T02:15:13.982Z,0.00
2022-08-10T02:16:14.213Z,0.00
2022-08-10T02:17:59.290Z,0.00
2022-08-10T02:18:14.981Z,0.00
2022-08-10T02:19:13.957Z,0.00
2022-08-10T02:20:14.995Z,0.00
2022-08-10T02:21:13.911Z,0.00
2022-08-10T02:22:38.037Z,0.00
2022-08-10T02:23:14.911Z,0.00
2022-08-10T02:24:14.154Z,0.00
2022-08-10T02:25:41.574Z,0.00
2022-08-10T02:26:14.897Z,0.00
2022-08-10T02:27:13.873Z,0.00
2022-08-10T02:28:30.544Z,0.00
2022-08-10T02:29:17.889Z,0.00
2022-08-10T02:30:14.093Z,0.00
2022-08-10T02:31:14.065Z,0.00
2022-08-10T02:32:13.824Z,0.00
2022-08-10T02:33:16.409Z,0.00
2022-08-10T02:34:14.842Z,0.00
2022-08-10T02:35:22.043Z,0.00
2022-08-10T02:36:15.028Z,0.00
2022-08-10T02:37:13.778Z,0.00
2022-08-10T02:38:16.801Z,0.00
2022-08-10T02:39:13.797Z,0.00
2022-08-10T02:45:02.364Z,0.00
2022-08-10T02:45:12.913Z,0.00
2022-08-10T02:45:14.080Z,0.00
2022-08-10T02:45:14.245Z,0.00
2022-08-10T02:45:26.272Z,0.00
2022-08-10T02:45:29.303Z,0.00
2022-08-10T02:46:18.427Z,0.00
2022-08-10T02:47:14.687Z,0.00
2022-08-10T02:48:13.656Z,0.00
2022-08-10T02:49:13.894Z,0.00
2022-08-10T02:50:13.883Z,0.00
2022-08-10T02:51:13.859Z,0.00
2022-08-10T02:52:14.857Z,0.00
2022-08-10T02:53:49.480Z,0.00
2022-08-10T02:54:14.849Z,0.00
2022-08-10T02:55:17.989Z,0.00
2022-08-10T02:56:17.602Z,0.00
2022-08-10T02:57:16.631Z,0.00
2022-08-10T02:58:17.969Z,0.00
2022-08-10T02:59:17.575Z,0.00
2022-08-10T03:00:13.791Z,0.00
2022-08-10T03:01:13.843Z,0.00
2022-08-10T03:02:13.532Z,0.00
2022-08-10T03:03:13.751Z,0.00
2022-08-10T03:04:13.508Z,0.00
2022-08-10T03:05:14.951Z,0.00
2022-08-10T03:06:13.546Z,0.00
2022-08-10T03:07:13.474Z,0.00
2022-08-10T03:08:13.493Z,0.00
2022-08-10T03:09:15.154Z,0.00
2022-08-10T03:10:16.714Z,0.00
2022-08-10T03:11:13.442Z,0.00
2022-08-10T03:12:34.926Z,0.00
2022-08-10T03:13:14.662Z,0.00
2022-08-10T03:14:13.421Z,0.00
2022-08-10T03:15:15.945Z,0.00
2022-08-10T03:16:13.384Z,0.00
2022-08-10T03:17:13.603Z,0.00
2022-08-10T03:18:14.593Z,0.00
2022-08-10T03:20:33.268Z,0.00
2022-08-10T03:20:37.336Z,0.00
2022-08-10T03:21:14.345Z,0.00
2022-08-10T03:22:16.335Z,0.00
2022-08-10T03:23:13.346Z,0.00
2022-08-10T03:24:30.112Z,0.00
2022-08-10T03:25:15.298Z,0.00
2022-08-10T03:26:15.638Z,0.00
2022-08-10T03:27:13.268Z,0.00
2022-08-10T03:28:13.277Z,0.00
2022-08-10T03:29:14.247Z,0.00
2022-08-10T03:30:32.340Z,0.00
2022-08-10T03:31:14.250Z,0.00
2022-08-10T03:32:13.434Z,0.00
2022-08-10T03:33:13.457Z,0.00
2022-08-10T03:34:20.125Z,0.00
2022-08-10T03:35:15.445Z,0.00
2022-08-10T03:36:42.778Z,0.00
2022-08-10T03:37:14.381Z,0.00
2022-08-10T03:38:13.420Z,0.00
2022-08-10T03:39:20.636Z,4.00
2022-08-10T03:40:13.388Z,4.00
2022-08-10T03:41:16.226Z,0.00
2022-08-10T03:42:14.106Z,0.00
2022-08-10T03:43:13.403Z,4.00
2022-08-10T03:44:14.339Z,4.00
2022-08-10T03:45:13.318Z,4.00
2022-08-10T03:46:13.296Z,4.00
2022-08-10T03:47:20.567Z,4.00
2022-08-10T03:48:13.283Z,4.00
2022-08-10T03:49:13.309Z,4.00
2022-08-10T03:50:45.409Z,8.00
2022-08-10T03:51:14.021Z,8.00
2022-08-10T03:52:13.229Z,8.00
2022-08-10T03:53:25.247Z,8.00
2022-08-10T03:54:14.235Z,12.00
2022-08-10T03:56:27.118Z,12.00
2022-08-10T03:56:29.942Z,12.00
2022-08-10T03:57:14.960Z,16.00
2022-08-10T03:58:13.181Z,20.00
2022-08-10T03:59:13.195Z,20.00
2022-08-10T04:00:15.949Z,20.00
2022-08-10T04:01:15.996Z,24.00
2022-08-10T04:02:45.531Z,28.00
2022-08-10T04:03:15.134Z,28.00
2022-08-10T04:04:16.393Z,32.00
2022-08-10T04:05:14.155Z,36.00
2022-08-10T04:06:12.863Z,40.00
2022-08-10T04:07:14.103Z,40.00
2022-08-10T04:08:12.835Z,44.00
2022-08-10T04:09:12.830Z,48.00
2022-08-10T04:10:13.194Z,52.00
2022-08-10T04:11:13.031Z,60.00
2022-08-10T04:12:14.062Z,64.00
2022-08-10T04:13:19.989Z,64.00
2022-08-10T04:14:47.608Z,72.00
2022-08-10T04:15:13.809Z,76.00
2022-08-10T04:16:13.322Z,80.00
2022-08-10T04:17:14.142Z,88.00
2022-08-10T04:18:19.995Z,92.00
2022-08-10T04:19:12.981Z,100.00
2022-08-10T04:20:12.737Z,104.00
2022-08-10T04:21:12.722Z,108.00
2022-08-10T04:22:12.982Z,116.00
2022-08-10T04:23:15.707Z,120.00
2022-08-10T04:24:24.823Z,128.00
2022-08-10T04:25:13.718Z,132.00
2022-08-10T04:26:12.901Z,140.00
2022-08-10T04:27:12.659Z,148.00
2022-08-10T04:28:33.657Z,156.00
2022-08-10T04:29:12.640Z,160.00
2022-08-10T04:30:15.866Z,164.00
2022-08-10T04:31:12.656Z,176.00
2022-08-10T04:32:12.617Z,184.00
2022-08-10T04:33:12.594Z,188.00
2022-08-10T04:34:15.630Z,196.00
2022-08-10T04:35:12.784Z,200.00
2022-08-10T04:36:12.796Z,208.00
2022-08-10T04:37:12.536Z,216.00
2022-08-10T04:38:12.571Z,224.00
2022-08-10T04:39:12.805Z,232.00
2022-08-10T04:40:28.587Z,236.00
2022-08-10T04:41:13.528Z,240.00
2022-08-10T04:42:12.728Z,248.00
2022-08-10T04:43:13.598Z,260.00
2022-08-10T04:44:12.481Z,264.00
2022-08-10T04:45:12.689Z,268.00
2022-08-10T04:46:42.567Z,276.00
2022-08-10T04:47:16.711Z,284.00
2022-08-10T04:48:40.935Z,288.00
2022-08-10T04:49:54.343Z,296.00
2022-08-10T04:50:16.683Z,304.00
2022-08-10T04:51:17.159Z,312.00
2022-08-10T04:52:16.650Z,316.00
2022-08-10T04:53:19.923Z,324.00
2022-08-10T04:54:15.814Z,328.00
2022-08-10T04:55:12.389Z,336.00
2022-08-10T04:56:13.588Z,340.00
2022-08-10T04:57:13.353Z,348.00
2022-08-10T04:58:12.561Z,352.00
2022-08-10T04:59:12.578Z,360.00
2022-08-10T05:00:19.097Z,364.00
2022-08-10T05:01:13.342Z,372.00
2022-08-10T05:02:30.271Z,380.00
2022-08-10T05:03:13.284Z,384.00
2022-08-10T05:04:34.698Z,392.00
2022-08-10T05:05:13.545Z,400.00
2022-08-10T05:06:12.250Z,408.00
2022-08-10T05:07:16.251Z,412.00
2022-08-10T05:08:13.451Z,420.00
2022-08-10T05:09:12.245Z,428.00
2022-08-10T05:10:15.484Z,432.00
2022-08-10T05:11:13.213Z,436.00
2022-08-10T05:12:13.453Z,444.00
2022-08-10T05:13:12.172Z,448.00
2022-08-10T05:14:33.173Z,452.00
2022-08-10T05:15:12.180Z,456.00
2022-08-10T05:16:31.610Z,464.00
2022-08-10T05:17:14.389Z,468.00
2022-08-10T05:18:12.373Z,480.00
2022-08-10T05:19:12.365Z,484.00
2022-08-10T05:20:13.351Z,488.00
2022-08-10T05:21:52.005Z,492.00
2022-08-10T05:22:13.127Z,504.00
2022-08-10T05:23:12.107Z,508.00
2022-08-10T05:24:15.111Z,512.00
2022-08-10T05:25:12.288Z,516.00
2022-08-10T05:26:27.668Z,520.00
2022-08-10T05:27:12.268Z,524.00
2022-08-10T05:28:12.268Z,532.00
2022-08-10T05:29:12.037Z,536.00
2022-08-10T05:30:15.302Z,544.00
2022-08-10T05:31:12.232Z,548.00
2022-08-10T05:32:13.215Z,556.00
2022-08-10T05:33:12.009Z,564.00
2022-08-10T05:34:20.650Z,572.00
2022-08-10T05:35:12.960Z,580.00
2022-08-10T05:36:12.957Z,588.00
2022-08-10T05:38:09.420Z,592.00
2022-08-10T05:38:14.778Z,596.00
2022-08-10T05:39:13.252Z,600.00
2022-08-10T05:40:11.909Z,608.00
2022-08-10T05:41:11.901Z,616.00
2022-08-10T05:42:13.126Z,624.00
2022-08-10T05:43:11.891Z,628.00
2022-08-10T05:44:12.107Z,636.00
2022-08-10T05:45:11.851Z,640.00
2022-08-10T05:46:16.756Z,648.00
2022-08-10T05:47:13.089Z,648.00
2022-08-10T05:48:55.066Z,656.00
2022-08-10T05:49:13.073Z,660.00
2022-08-10T05:50:12.029Z,660.00
2022-08-10T05:51:12.030Z,668.00
2022-08-10T05:52:13.027Z,672.00
2022-08-10T05:53:59.479Z,672.00
2022-08-10T05:54:12.999Z,676.00
2022-08-10T05:55:19.055Z,684.00
2022-08-10T05:56:27.144Z,688.00
2022-08-10T05:57:12.729Z,692.00
2022-08-10T05:58:11.738Z,692.00
2022-08-10T05:59:11.952Z,700.00
2022-08-10T06:00:37.194Z,704.00
2022-08-10T06:01:12.755Z,704.00
2022-08-10T06:02:33.986Z,708.00
2022-08-10T06:03:12.719Z,712.00
2022-08-10T06:04:12.701Z,712.00
2022-08-10T06:05:11.693Z,716.00
2022-08-10T06:06:12.894Z,716.00
2022-08-10T06:07:11.853Z,724.00
2022-08-10T06:08:11.846Z,724.00
2022-08-10T06:09:11.849Z,724.00
2022-08-10T06:10:11.613Z,724.00
2022-08-10T06:12:26.101Z,732.00
2022-08-10T06:12:28.683Z,728.00
2022-08-10T06:13:17.030Z,736.00
2022-08-10T06:14:16.038Z,736.00
2022-08-10T06:15:21.683Z,736.00
2022-08-10T06:16:12.775Z,740.00
2022-08-10T06:17:11.531Z,744.00
2022-08-10T06:18:18.645Z,744.00
2022-08-10T06:19:11.736Z,748.00
2022-08-10T06:20:11.520Z,752.00
2022-08-10T06:21:12.531Z,760.00
2022-08-10T06:22:11.451Z,764.00
2022-08-10T06:23:26.886Z,768.00
2022-08-10T06:24:14.496Z,772.00
2022-08-10T06:25:51.129Z,780.00
2022-08-10T06:26:21.586Z,784.00
2022-08-10T06:27:12.659Z,788.00
2022-08-10T06:28:27.126Z,796.00
2022-08-10T06:29:11.650Z,800.00
2022-08-10T06:30:20.265Z,808.00
2022-08-10T06:31:11.390Z,812.00
2022-08-10T06:32:11.370Z,816.00
2022-08-10T06:33:11.375Z,824.00
2022-08-10T06:34:11.356Z,828.00
2022-08-10T06:35:18.779Z,836.00
2022-08-10T06:36:11.358Z,840.00
2022-08-10T06:37:11.601Z,848.00
2022-08-10T06:38:12.568Z,852.00
2022-08-10T06:39:30.271Z,856.00
2022-08-10T06:40:28.053Z,856.00
2022-08-10T06:41:11.483Z,860.00
2022-08-10T06:42:15.994Z,864.00
2022-08-10T06:43:15.533Z,864.00
2022-08-10T06:44:11.479Z,872.00
2022-08-10T06:45:12.512Z,876.00
2022-08-10T06:46:11.479Z,880.00
2022-08-10T06:47:11.232Z,888.00
2022-08-10T06:48:11.204Z,892.00
2022-08-10T06:49:11.221Z,904.00
2022-08-10T06:50:12.202Z,908.00
2022-08-10T06:51:11.193Z,916.00
2022-08-10T06:52:18.251Z,920.00
2022-08-10T06:53:11.156Z,928.00
2022-08-10T06:54:11.145Z,932.00
2022-08-10T06:55:16.958Z,936.00
2022-08-10T06:56:12.124Z,944.00
2022-08-10T06:57:18.865Z,944.00
2022-08-10T06:58:12.115Z,948.00
2022-08-10T06:59:14.600Z,952.00
2022-08-10T07:00:14.089Z,960.00
2022-08-10T07:01:12.131Z,968.00
2022-08-10T07:02:11.095Z,972.00
2022-08-10T07:03:11.098Z,980.00
2022-08-10T07:04:11.051Z,992.00
2022-08-10T07:05:12.026Z,1000.00
2022-08-10T07:06:11.247Z,1004.00
2022-08-10T07:07:11.027Z,1008.00
2022-08-10T07:08:11.028Z,1016.00
2022-08-10T07:09:10.990Z,1024.00
2022-08-10T07:10:11.225Z,1036.00
2022-08-10T07:11:12.115Z,1040.00
2022-08-10T07:12:10.984Z,1044.00
2022-08-10T07:13:10.970Z,1048.00
2022-08-10T07:14:17.121Z,1052.00
2022-08-10T07:15:11.945Z,1056.00
2022-08-10T07:16:10.926Z,1068.00
2022-08-10T07:17:15.584Z,1076.00
2022-08-10T07:18:15.185Z,1116.00
2022-08-10T07:19:10.901Z,1092.00
2022-08-10T07:20:10.890Z,1088.00
2022-08-10T07:21:10.869Z,1096.00
2022-08-10T07:23:01.374Z,1100.00
2022-08-10T07:23:55.657Z,1108.00
2022-08-10T07:24:14.962Z,1116.00
2022-08-10T07:25:14.083Z,1116.00
2022-08-10T07:26:13.857Z,1124.00
2022-08-10T07:27:10.826Z,1132.00
2022-08-10T07:28:10.826Z,1140.00
2022-08-10T07:29:52.768Z,1144.00
2022-08-10T07:30:13.030Z,1156.00
2022-08-10T07:31:34.888Z,1172.00
2022-08-10T07:32:11.781Z,1192.00
2022-08-10T07:33:10.790Z,1208.00
2022-08-10T07:34:10.785Z,1224.00
2022-08-10T07:35:10.732Z,1232.00
2022-08-10T07:36:10.724Z,1244.00
2022-08-10T07:37:10.713Z,1252.00
2022-08-10T07:38:10.730Z,1260.00
2022-08-10T07:39:10.774Z,1264.00
2022-08-10T07:40:10.734Z,1280.00
2022-08-10T07:41:10.673Z,1292.00
2022-08-10T07:42:10.653Z,1300.00
2022-08-10T07:43:10.668Z,1320.00
2022-08-10T07:44:10.649Z,1328.00
2022-08-10T07:45:10.671Z,1320.00
2022-08-10T07:46:10.622Z,1324.00
2022-08-10T07:47:10.638Z,1324.00
2022-08-10T07:48:10.621Z,1344.00
2022-08-10T07:49:18.022Z,1376.00
2022-08-10T07:50:11.580Z,1408.00
2022-08-10T07:51:10.580Z,1400.00
2022-08-10T07:52:13.602Z,1384.00
2022-08-10T07:53:11.781Z,1368.00
2022-08-10T07:54:10.556Z,1368.00
2022-08-10T07:55:10.539Z,1376.00
2022-08-10T07:56:25.951Z,1384.00
2022-08-10T07:57:11.507Z,1384.00
2022-08-10T07:58:11.517Z,1392.00
2022-08-10T07:59:10.504Z,1396.00
2022-08-10T08:00:10.474Z,1396.00
2022-08-10T08:01:10.635Z,1396.00
2022-08-10T08:02:10.715Z,1424.00
2022-08-10T08:03:10.432Z,1440.00
2022-08-10T08:04:11.975Z,1420.00
2022-08-10T08:05:10.460Z,1424.00
2022-08-10T08:06:11.915Z,1420.00
2022-08-10T08:07:10.429Z,1436.00
2022-08-10T08:08:10.391Z,1452.00
2022-08-10T08:09:10.386Z,1476.00
2022-08-10T08:10:10.394Z,1500.00
2022-08-10T08:11:26.210Z,1532.00
2022-08-10T08:12:11.353Z,1564.00
2022-08-10T08:13:10.337Z,1592.00
2022-08-10T08:14:10.345Z,1620.00
2022-08-10T08:16:19.109Z,1628.00
2022-08-10T08:16:19.865Z,1652.00
2022-08-10T08:17:11.321Z,1700.00
2022-08-10T08:18:10.512Z,1800.00
2022-08-10T08:19:28.156Z,1924.00
2022-08-10T08:20:11.278Z,2060.00
2022-08-10T08:21:18.985Z,2116.00
2022-08-10T08:24:05.774Z,2212.00
2022-08-10T08:24:06.833Z,2272.00
2022-08-10T08:24:33.086Z,2308.00
2022-08-10T08:25:14.359Z,2332.00
2022-08-10T08:26:10.234Z,2340.00
2022-08-10T08:27:10.263Z,2380.00
2022-08-10T08:28:10.198Z,2428.00
2022-08-10T08:29:10.182Z,2392.00
2022-08-10T08:30:10.193Z,2472.00
2022-08-10T08:31:10.183Z,2468.00
2022-08-10T08:32:10.151Z,2484.00
2022-08-10T08:33:10.128Z,2472.00
2022-08-10T08:34:11.143Z,2544.00
2022-08-10T08:35:10.137Z,2604.00
2022-08-10T08:36:10.140Z,2624.00
2022-08-10T08:37:10.136Z,2588.00
2022-08-10T08:38:30.186Z,2540.00
2022-08-10T08:39:11.109Z,2492.00
2022-08-10T08:40:10.070Z,2444.00
2022-08-10T08:41:10.076Z,2444.00
2022-08-10T08:42:10.055Z,2544.00
2022-08-10T08:43:10.092Z,2656.00
2022-08-10T08:44:10.038Z,2784.00
2022-08-10T08:45:10.019Z,2912.00
2022-08-10T08:46:10.023Z,3124.00
2022-08-10T08:48:02.344Z,3124.00
2022-08-10T08:48:10.996Z,3616.00
2022-08-10T08:49:10.010Z,4080.00
2022-08-10T08:50:10.346Z,4340.00
2022-08-10T08:51:09.952Z,4804.00
2022-08-10T08:52:18.417Z,4712.00
2022-08-10T08:53:21.549Z,3572.00
2022-08-10T08:54:10.939Z,2780.00
2022-08-10T08:56:03.807Z,2616.00
2022-08-10T08:56:10.908Z,2924.00
2022-08-10T08:57:09.898Z,3908.00
2022-08-10T08:58:09.900Z,3728.00
2022-08-10T08:59:09.913Z,3784.00
2022-08-10T09:00:09.897Z,2892.00
2022-08-10T09:01:09.911Z,2116.00
2022-08-10T09:02:09.922Z,2076.00
2022-08-10T09:03:09.836Z,2012.00
2022-08-10T09:04:19.941Z,1968.00
2022-08-10T09:05:10.845Z,1980.00
2022-08-10T09:06:09.838Z,1976.00
2022-08-10T09:07:59.375Z,1980.00
2022-08-10T09:08:10.790Z,1984.00
2022-08-10T09:09:09.769Z,1996.00
2022-08-10T09:10:09.813Z,2020.00
2022-08-10T09:11:09.755Z,2048.00
2022-08-10T09:12:09.751Z,2156.00
2022-08-10T09:13:09.740Z,2424.00
2022-08-10T09:14:09.761Z,1832.00
2022-08-10T09:15:09.800Z,2168.00
2022-08-10T09:16:10.719Z,2168.00
2022-08-10T09:17:09.676Z,2200.00
2022-08-10T09:18:09.722Z,2224.00
2022-08-10T09:19:09.671Z,2256.00
2022-08-10T09:20:09.665Z,2316.00
2022-08-10T09:21:09.679Z,2412.00
2022-08-10T09:22:17.614Z,2544.00
2022-08-10T09:23:10.661Z,2712.00
2022-08-10T09:24:09.644Z,2924.00
2022-08-10T09:25:10.641Z,3244.00
2022-08-10T09:26:09.640Z,3740.00
2022-08-10T09:27:09.609Z,1628.00
2022-08-10T09:28:09.588Z,9172.00
2022-08-10T09:29:12.989Z,11868.00
2022-08-10T09:30:09.574Z,15648.00
2022-08-10T09:31:26.101Z,18752.00
2022-08-10T09:36:15.600Z,19264.00
2022-08-10T09:36:20.904Z,20672.00
2022-08-10T09:36:21.166Z,22656.00
2022-08-10T09:36:24.979Z,20384.00
2022-08-10T09:36:25.383Z,21472.00
2022-08-10T09:37:10.577Z,24576.00
2022-08-10T09:38:09.477Z,30432.00
2022-08-10T09:39:09.552Z,41408.00
2022-08-10T09:40:59.662Z,54048.00
2022-08-10T09:41:13.289Z,61216.00
2022-08-10T09:42:10.191Z,65728.00
2022-08-10T09:43:26.111Z,67008.00
2022-08-10T09:44:10.434Z,50720.00
2022-08-10T09:45:09.463Z,21440.00
2022-08-10T09:46:11.822Z,8164.00
2022-08-10T09:47:09.424Z,3680.00
2022-08-10T09:48:09.414Z,9960.00
2022-08-10T09:49:09.374Z,8668.00
2022-08-10T09:50:09.375Z,4508.00
2022-08-10T09:51:42.192Z,2460.00
2022-08-10T09:52:10.378Z,2308.00
2022-08-10T09:53:09.328Z,2212.00
2022-08-10T09:54:09.485Z,2356.00
2022-08-10T09:55:09.322Z,2660.00
2022-08-10T09:56:18.359Z,2908.00
2022-08-10T09:57:41.461Z,3056.00
2022-08-10T09:58:10.317Z,3184.00
2022-08-10T09:59:27.130Z,2792.00
2022-08-10T10:00:10.293Z,3252.00
2022-08-10T10:01:09.261Z,3628.00
2022-08-10T10:02:10.258Z,3296.00
2022-08-10T10:03:09.302Z,3848.00
2022-08-10T10:04:09.285Z,3792.00
2022-08-10T10:05:09.234Z,3976.00
2022-08-10T10:06:09.208Z,2976.00
2022-08-10T10:07:09.211Z,2224.00
2022-08-10T10:08:09.234Z,2060.00
2022-08-10T10:09:10.064Z,2040.00
2022-08-10T10:10:09.203Z,2028.00
2022-08-10T10:11:09.188Z,2072.00
2022-08-10T10:12:09.985Z,2180.00
2022-08-10T10:13:09.164Z,2716.00
2022-08-10T10:14:12.269Z,3556.00
2022-08-10T10:15:09.163Z,3768.00
2022-08-10T10:16:09.152Z,3512.00
2022-08-10T10:17:09.122Z,2600.00
2022-08-10T10:18:09.176Z,2264.00
2022-08-10T10:19:09.091Z,2520.00
2022-08-10T10:20:09.086Z,3320.00
2022-08-10T10:21:09.071Z,3544.00
2022-08-10T10:22:09.086Z,3308.00
2022-08-10T10:23:09.081Z,3176.00
2022-08-10T10:24:20.146Z,3492.00
2022-08-10T10:25:21.143Z,2948.00
2022-08-10T10:26:17.637Z,2076.00
2022-08-10T10:27:16.206Z,1864.00
2022-08-10T10:28:10.024Z,2028.00
2022-08-10T10:29:37.601Z,2200.00
2022-08-10T10:30:09.999Z,2596.00
2022-08-10T10:31:16.596Z,2204.00
2022-08-10T10:32:09.979Z,2552.00
2022-08-10T10:33:13.306Z,3664.00
2022-08-10T10:34:10.199Z,3868.00
2022-08-10T10:35:08.981Z,3408.00
2022-08-10T10:36:08.957Z,3704.00
2022-08-10T10:37:08.900Z,3268.00
2022-08-10T10:38:08.894Z,2884.00
2022-08-10T10:39:08.935Z,2912.00
2022-08-10T10:40:08.878Z,4196.00
2022-08-10T10:41:08.864Z,2996.00
2022-08-10T10:42:23.260Z,2084.00
2022-08-10T10:43:09.843Z,2640.00
2022-08-10T10:44:08.850Z,2828.00
2022-08-10T10:45:09.820Z,2828.00
2022-08-10T10:46:08.829Z,2540.00
2022-08-10T10:47:09.854Z,2352.00
2022-08-10T10:48:08.795Z,2644.00
2022-08-10T10:49:09.029Z,2716.00
2022-08-10T10:50:11.936Z,2860.00
2022-08-10T10:51:10.973Z,3296.00
2022-08-10T10:52:08.789Z,2728.00
2022-08-10T10:53:08.750Z,2544.00
2022-08-10T10:54:08.809Z,2500.00
2022-08-10T10:55:08.948Z,2536.00
2022-08-10T10:56:14.358Z,2320.00
2022-08-10T10:57:09.711Z,2400.00
2022-08-10T10:58:08.929Z,2704.00
2022-08-10T10:59:53.834Z,3052.00
2022-08-10T11:00:09.702Z,3120.00
2022-08-10T11:01:08.724Z,3292.00
2022-08-10T11:02:08.922Z,3660.00
2022-08-10T11:03:08.867Z,4612.00
2022-08-10T11:04:08.671Z,4092.00
2022-08-10T11:05:08.648Z,3512.00
2022-08-10T11:06:09.803Z,2936.00
2022-08-10T11:07:08.616Z,2056.00
2022-08-10T11:08:08.621Z,2040.00
2022-08-10T11:09:08.602Z,1712.00
2022-08-10T11:10:32.371Z,1800.00
2022-08-10T11:11:20.455Z,1848.00
2022-08-10T11:12:16.772Z,1904.00
2022-08-10T11:14:25.005Z,1844.00
2022-08-10T11:14:26.526Z,1764.00
2022-08-10T11:15:10.570Z,1740.00
2022-08-10T11:16:08.560Z,1700.00
2022-08-10T11:17:08.759Z,1696.00
2022-08-10T11:18:09.530Z,1668.00
2022-08-10T11:19:08.529Z,1696.00
2022-08-10T11:20:09.544Z,1720.00
2022-08-10T11:21:08.494Z,1768.00
2022-08-10T11:22:12.336Z,1776.00
2022-08-10T11:23:10.475Z,1444.00
2022-08-10T11:24:47.863Z,1720.00
2022-08-10T11:25:10.491Z,1652.00
2022-08-10T11:26:09.685Z,1584.00
2022-08-10T11:27:08.429Z,1672.00
2022-08-10T11:28:08.420Z,1660.00
2022-08-10T11:29:08.429Z,1684.00
2022-08-10T11:30:11.440Z,1752.00
2022-08-10T11:31:08.389Z,1832.00
2022-08-10T11:32:08.628Z,1956.00
2022-08-10T11:33:09.398Z,2156.00
2022-08-10T11:34:47.505Z,2428.00
2022-08-10T11:35:12.029Z,2200.00
2022-08-10T11:36:09.336Z,2472.00
2022-08-10T11:37:08.597Z,2924.00
2022-08-10T11:38:37.058Z,3212.00
2022-08-10T11:39:16.642Z,2908.00
2022-08-10T11:40:12.375Z,2728.00
2022-08-10T11:42:05.368Z,3200.00
2022-08-10T11:42:18.484Z,3456.00
2022-08-10T11:43:09.309Z,3372.00
2022-08-10T11:44:08.524Z,2992.00
2022-08-10T11:45:08.493Z,2484.00
2022-08-10T11:46:08.269Z,1772.00
2022-08-10T11:47:08.238Z,1492.00
2022-08-10T11:48:08.212Z,1484.00
2022-08-10T11:49:08.248Z,1508.00
2022-08-10T11:50:08.327Z,1516.00
2022-08-10T11:51:08.200Z,1528.00
2022-08-10T11:52:09.213Z,1560.00
2022-08-10T11:53:11.196Z,1564.00
2022-08-10T11:54:08.196Z,1540.00
2022-08-10T11:55:08.453Z,1452.00
2022-08-10T11:56:11.423Z,1404.00
2022-08-10T11:57:16.029Z,1396.00
2022-08-10T11:58:08.360Z,1356.00
2022-08-10T11:59:17.126Z,1164.00
2022-08-10T12:00:09.124Z,1428.00
2022-08-10T12:01:08.354Z,1420.00
2022-08-10T12:02:08.387Z,1408.00
2022-08-10T12:03:08.398Z,1388.00
2022-08-10T12:04:11.938Z,1396.00
2022-08-10T12:05:08.079Z,1404.00
2022-08-10T12:06:08.306Z,1388.00
2022-08-10T12:09:22.644Z,1404.00
2022-08-10T12:10:06.142Z,1396.00
2022-08-10T12:10:08.577Z,1396.00
2022-08-10T12:10:13.799Z,1376.00
2022-08-10T12:11:09.250Z,1388.00
2022-08-10T12:12:08.996Z,1432.00
2022-08-10T12:13:07.979Z,1508.00
2022-08-10T12:14:21.352Z,1692.00
2022-08-10T12:15:08.986Z,1564.00
2022-08-10T12:16:09.223Z,1540.00
2022-08-10T12:17:07.966Z,1504.00
2022-08-10T12:18:07.946Z,1640.00
2022-08-10T12:19:08.171Z,1680.00
2022-08-10T12:20:15.120Z,1380.00
2022-08-10T12:21:08.187Z,1336.00
2022-08-10T12:22:07.897Z,1324.00
2022-08-10T12:23:07.876Z,1116.00
2022-08-10T12:24:08.120Z,1068.00
2022-08-10T12:25:08.131Z,1068.00
2022-08-10T12:26:07.860Z,1252.00
2022-08-10T12:27:07.879Z,1024.00
2022-08-10T12:28:09.872Z,1200.00
2022-08-10T12:29:07.834Z,1320.00
2022-08-10T12:30:07.809Z,1300.00
2022-08-10T12:31:07.831Z,1296.00
2022-08-10T12:32:07.819Z,1312.00
2022-08-10T12:33:08.725Z,1308.00