createdAt,value
2023-01-22T00:01:22.083Z,3.70
2023-01-22T00:03:50.269Z,3.17
2023-01-22T00:06:18.601Z,3.93
2023-01-22T00:08:48.422Z,3.90
2023-01-22T00:11:17.142Z,3.40
2023-01-22T00:13:45.738Z,3.27
2023-01-22T00:16:15.295Z,3.37
2023-01-22T00:18:45.000Z,4.67
2023-01-22T00:21:13.931Z,3.60
2023-01-22T00:23:42.410Z,3.53
2023-01-22T00:26:13.119Z,3.27
2023-01-22T00:28:45.075Z,3.80
2023-01-22T00:31:14.713Z,3.30
2023-01-22T00:33:44.438Z,3.27
2023-01-22T00:36:15.392Z,2.60
2023-01-22T00:38:43.960Z,3.90
2023-01-22T00:41:13.372Z,3.20
2023-01-22T00:43:41.862Z,2.90
2023-01-22T00:46:12.381Z,3.37
2023-01-22T00:48:40.645Z,3.23
2023-01-22T00:51:10.523Z,3.17
2023-01-22T00:53:38.793Z,2.97
2023-01-22T00:56:08.100Z,2.90
2023-01-22T00:58:36.288Z,3.00
2023-01-22T01:01:05.011Z,2.77
2023-01-22T01:03:36.689Z,2.90
2023-01-22T01:06:08.082Z,2.70
2023-01-22T01:08:39.013Z,2.60
2023-01-22T01:11:09.956Z,2.77
2023-01-22T01:13:40.516Z,3.40
2023-01-22T01:16:12.258Z,3.60
2023-01-22T01:18:40.582Z,2.67
2023-01-22T01:21:09.285Z,3.90
2023-01-22T01:23:39.633Z,2.80
2023-01-22T01:26:08.470Z,3.20
2023-01-22T01:28:37.384Z,2.93
2023-01-22T01:31:07.160Z,2.50
2023-01-22T01:33:35.658Z,2.87
2023-01-22T01:36:06.195Z,2.77
2023-01-22T01:38:35.213Z,2.80
2023-01-22T01:41:05.441Z,3.03
2023-01-22T01:43:35.863Z,2.70
2023-01-22T01:46:05.768Z,2.73
2023-01-22T01:48:38.205Z,2.73
2023-01-22T01:51:11.851Z,2.70
2023-01-22T01:53:41.926Z,2.70
2023-01-22T01:56:14.672Z,3.10
2023-01-22T01:58:45.764Z,2.97
2023-01-22T02:01:16.433Z,2.40
2023-01-22T02:03:45.610Z,2.37
2023-01-22T02:06:16.499Z,2.50
2023-01-22T02:08:48.675Z,2.40
2023-01-22T02:11:19.943Z,3.17
2023-01-22T02:13:53.444Z,2.70
2023-01-22T02:16:21.668Z,3.30
2023-01-22T02:18:50.332Z,2.43
2023-01-22T02:21:40.504Z,2.67
2023-01-22T02:24:11.450Z,3.10
2023-01-22T02:26:41.299Z,2.67
2023-01-22T02:29:12.745Z,2.23
2023-01-22T02:31:42.772Z,2.30
2023-01-22T02:34:12.324Z,2.10
2023-01-22T02:36:41.882Z,2.40
2023-01-22T02:39:10.063Z,2.60
2023-01-22T02:41:39.476Z,2.97
2023-01-22T02:44:08.440Z,2.00
2023-01-22T02:46:36.666Z,2.30
2023-01-22T02:49:05.589Z,2.30
2023-01-22T02:51:35.891Z,1.80
2023-01-22T02:54:05.810Z,2.20
2023-01-22T02:56:34.962Z,2.63
2023-01-22T02:59:05.271Z,2.10
2023-01-22T03:01:33.779Z,2.20
2023-01-22T03:04:10.707Z,2.00
2023-01-22T03:06:40.442Z,2.60
2023-01-22T03:09:11.892Z,2.27
2023-01-22T03:11:42.458Z,2.10
2023-01-22T03:14:43.674Z,2.40
2023-01-22T03:17:29.502Z,2.23
2023-01-22T03:20:17.216Z,1.70
2023-01-22T03:22:45.504Z,2.07
2023-01-22T03:25:15.221Z,2.17
2023-01-22T03:28:03.761Z,2.37
2023-01-22T03:30:32.058Z,2.60
2023-01-22T03:33:00.264Z,1.80
2023-01-22T03:35:28.599Z,2.07
2023-01-22T03:38:17.330Z,2.40
2023-01-22T03:40:49.109Z,2.03
2023-01-22T03:43:17.309Z,2.40
2023-01-22T03:45:45.597Z,2.13
2023-01-22T03:48:16.774Z,2.07
2023-01-22T03:50:46.207Z,2.43
2023-01-22T03:53:14.537Z,1.93
2023-01-22T03:55:42.841Z,1.90
2023-01-22T03:58:12.761Z,2.10
2023-01-22T04:00:40.938Z,2.23
2023-01-22T04:03:09.408Z,2.23
2023-01-22T04:05:40.380Z,2.37
2023-01-22T04:08:08.556Z,2.40
2023-01-22T04:10:40.161Z,2.00
2023-01-22T04:13:08.304Z,2.33
2023-01-22T04:15:39.242Z,1.70
2023-01-22T04:18:17.303Z,2.10
2023-01-22T04:21:02.776Z,1.90
2023-01-22T04:23:36.480Z,2.33
2023-01-22T04:26:04.772Z,1.87
2023-01-22T04:28:32.929Z,2.40
2023-01-22T04:31:04.696Z,2.10
2023-01-22T04:33:48.867Z,2.00
2023-01-22T04:36:21.780Z,2.20
2023-01-22T04:38:50.735Z,2.17
2023-01-22T04:41:19.711Z,1.77
2023-01-22T04:43:48.577Z,1.93
2023-01-22T04:46:18.513Z,2.30
2023-01-22T04:48:47.166Z,2.40
2023-01-22T04:51:15.477Z,2.33
2023-01-22T04:53:43.593Z,2.07
2023-01-22T04:56:11.765Z,1.57
2023-01-22T04:58:40.454Z,2.10
2023-01-22T05:01:08.573Z,2.00
2023-01-22T05:03:38.127Z,2.10
2023-01-22T05:06:09.097Z,1.90
2023-01-22T05:08:38.305Z,2.00
2023-01-22T05:11:06.917Z,2.73
2023-01-22T05:13:52.165Z,2.60
2023-01-22T05:16:21.581Z,1.87
2023-01-22T05:18:51.088Z,2.37
2023-01-22T05:21:19.227Z,1.77
2023-01-22T05:23:48.604Z,2.57
2023-01-22T05:26:17.911Z,2.10
2023-01-22T05:29:06.503Z,1.73
2023-01-22T05:32:04.007Z,2.17
2023-01-22T05:34:39.661Z,2.43
2023-01-22T05:37:07.823Z,2.13
2023-01-22T05:39:36.907Z,5.00
2023-01-22T05:42:07.271Z,2.40
2023-01-22T05:44:35.832Z,2.40
2023-01-22T05:47:04.002Z,2.30
2023-01-22T05:49:51.770Z,2.00
2023-01-22T05:52:20.930Z,2.20
2023-01-22T05:54:49.053Z,2.10
2023-01-22T05:57:17.183Z,2.27
2023-01-22T05:59:45.364Z,2.40
2023-01-22T06:02:15.110Z,2.23
2023-01-22T06:04:45.376Z,2.07
2023-01-22T06:07:25.590Z,2.00
2023-01-22T06:09:54.230Z,1.87
2023-01-22T06:12:23.024Z,2.33
2023-01-22T06:14:53.068Z,1.80
2023-01-22T06:17:21.409Z,1.90
2023-01-22T06:19:55.496Z,3.73
2023-01-22T06:22:25.083Z,2.60
2023-01-22T06:24:57.780Z,2.07
2023-01-22T06:27:32.845Z,2.00
2023-01-22T06:30:02.298Z,2.63
2023-01-22T06:32:30.697Z,2.40
2023-01-22T06:35:00.675Z,2.20
2023-01-22T06:37:31.111Z,1.80
2023-01-22T06:39:59.964Z,2.40
2023-01-22T06:42:38.162Z,2.10
2023-01-22T06:45:09.068Z,2.50
2023-01-22T06:47:38.605Z,3.20
2023-01-22T06:50:07.274Z,2.00
2023-01-22T06:52:37.017Z,4.20
2023-01-22T06:55:05.982Z,2.50
2023-01-22T06:57:34.169Z,2.90
2023-01-22T07:00:02.397Z,2.10
2023-01-22T07:02:31.288Z,1.83
2023-01-22T07:04:59.540Z,2.17
2023-01-22T07:07:27.713Z,1.90
2023-01-22T07:09:57.178Z,2.10
2023-01-22T07:12:25.287Z,2.43
2023-01-22T07:14:53.412Z,2.23
2023-01-22T07:17:21.528Z,2.63
2023-01-22T07:19:49.659Z,2.53
2023-01-22T07:22:17.791Z,2.00
2023-01-22T07:24:45.919Z,2.37
2023-01-22T07:27:15.385Z,2.50
2023-01-22T07:29:43.533Z,2.00
2023-01-22T07:32:11.713Z,2.73
2023-01-22T07:34:39.841Z,2.07
2023-01-22T07:37:07.972Z,2.73
2023-01-22T07:39:37.034Z,2.50
2023-01-22T07:42:05.241Z,2.70
2023-01-22T07:44:36.979Z,2.73
2023-01-22T07:47:05.148Z,2.17
2023-01-22T07:49:33.737Z,2.70
2023-01-22T07:52:01.941Z,2.20
2023-01-22T07:54:30.106Z,2.67
2023-01-22T07:56:58.346Z,2.40
2023-01-22T07:59:26.468Z,2.40
2023-01-22T08:01:57.221Z,2.17
2023-01-22T08:04:25.441Z,2.20
2023-01-22T08:06:53.966Z,2.40
2023-01-22T08:09:25.648Z,2.50
2023-01-22T08:11:54.038Z,2.40
2023-01-22T08:14:22.219Z,2.20
2023-01-22T08:16:50.488Z,2.53
2023-01-22T08:19:19.940Z,2.60
2023-01-22T08:21:48.098Z,2.90
2023-01-22T08:24:16.596Z,2.63
2023-01-22T08:26:45.468Z,2.50
2023-01-22T08:29:13.745Z,2.77
2023-01-22T08:31:42.017Z,2.63
2023-01-22T08:34:10.379Z,3.00
2023-01-22T08:36:39.853Z,2.73
2023-01-22T08:39:08.122Z,2.83
2023-01-22T08:41:36.268Z,2.70
2023-01-22T08:44:04.700Z,3.20
2023-01-22T08:46:32.822Z,3.00
2023-01-22T08:49:01.049Z,3.07
2023-01-22T08:51:29.167Z,3.07
2023-01-22T08:53:58.821Z,3.30
2023-01-22T08:56:27.577Z,2.97
2023-01-22T08:59:00.089Z,3.07
2023-01-22T09:01:28.560Z,2.97
2023-01-22T09:03:56.688Z,3.13
2023-01-22T09:06:25.101Z,3.07
2023-01-22T09:08:53.243Z,3.03
2023-01-22T09:11:22.759Z,3.40
2023-01-22T09:13:51.298Z,3.47
2023-01-22T09:16:19.470Z,2.80
2023-01-22T09:18:47.807Z,3.20
2023-01-22T09:21:16.099Z,4.03
2023-01-22T09:23:44.219Z,3.30
2023-01-22T09:26:12.692Z,3.57
2023-01-22T09:28:42.171Z,3.80
2023-01-22T09:31:13.138Z,4.10
2023-01-22T09:33:41.278Z,3.57
2023-01-22T09:36:10.977Z,3.43
2023-01-22T09:38:39.457Z,3.20
2023-01-22T09:41:17.165Z,3.67
2023-01-22T09:43:52.214Z,3.73
2023-01-22T09:46:25.259Z,3.00
2023-01-22T09:48:57.942Z,3.03
2023-01-22T09:51:26.283Z,3.80
2023-01-22T09:53:59.698Z,3.97
2023-01-22T09:56:33.279Z,3.10
2023-01-22T09:59:05.574Z,3.37
2023-01-22T10:01:35.043Z,3.37
2023-01-22T10:04:07.992Z,6.10
2023-01-22T10:06:36.908Z,4.13
2023-01-22T10:09:15.316Z,3.60
2023-01-22T10:11:47.372Z,3.60
2023-01-22T10:14:19.063Z,3.80
2023-01-22T10:16:49.077Z,4.90
2023-01-22T10:19:22.649Z,3.97
2023-01-22T10:21:54.518Z,4.27
2023-01-22T10:24:22.709Z,3.63
2023-01-22T10:26:54.412Z,4.33
2023-01-22T10:29:27.018Z,4.43
2023-01-22T10:31:56.942Z,3.97
2023-01-22T10:34:30.873Z,6.00
2023-01-22T10:37:02.850Z,5.53
2023-01-22T10:39:40.061Z,7.60
2023-01-22T10:42:08.601Z,4.27
2023-01-22T10:44:39.228Z,5.30
2023-01-22T10:47:20.627Z,4.73
2023-01-22T10:49:49.423Z,4.93
2023-01-22T10:52:23.515Z,3.43
2023-01-22T10:54:56.302Z,6.53
2023-01-22T10:57:32.437Z,7.60
2023-01-22T11:00:09.033Z,5.73
2023-01-22T11:02:37.822Z,6.63
2023-01-22T11:05:15.438Z,8.13
2023-01-22T11:07:45.267Z,8.87
2023-01-22T11:10:20.566Z,5.97
2023-01-22T11:12:52.007Z,9.00
2023-01-22T11:15:29.577Z,7.03
2023-01-22T11:18:02.262Z,6.40
2023-01-22T11:20:34.501Z,7.80
2023-01-22T11:23:15.541Z,4.27
2023-01-22T11:25:47.163Z,3.90
2023-01-22T11:28:29.472Z,3.63
2023-01-22T11:31:16.421Z,4.77
2023-01-22T11:34:22.111Z,4.53
2023-01-22T11:36:58.009Z,3.40
2023-01-22T11:39:43.483Z,4.77
2023-01-22T11:42:27.996Z,3.57
2023-01-22T11:45:11.427Z,3.30
2023-01-22T11:48:15.651Z,4.83
2023-01-22T11:50:49.056Z,2.97
2023-01-22T11:53:46.335Z,3.23
2023-01-22T11:56:27.758Z,3.43
2023-01-22T11:59:03.927Z,3.03
2023-01-22T12:01:45.314Z,4.80
2023-01-22T12:04:38.836Z,3.83
2023-01-22T12:07:25.800Z,3.33
2023-01-22T12:10:04.309Z,3.83
2023-01-22T12:12:43.395Z,6.27
2023-01-22T12:15:23.613Z,2.93
2023-01-22T12:18:02.314Z,3.33
2023-01-22T12:20:50.840Z,3.60
2023-01-22T12:23:24.022Z,7.40
2023-01-22T12:25:58.229Z,3.47
2023-01-22T12:28:29.389Z,2.93
2023-01-22T12:31:03.325Z,3.13
2023-01-22T12:33:34.858Z,3.23
2023-01-22T12:36:06.593Z,2.53
2023-01-22T12:38:42.871Z,3.33
2023-01-22T12:41:30.847Z,3.10
2023-01-22T12:44:02.859Z,5.07
2023-01-22T12:46:49.712Z,2.67
2023-01-22T12:49:18.924Z,3.03
2023-01-22T12:51:51.816Z,2.87
2023-01-22T12:54:29.075Z,2.70
2023-01-22T12:57:10.586Z,2.63
2023-01-22T12:59:47.759Z,2.60
2023-01-22T13:02:38.888Z,3.10
2023-01-22T13:05:38.606Z,3.80
2023-01-22T13:08:23.771Z,2.50
2023-01-22T13:10:57.367Z,3.20
2023-01-22T13:13:30.678Z,3.20
2023-01-22T13:16:04.364Z,2.13
2023-01-22T13:18:36.406Z,2.30
2023-01-22T13:21:06.943Z,2.10
2023-01-22T13:23:41.385Z,2.53
2023-01-22T13:26:18.622Z,2.17
2023-01-22T13:28:52.307Z,2.63
2023-01-22T13:31:20.688Z,3.23
2023-01-22T13:34:00.595Z,2.40
2023-01-22T13:36:29.657Z,2.67
2023-01-22T13:39:00.463Z,1.87
2023-01-22T13:41:32.345Z,2.10
2023-01-22T13:44:01.302Z,2.37
2023-01-22T13:46:29.785Z,2.97
2023-01-22T13:49:07.105Z,2.73
2023-01-22T13:51:36.743Z,2.40
2023-01-22T13:54:08.270Z,2.60
2023-01-22T13:56:36.679Z,2.43
2023-01-22T13:59:21.181Z,2.03
2023-01-22T14:01:49.616Z,2.10
2023-01-22T14:04:37.010Z,2.20
2023-01-22T14:07:05.859Z,3.43
2023-01-22T14:09:37.300Z,2.20
2023-01-22T14:12:15.392Z,2.63
2023-01-22T14:14:44.579Z,2.33
2023-01-22T14:17:22.719Z,1.87
2023-01-22T14:19:51.310Z,2.33
2023-01-22T14:22:19.691Z,1.90
2023-01-22T14:24:52.472Z,2.23
2023-01-22T14:27:21.349Z,2.43
2023-01-22T14:29:49.708Z,2.40
2023-01-22T14:32:17.872Z,2.00
2023-01-22T14:34:46.025Z,1.80
2023-01-22T14:37:16.857Z,2.37
2023-01-22T14:39:45.008Z,2.10
2023-01-22T14:42:14.471Z,2.80
2023-01-22T14:44:42.560Z,2.00
2023-01-22T14:47:10.743Z,2.23
2023-01-22T14:49:40.850Z,2.30
2023-01-22T14:52:08.979Z,1.83
2023-01-22T14:54:37.249Z,2.43
2023-01-22T14:57:05.643Z,2.13
2023-01-22T14:59:35.252Z,1.70
2023-01-22T15:02:03.399Z,1.97
2023-01-22T15:04:31.606Z,2.50
2023-01-22T15:06:59.805Z,1.90
2023-01-22T15:09:28.021Z,1.93
2023-01-22T15:11:56.251Z,2.57
2023-01-22T15:14:24.522Z,2.60
2023-01-22T15:16:54.175Z,2.57
2023-01-22T15:19:22.476Z,2.33
2023-01-22T15:21:50.770Z,2.20
2023-01-22T15:24:18.959Z,3.00
2023-01-22T15:26:47.194Z,2.53
2023-01-22T15:29:15.833Z,2.50
2023-01-22T15:31:44.037Z,3.93
2023-01-22T15:34:13.692Z,2.40
2023-01-22T15:36:42.215Z,2.60
2023-01-22T15:39:10.389Z,3.37
2023-01-22T15:41:39.088Z,3.00
2023-01-22T15:44:07.746Z,2.90
2023-01-22T15:46:37.506Z,2.70
2023-01-22T15:49:08.132Z,3.03
2023-01-22T15:51:37.999Z,3.10
2023-01-22T15:54:07.926Z,2.37
2023-01-22T15:56:37.983Z,2.70
2023-01-22T15:59:06.977Z,4.33
2023-01-22T16:01:35.342Z,3.17
2023-01-22T16:04:04.415Z,2.50
2023-01-22T16:06:33.957Z,2.43
2023-01-22T16:09:05.865Z,3.13
2023-01-22T16:11:34.816Z,2.40
2023-01-22T16:14:03.223Z,2.70
2023-01-22T16:16:32.745Z,2.40
2023-01-22T16:19:03.055Z,2.20
2023-01-22T16:21:31.531Z,2.80
2023-01-22T16:24:00.870Z,2.20
2023-01-22T16:26:31.898Z,4.07
2023-01-22T16:29:01.720Z,2.50
2023-01-22T16:31:31.645Z,2.33
2023-01-22T16:34:01.476Z,3.10
2023-01-22T16:36:32.568Z,3.67
2023-01-22T16:39:01.164Z,4.23
2023-01-22T16:41:32.740Z,3.37
2023-01-22T16:44:02.720Z,2.57
2023-01-22T16:46:32.678Z,3.87
2023-01-22T16:49:02.263Z,5.70
2023-01-22T16:51:35.286Z,3.00
2023-01-22T16:54:03.505Z,3.07
2023-01-22T16:56:33.538Z,3.30
2023-01-22T16:59:02.224Z,2.83
2023-01-22T17:01:31.553Z,3.03
2023-01-22T17:03:59.678Z,3.63
2023-01-22T17:06:30.998Z,3.30
2023-01-22T17:09:00.014Z,3.07
2023-01-22T17:11:28.235Z,3.03
2023-01-22T17:13:57.804Z,5.50
2023-01-22T17:16:25.937Z,2.93
2023-01-22T17:18:55.128Z,4.53
2023-01-22T17:21:23.903Z,4.23
2023-01-22T17:23:52.058Z,5.87
2023-01-22T17:26:22.633Z,5.10
2023-01-22T17:28:51.031Z,2.80
2023-01-22T17:31:22.263Z,3.00
2023-01-22T17:33:50.963Z,4.10
2023-01-22T17:36:20.196Z,3.23
2023-01-22T17:38:48.397Z,5.37
2023-01-22T17:41:19.184Z,3.30
2023-01-22T17:43:48.885Z,3.50
2023-01-22T17:46:18.780Z,3.00
2023-01-22T17:48:49.533Z,4.87
2023-01-22T17:51:20.259Z,3.17
2023-01-22T17:53:49.854Z,3.43
2023-01-22T17:56:20.377Z,3.00
2023-01-22T17:58:50.680Z,3.13
2023-01-22T18:01:21.249Z,2.70
2023-01-22T18:03:51.561Z,3.03
2023-01-22T18:06:20.336Z,3.10
2023-01-22T18:08:49.328Z,2.80
2023-01-22T18:11:20.430Z,3.70
2023-01-22T18:13:49.476Z,2.97
2023-01-22T18:16:20.051Z,3.43
2023-01-22T18:18:48.280Z,6.10
2023-01-22T18:21:19.608Z,2.97
2023-01-22T18:23:48.963Z,2.90
2023-01-22T18:26:19.861Z,5.93
2023-01-22T18:28:47.990Z,4.73
2023-01-22T18:31:18.794Z,3.03
2023-01-22T18:33:48.486Z,4.20
2023-01-22T18:36:21.393Z,3.23
2023-01-22T18:38:50.539Z,3.10
2023-01-22T18:41:22.305Z,3.47
2023-01-22T18:43:55.392Z,3.23
2023-01-22T18:46:25.831Z,3.03
2023-01-22T18:48:55.948Z,3.50
2023-01-22T18:51:28.450Z,3.07
2023-01-22T18:53:57.413Z,3.00
2023-01-22T18:56:26.581Z,3.70
2023-01-22T18:58:55.419Z,2.80
2023-01-22T19:01:25.396Z,3.50
2023-01-22T19:03:55.857Z,3.03
2023-01-22T19:06:27.809Z,2.50
2023-01-22T19:09:02.932Z,2.70
2023-01-22T19:11:32.986Z,3.60
2023-01-22T19:14:03.143Z,2.43
2023-01-22T19:16:31.964Z,3.07
2023-01-22T19:19:03.340Z,3.37
2023-01-22T19:21:33.567Z,2.90
2023-01-22T19:24:04.173Z,2.73
2023-01-22T19:26:34.110Z,4.07
2023-01-22T19:29:04.655Z,3.20
2023-01-22T19:31:35.352Z,4.23
2023-01-22T19:34:05.083Z,3.07
2023-01-22T19:36:38.661Z,4.20
2023-01-22T19:39:11.643Z,3.17
2023-01-22T19:41:40.312Z,2.90
2023-01-22T19:44:09.209Z,4.27
2023-01-22T19:46:39.216Z,3.23
2023-01-22T19:49:08.691Z,3.43
2023-01-22T19:51:38.858Z,4.10
2023-01-22T19:54:07.300Z,3.30
2023-01-22T19:56:37.346Z,3.37
2023-01-22T19:59:07.540Z,3.67
2023-01-22T20:01:36.670Z,3.77
2023-01-22T20:04:08.837Z,3.33
2023-01-22T20:06:38.593Z,4.10
2023-01-22T20:09:06.758Z,3.10
2023-01-22T20:11:34.988Z,3.10
2023-01-22T20:14:03.130Z,6.10
2023-01-22T20:16:31.581Z,3.20
2023-01-22T20:18:59.761Z,3.53
2023-01-22T20:21:28.334Z,4.13
2023-01-22T20:23:57.880Z,3.50
2023-01-22T20:26:26.041Z,3.97
2023-01-22T20:28:54.147Z,3.53
2023-01-22T20:31:24.616Z,3.70
2023-01-22T20:33:54.703Z,4.87
2023-01-22T20:36:23.298Z,4.20
2023-01-22T20:38:53.595Z,4.10
2023-01-22T20:41:27.292Z,3.53
2023-01-22T20:43:56.070Z,3.30
2023-01-22T20:46:26.369Z,4.40
2023-01-22T20:48:57.438Z,3.43
2023-01-22T20:51:27.962Z,3.87
2023-01-22T20:53:57.793Z,3.57
2023-01-22T20:56:31.361Z,4.47
2023-01-22T20:59:00.833Z,3.93
2023-01-22T21:01:29.478Z,3.50
2023-01-22T21:03:59.062Z,3.80
2023-01-22T21:06:29.648Z,3.50
2023-01-22T21:09:00.882Z,4.00
2023-01-22T21:11:32.509Z,4.30
2023-01-22T21:14:04.160Z,3.90
2023-01-22T21:16:34.274Z,5.60
2023-01-22T21:19:04.278Z,3.80
2023-01-22T21:21:34.393Z,4.17
2023-01-22T21:24:03.132Z,4.27
2023-01-22T21:26:33.921Z,3.90
2023-01-22T21:29:05.322Z,3.47
2023-01-22T21:31:33.531Z,4.67
2023-01-22T21:34:03.529Z,3.70
2023-01-22T21:36:34.520Z,3.93
2023-01-22T21:39:02.646Z,3.60
2023-01-22T21:41:32.189Z,4.70
2023-01-22T21:44:17.956Z,3.47
2023-01-22T21:46:47.043Z,4.10
2023-01-22T21:49:20.936Z,3.63
2023-01-22T21:51:51.440Z,6.67
2023-01-22T21:54:22.966Z,3.60
2023-01-22T21:56:52.635Z,3.50
2023-01-22T21:59:20.862Z,4.03
2023-01-22T22:01:50.273Z,3.70
2023-01-22T22:04:19.254Z,3.70
2023-01-22T22:06:47.523Z,3.90
2023-01-22T22:09:17.561Z,4.47
2023-01-22T22:11:46.486Z,4.23
2023-01-22T22:14:17.537Z,4.03
2023-01-22T22:16:46.122Z,3.50
2023-01-22T22:19:15.443Z,3.17
2023-01-22T22:21:43.621Z,4.03
2023-01-22T22:24:12.314Z,4.00
2023-01-22T22:26:41.264Z,3.60
2023-01-22T22:29:10.361Z,3.57
2023-01-22T22:31:40.300Z,3.90
2023-01-22T22:34:08.525Z,4.73
2023-01-22T22:36:36.858Z,3.90
2023-01-22T22:39:07.100Z,3.57
2023-01-22T22:41:38.529Z,4.07
2023-01-22T22:44:08.145Z,3.73
2023-01-22T22:46:38.223Z,3.33
2023-01-22T22:49:09.292Z,9.00
2023-01-22T22:51:41.365Z,3.50
2023-01-22T22:54:14.761Z,3.37
2023-01-22T22:56:44.513Z,6.03
2023-01-22T22:59:13.029Z,3.80
2023-01-22T23:01:41.144Z,3.60
2023-01-22T23:04:12.095Z,3.60
2023-01-22T23:06:40.322Z,3.90
2023-01-22T23:09:13.304Z,4.40
2023-01-22T23:11:41.675Z,3.90
2023-01-22T23:14:13.196Z,3.93
2023-01-22T23:16:44.395Z,3.87
2023-01-22T23:19:17.277Z,3.50
2023-01-22T23:21:46.521Z,3.50
2023-01-22T23:24:15.470Z,3.70
2023-01-22T23:26:45.204Z,3.80
2023-01-22T23:29:15.556Z,3.50
2023-01-22T23:31:43.840Z,3.60
2023-01-22T23:34:15.346Z,3.87
2023-01-22T23:36:45.735Z,3.73
2023-01-22T23:39:15.496Z,3.33
2023-01-22T23:41:44.059Z,3.40
2023-01-22T23:44:12.985Z,3.53
2023-01-22T23:46:42.608Z,3.30
2023-01-22T23:49:11.444Z,2.80
2023-01-22T23:51:42.186Z,3.50
2023-01-22T23:54:10.704Z,3.77
2023-01-22T23:56:39.008Z,3.00
2023-01-22T23:59:07.261Z,3.23
