createdAt,value
2019-02-07T02:25:19.996Z,14.40
2019-02-07T03:49:25.653Z,22.60
2019-02-07T03:54:50.262Z,23.27
2019-02-07T03:57:23.550Z,21.57
2019-02-07T04:15:06.118Z,23.53
2019-02-07T04:50:36.833Z,20.73
2019-02-07T04:53:07.426Z,23.10
2019-02-07T04:55:37.710Z,24.60
2019-02-07T04:58:08.023Z,23.40
2019-02-07T05:09:42.634Z,25.10
2019-02-07T05:12:15.338Z,32.10
2019-02-07T05:14:48.074Z,31.67
2019-02-07T05:17:30.444Z,26.37
2019-02-07T05:20:06.614Z,27.97
2019-02-07T05:25:44.288Z,29.17
2019-02-07T05:34:21.713Z,24.50
2019-02-07T05:39:59.414Z,24.07
2019-02-07T05:46:06.472Z,22.90
2019-02-07T05:51:56.266Z,23.67
2019-02-07T06:00:12.924Z,23.17
2019-02-07T06:02:43.309Z,25.70
2019-02-07T06:11:05.746Z,30.03
2019-02-07T06:14:04.829Z,28.47
2019-02-07T06:16:35.063Z,26.53
2019-02-07T06:19:08.077Z,24.57
2019-02-07T06:21:44.342Z,28.40
2019-02-07T06:24:26.455Z,30.30
2019-02-07T06:26:56.667Z,28.23
2019-02-07T06:29:38.423Z,27.70
2019-02-07T06:32:08.641Z,28.13
2019-02-07T06:34:39.503Z,27.67
2019-02-07T06:37:15.755Z,27.50
2019-02-07T06:39:48.674Z,27.83
2019-02-07T06:42:18.885Z,30.87
2019-02-07T06:44:57.643Z,28.57
2019-02-07T06:47:27.856Z,28.20
2019-02-07T06:50:04.068Z,28.13
2019-02-07T06:52:37.139Z,26.87
2019-02-07T06:55:09.062Z,27.93
2019-02-07T06:57:44.855Z,27.27
2019-02-07T07:00:25.202Z,27.53
2019-02-07T07:02:55.515Z,27.57
2019-02-07T07:05:41.785Z,27.17
2019-02-07T07:08:11.998Z,27.43
2019-02-07T07:10:44.911Z,26.67
2019-02-07T07:13:18.091Z,27.07
2019-02-07T07:15:54.162Z,29.43
2019-02-07T07:18:27.174Z,26.47
2019-02-07T07:21:15.134Z,29.87
2019-02-07T07:23:54.042Z,29.57
2019-02-07T07:26:26.920Z,27.03
2019-02-07T07:28:59.858Z,28.10
2019-02-07T07:31:46.068Z,26.37
2019-02-07T07:34:33.758Z,25.83
2019-02-07T07:37:09.578Z,23.03
2019-02-07T07:39:42.395Z,21.03
2019-02-07T07:42:18.405Z,22.47
2019-02-07T07:44:51.706Z,22.37
2019-02-07T07:47:21.933Z,23.30
2019-02-07T07:50:00.979Z,21.53
2019-02-07T07:52:43.299Z,22.97
2019-02-07T07:55:13.647Z,22.10
2019-02-07T07:57:58.712Z,22.30
2019-02-07T08:00:43.880Z,21.33
2019-02-07T08:03:22.946Z,21.97
2019-02-07T08:06:02.111Z,21.17
2019-02-07T08:08:32.431Z,22.50
2019-02-07T08:11:08.479Z,22.93
2019-02-07T08:13:41.421Z,23.70
2019-02-07T08:16:23.685Z,23.20
2019-02-07T08:18:53.991Z,22.33
2019-02-07T08:21:35.951Z,23.33
2019-02-07T08:24:15.370Z,23.03
2019-02-07T08:26:45.570Z,23.53
2019-02-07T08:29:24.648Z,22.90
2019-02-07T08:32:00.827Z,22.60
2019-02-07T08:34:43.050Z,23.07
2019-02-07T08:37:28.263Z,25.00
2019-02-07T08:40:14.338Z,22.53
2019-02-07T08:42:50.123Z,22.57
2019-02-07T08:45:23.321Z,22.63
2019-02-07T08:48:09.285Z,23.03
2019-02-07T08:50:45.387Z,27.37
2019-02-07T08:53:27.368Z,27.60
2019-02-07T08:56:15.754Z,26.50
2019-02-07T08:59:01.665Z,27.63
2019-02-07T09:01:47.905Z,24.97
2019-02-07T09:04:24.159Z,30.07
2019-02-07T09:07:00.062Z,29.00
2019-02-07T09:09:36.194Z,28.37
2019-02-07T09:12:18.525Z,28.40
2019-02-07T09:15:04.504Z,30.70
2019-02-07T09:17:50.749Z,32.13
2019-02-07T09:20:29.719Z,28.97
2019-02-07T09:23:02.326Z,26.47
2019-02-07T09:25:38.443Z,30.43
2019-02-07T09:28:17.730Z,32.73
2019-02-07T09:30:48.254Z,34.07
2019-02-07T09:33:27.288Z,29.90
2019-02-07T09:36:04.798Z,26.37
2019-02-07T09:38:35.101Z,29.87
2019-02-07T09:41:22.299Z,27.40
2019-02-07T09:43:55.138Z,27.00
2019-02-07T09:46:31.069Z,24.87
2019-02-07T09:49:03.860Z,25.40
2019-02-07T09:51:34.152Z,21.13
2019-02-07T09:54:20.432Z,23.80
2019-02-07T09:56:50.749Z,24.10
2019-02-07T09:59:20.945Z,24.93
2019-02-07T10:02:09.282Z,26.13
2019-02-07T10:04:39.501Z,25.97
2019-02-07T10:07:15.578Z,23.23
2019-02-07T10:09:45.781Z,23.27
2019-02-07T10:12:31.678Z,25.27
2019-02-07T10:15:10.574Z,24.47
2019-02-07T10:17:49.771Z,22.67
2019-02-07T10:20:19.988Z,23.23
2019-02-07T10:22:53.256Z,22.57
2019-02-07T10:25:39.601Z,24.03
2019-02-07T10:28:12.559Z,24.20
2019-02-07T10:30:45.918Z,22.80
2019-02-07T10:33:24.852Z,23.23
2019-02-07T10:35:55.256Z,24.33
2019-02-07T10:38:25.525Z,22.97
2019-02-07T10:40:55.779Z,22.97
2019-02-07T10:43:28.800Z,23.07
2019-02-07T10:46:01.866Z,23.17
2019-02-07T10:48:44.585Z,22.77
2019-02-07T10:51:12.514Z,25.20
2019-02-07T10:54:00.336Z,25.63
2019-02-07T10:56:39.159Z,25.37
2019-02-07T10:59:12.444Z,25.50
2019-02-07T11:01:48.878Z,24.67
2019-02-07T11:04:19.142Z,24.43
2019-02-07T11:06:58.320Z,26.07
2019-02-07T11:09:37.476Z,25.63
2019-02-07T11:12:07.931Z,25.83
2019-02-07T11:14:49.843Z,25.10
2019-02-07T11:17:35.282Z,27.40
2019-02-07T11:20:27.093Z,24.93
2019-02-07T11:23:13.545Z,26.63
2019-02-07T11:25:46.722Z,25.20
2019-02-07T11:28:19.729Z,25.57
2019-02-07T11:30:49.911Z,27.60
2019-02-07T11:33:31.990Z,26.00
2019-02-07T11:36:14.027Z,27.37
2019-02-07T11:38:46.946Z,26.90
2019-02-07T11:41:17.207Z,27.07
2019-02-07T11:43:47.434Z,26.70
2019-02-07T11:46:37.357Z,26.30
2019-02-07T11:49:07.134Z,28.37
2019-02-07T11:51:37.271Z,29.37
2019-02-07T11:54:07.734Z,29.33
2019-02-07T11:56:37.995Z,31.27
2019-02-07T11:59:17.180Z,29.83
2019-02-07T12:01:47.362Z,30.97
2019-02-07T12:04:20.543Z,30.57
2019-02-07T12:06:58.614Z,31.60
2019-02-07T12:09:31.679Z,31.43
2019-02-07T12:12:07.967Z,30.17
2019-02-07T12:14:43.051Z,31.17
2019-02-07T12:17:13.350Z,30.57
2019-02-07T12:20:00.125Z,28.93
2019-02-07T12:22:32.923Z,37.17
2019-02-07T12:25:14.663Z,30.23
2019-02-07T12:27:47.723Z,29.13
2019-02-07T12:30:25.996Z,28.67
2019-02-07T12:32:56.238Z,29.97
2019-02-07T12:35:41.519Z,29.83
2019-02-07T12:38:27.414Z,28.50
2019-02-07T12:40:57.597Z,30.30
2019-02-07T12:43:42.663Z,30.77
2019-02-07T12:46:15.678Z,31.30
2019-02-07T12:48:51.818Z,28.83
2019-02-07T12:51:34.234Z,31.47
2019-02-07T12:54:10.352Z,31.13
2019-02-07T12:56:40.604Z,28.83
2019-02-07T12:59:10.986Z,32.13
2019-02-07T13:01:49.647Z,30.37
2019-02-07T13:04:28.459Z,32.13
2019-02-07T13:06:58.646Z,31.57
2019-02-07T13:09:37.392Z,31.50
2019-02-07T13:12:15.494Z,31.87
2019-02-07T13:14:51.658Z,30.67
2019-02-07T13:17:36.839Z,30.20
2019-02-07T13:20:12.859Z,27.33
2019-02-07T13:22:45.547Z,29.60
2019-02-07T13:25:28.007Z,29.30
2019-02-07T13:27:58.186Z,27.03
2019-02-07T13:30:31.463Z,25.73
2019-02-07T13:33:04.115Z,26.10
2019-02-07T13:35:37.009Z,23.70
2019-02-07T13:38:19.406Z,27.00
2019-02-07T13:40:49.848Z,23.93
2019-02-07T13:43:25.847Z,24.37
2019-02-07T13:45:59.184Z,23.30
2019-02-07T13:48:35.268Z,24.53
2019-02-07T13:51:14.681Z,21.87
2019-02-07T13:53:44.887Z,21.53
2019-02-07T13:56:23.960Z,21.97
2019-02-07T13:59:10.453Z,20.97
2019-02-07T14:01:56.454Z,20.60
2019-02-07T14:04:26.722Z,20.57
2019-02-07T14:07:14.810Z,21.07
2019-02-07T14:09:44.993Z,20.97
2019-02-07T14:12:31.250Z,20.27
2019-02-07T14:15:01.461Z,22.03
2019-02-07T14:17:37.930Z,21.07
2019-02-07T14:20:10.718Z,20.83
2019-02-07T14:22:52.687Z,21.07
2019-02-07T14:25:31.691Z,22.53
2019-02-07T14:28:13.562Z,22.93
2019-02-07T14:30:59.858Z,21.17
2019-02-07T14:33:30.056Z,20.73
2019-02-07T14:36:00.300Z,19.97
2019-02-07T14:38:45.404Z,22.30
2019-02-07T14:41:21.670Z,21.80
2019-02-07T14:44:03.699Z,20.73
2019-02-07T14:46:34.012Z,21.03
2019-02-07T14:49:02.583Z,20.83
2019-02-07T14:51:31.170Z,20.47
2019-02-07T14:54:00.754Z,20.47
2019-02-07T14:56:29.641Z,20.57
2019-02-07T14:58:58.227Z,19.67
2019-02-07T15:01:26.853Z,22.07
2019-02-07T15:03:55.519Z,20.00
2019-02-07T15:06:24.079Z,20.50
2019-02-07T15:08:52.671Z,19.67
2019-02-07T15:11:21.241Z,20.53
2019-02-07T15:13:50.093Z,22.13
2019-02-07T15:16:18.649Z,21.20
2019-02-07T15:18:47.301Z,20.47
2019-02-07T15:21:15.793Z,22.63
2019-02-07T15:23:44.374Z,21.10
2019-02-07T15:26:12.961Z,22.83
2019-02-07T15:28:41.818Z,22.23
2019-02-07T15:31:10.370Z,21.03
2019-02-07T15:33:38.964Z,19.73
2019-02-07T15:36:09.258Z,18.83
2019-02-07T15:38:37.839Z,18.83
2019-02-07T15:41:06.566Z,17.77
2019-02-07T15:43:35.147Z,17.27
2019-02-07T15:46:05.547Z,17.23
2019-02-07T15:48:34.145Z,16.73
2019-02-07T15:51:02.702Z,17.90
2019-02-07T15:53:31.281Z,16.43
2019-02-07T15:55:59.854Z,17.03
2019-02-07T15:58:30.184Z,18.13
2019-02-07T16:01:00.802Z,16.00
2019-02-07T16:03:33.609Z,16.53
2019-02-07T16:06:02.230Z,16.07
2019-02-07T16:08:30.890Z,17.43
2019-02-07T16:10:59.453Z,16.67
2019-02-07T16:13:28.129Z,16.47
2019-02-07T16:15:56.843Z,16.47
2019-02-07T16:18:25.477Z,16.13
2019-02-07T16:20:54.125Z,16.70
2019-02-07T16:23:22.757Z,17.00
2019-02-07T16:25:51.402Z,17.07
2019-02-07T16:28:20.417Z,15.63
2019-02-07T16:30:49.392Z,16.13
2019-02-07T16:33:17.954Z,16.63
2019-02-07T16:35:46.665Z,16.67
2019-02-07T16:38:15.232Z,21.13
2019-02-07T16:40:43.890Z,19.30
2019-02-07T16:43:12.519Z,18.43
2019-02-07T16:45:41.575Z,15.30
2019-02-07T16:48:10.130Z,15.67
2019-02-07T16:50:38.795Z,16.60
2019-02-07T16:53:07.348Z,17.17
2019-02-07T16:55:35.993Z,18.53
2019-02-07T16:58:05.490Z,16.97
2019-02-07T17:00:38.554Z,17.73
2019-02-07T17:03:07.360Z,19.93
2019-02-07T17:05:37.978Z,18.93
2019-02-07T17:08:06.888Z,18.97
2019-02-07T17:10:38.282Z,17.57
2019-02-07T17:13:13.506Z,19.93
2019-02-07T17:15:42.526Z,19.37
2019-02-07T17:18:11.341Z,19.87
2019-02-07T17:20:40.173Z,15.90
2019-02-07T17:23:08.868Z,15.33
2019-02-07T17:25:37.574Z,15.43
2019-02-07T17:28:06.378Z,16.87
2019-02-07T17:30:35.218Z,15.20
2019-02-07T17:33:03.921Z,15.87
2019-02-07T17:35:32.637Z,15.47
2019-02-07T17:38:01.254Z,16.17
2019-02-07T17:40:29.976Z,18.17
2019-02-07T17:42:58.590Z,17.13
2019-02-07T17:45:31.193Z,16.57
2019-02-07T17:47:59.876Z,15.07
2019-02-07T17:50:39.237Z,16.03
2019-02-07T17:53:09.423Z,17.27
2019-02-07T17:55:37.978Z,18.63
2019-02-07T17:58:07.395Z,19.30
2019-02-07T18:01:01.432Z,18.10
2019-02-07T18:03:29.990Z,18.87
2019-02-07T18:05:58.567Z,18.63
2019-02-07T18:08:27.346Z,16.37
2019-02-07T18:10:55.976Z,18.17
2019-02-07T18:13:24.614Z,17.03
2019-02-07T18:15:53.163Z,19.70
2019-02-07T18:18:21.983Z,20.30
2019-02-07T18:20:50.730Z,20.97
2019-02-07T18:23:19.371Z,17.57
2019-02-07T18:25:48.239Z,20.40
2019-02-07T18:28:16.820Z,19.10
2019-02-07T18:30:45.506Z,18.67
2019-02-07T18:33:14.204Z,18.30
2019-02-07T18:35:42.756Z,20.87
2019-02-07T18:38:11.323Z,16.17
2019-02-07T18:40:39.873Z,17.93
2019-02-07T18:43:08.590Z,17.23
2019-02-07T18:45:37.201Z,15.97
2019-02-07T18:48:05.851Z,16.23
2019-02-07T18:50:37.107Z,17.03
2019-02-07T18:53:06.023Z,17.13
2019-02-07T18:55:34.731Z,18.60
2019-02-07T18:58:04.050Z,15.73
2019-02-07T19:00:35.220Z,16.23
2019-02-07T19:03:04.818Z,16.97
2019-02-07T19:05:33.538Z,16.90
2019-02-07T19:08:02.135Z,17.30
2019-02-07T19:10:30.758Z,19.93
2019-02-07T19:12:59.630Z,17.63
2019-02-07T19:15:45.389Z,16.83
2019-02-07T19:18:14.328Z,17.80
2019-02-07T19:20:42.858Z,16.37
2019-02-07T19:23:11.726Z,18.13
2019-02-07T19:25:40.597Z,18.10
2019-02-07T19:28:09.446Z,17.10
2019-02-07T19:30:38.223Z,17.80
2019-02-07T19:33:06.864Z,17.70
2019-02-07T19:35:41.127Z,18.23
2019-02-07T19:38:14.320Z,17.40
2019-02-07T19:40:43.355Z,17.17
2019-02-07T19:43:11.902Z,18.63
2019-02-07T19:45:40.575Z,25.87
2019-02-07T19:48:09.279Z,22.47
2019-02-07T19:50:38.819Z,22.33
2019-02-07T19:53:07.440Z,20.17
2019-02-07T19:55:36.315Z,18.40
2019-02-07T19:58:05.289Z,18.10
2019-02-07T20:00:34.556Z,19.47
2019-02-07T20:03:03.237Z,17.23
2019-02-07T20:05:32.057Z,16.47
2019-02-07T20:08:00.758Z,15.10
2019-02-07T20:10:29.995Z,14.23
2019-02-07T20:12:59.262Z,14.40
2019-02-07T20:15:32.562Z,15.10
2019-02-07T20:18:01.106Z,14.80
2019-02-07T20:20:29.855Z,14.47
2019-02-07T20:22:58.534Z,15.03
2019-02-07T20:25:32.487Z,15.13
2019-02-07T20:28:01.735Z,15.63
2019-02-07T20:30:34.601Z,16.43
2019-02-07T20:33:03.837Z,15.63
2019-02-07T20:35:32.483Z,15.50
2019-02-07T20:38:01.143Z,16.87
2019-02-07T20:40:30.294Z,16.53
2019-02-07T20:42:59.795Z,13.00
2019-02-07T20:45:28.388Z,15.67
2019-02-07T20:47:57.341Z,16.40
2019-02-07T20:50:27.148Z,15.67
2019-02-07T20:52:55.962Z,13.80
2019-02-07T20:55:25.003Z,15.93
2019-02-07T20:57:54.712Z,14.50
2019-02-07T21:00:31.358Z,14.77
2019-02-07T21:03:00.068Z,13.97
2019-02-07T21:05:30.107Z,13.03
2019-02-07T21:07:58.993Z,13.30
2019-02-07T21:10:32.365Z,10.97
2019-02-07T21:13:01.185Z,13.33
2019-02-07T21:15:29.906Z,11.67
2019-02-07T21:17:58.493Z,13.37
2019-02-07T21:20:29.463Z,11.97
2019-02-07T21:22:58.893Z,14.97
2019-02-07T21:25:39.370Z,14.17
2019-02-07T21:28:08.627Z,16.97
2019-02-07T21:30:37.304Z,34.27
2019-02-07T21:33:06.420Z,12.70
2019-02-07T21:35:35.058Z,18.53
2019-02-07T21:38:04.986Z,13.80
2019-02-07T21:40:33.699Z,15.00
2019-02-07T21:43:02.360Z,9.43
2019-02-07T21:45:31.423Z,7.93
2019-02-07T21:48:00.897Z,8.20
2019-02-07T21:50:31.030Z,8.53
2019-02-07T21:52:59.744Z,8.03
2019-02-07T21:55:30.432Z,7.33
2019-02-07T21:57:59.141Z,7.57
2019-02-07T22:00:30.386Z,7.03
2019-02-07T22:02:58.979Z,6.67
2019-02-07T22:05:28.268Z,7.80
2019-02-07T22:07:56.898Z,7.47
2019-02-07T22:10:25.782Z,6.77
2019-02-07T22:12:54.430Z,7.33
2019-02-07T22:15:27.205Z,7.67
2019-02-07T22:17:55.922Z,8.53
2019-02-07T22:20:26.983Z,7.93
2019-02-07T22:22:56.300Z,8.77
2019-02-07T22:25:25.091Z,8.17
2019-02-07T22:27:53.740Z,7.40
2019-02-07T22:30:27.772Z,8.53
2019-02-07T22:32:56.521Z,8.40
2019-02-07T22:35:25.307Z,8.40
2019-02-07T22:37:53.995Z,8.93
2019-02-07T22:40:24.113Z,9.43
2019-02-07T22:42:52.986Z,8.90
2019-02-07T22:45:23.793Z,9.10
2019-02-07T22:47:52.411Z,8.43
2019-02-07T22:50:26.346Z,9.33
2019-02-07T22:52:57.083Z,9.80
2019-02-07T22:55:25.503Z,8.50
2019-02-07T22:57:54.257Z,8.60
2019-02-07T23:00:39.330Z,9.23
2019-02-07T23:03:18.365Z,9.17
2019-02-07T23:05:47.090Z,7.90
2019-02-07T23:08:15.773Z,9.43
2019-02-07T23:10:44.778Z,8.87
2019-02-07T23:13:13.387Z,9.13
2019-02-07T23:15:42.199Z,9.10
2019-02-07T23:18:11.074Z,8.20
2019-02-07T23:20:39.718Z,8.90
2019-02-07T23:23:09.902Z,8.93
2019-02-07T23:25:38.774Z,8.67
2019-02-07T23:28:07.759Z,8.70
2019-02-07T23:30:36.575Z,8.93
2019-02-07T23:33:06.402Z,8.80
2019-02-07T23:35:35.176Z,8.00
2019-02-07T23:38:04.267Z,9.20
2019-02-07T23:40:32.923Z,8.83
2019-02-07T23:43:01.547Z,8.27
2019-02-07T23:45:30.198Z,8.33
2019-02-07T23:47:58.831Z,8.47
2019-02-07T23:50:27.543Z,8.17
2019-02-07T23:52:56.166Z,8.17
2019-02-07T23:55:24.798Z,8.90
2019-02-07T23:57:53.290Z,8.13
