createdAt,value
2019-03-31T00:02:24.388Z,79.14
2019-03-31T00:04:57.304Z,78.72
2019-03-31T00:07:46.256Z,78.41
2019-03-31T00:10:17.713Z,78.72
2019-03-31T00:12:49.172Z,78.34
2019-03-31T00:15:20.608Z,78.71
2019-03-31T00:17:52.076Z,78.47
2019-03-31T00:20:23.512Z,78.55
2019-03-31T00:22:54.966Z,78.57
2019-03-31T00:25:26.411Z,78.47
2019-03-31T00:27:57.872Z,78.45
2019-03-31T00:30:29.310Z,78.13
2019-03-31T00:33:01.996Z,78.54
2019-03-31T00:35:33.444Z,78.26
2019-03-31T00:38:04.915Z,78.39
2019-03-31T00:40:36.676Z,78.24
2019-03-31T00:43:08.717Z,78.34
2019-03-31T00:45:40.052Z,78.23
2019-03-31T00:48:12.569Z,78.49
2019-03-31T00:50:44.011Z,78.08
2019-03-31T00:53:16.388Z,78.13
2019-03-31T00:55:47.833Z,78.02
2019-03-31T00:58:22.337Z,77.74
2019-03-31T01:00:55.268Z,77.84
2019-03-31T01:03:29.600Z,77.91
2019-03-31T01:06:01.004Z,77.59
2019-03-31T01:08:35.072Z,77.64
2019-03-31T01:11:14.118Z,77.66
2019-03-31T01:13:46.729Z,77.71
2019-03-31T01:16:18.174Z,77.59
2019-03-31T01:18:49.946Z,77.61
2019-03-31T01:21:21.756Z,77.45
2019-03-31T01:23:53.133Z,77.33
2019-03-31T01:26:24.606Z,77.15
2019-03-31T01:28:57.328Z,77.13
2019-03-31T01:31:29.102Z,77.16
2019-03-31T01:34:00.475Z,77.25
2019-03-31T01:36:32.863Z,77.19
2019-03-31T01:39:05.936Z,77.18
2019-03-31T01:41:38.919Z,77.52
2019-03-31T01:44:10.281Z,77.66
2019-03-31T01:46:41.623Z,77.71
2019-03-31T01:49:15.330Z,77.73
2019-03-31T01:51:46.793Z,77.87
2019-03-31T01:54:18.242Z,78.03
2019-03-31T01:56:49.694Z,78.15
2019-03-31T01:59:21.131Z,78.11
2019-03-31T02:02:03.520Z,78.23
2019-03-31T02:04:28.033Z,78.32
2019-03-31T02:06:59.511Z,78.38
2019-03-31T02:09:31.234Z,78.30
2019-03-31T02:12:02.712Z,78.41
2019-03-31T02:14:38.432Z,78.40
2019-03-31T02:17:09.911Z,78.38
2019-03-31T02:19:44.415Z,78.44
2019-03-31T02:22:17.117Z,78.37
2019-03-31T02:24:48.548Z,78.37
2019-03-31T02:27:21.244Z,78.35
2019-03-31T02:29:52.686Z,78.30
2019-03-31T02:32:25.225Z,78.34
2019-03-31T02:34:58.034Z,77.97
2019-03-31T02:37:30.755Z,78.06
2019-03-31T02:40:02.227Z,78.02
2019-03-31T02:42:35.457Z,77.90
2019-03-31T02:45:08.896Z,78.41
2019-03-31T02:47:40.245Z,78.61
2019-03-31T02:50:16.567Z,78.37
2019-03-31T02:52:49.278Z,78.20
2019-03-31T02:55:20.714Z,77.98
2019-03-31T02:57:52.178Z,78.05
2019-03-31T03:00:23.620Z,78.04
2019-03-31T03:02:56.623Z,76.87
2019-03-31T03:05:28.050Z,77.49
2019-03-31T03:07:59.526Z,78.11
2019-03-31T03:10:31.419Z,78.21
2019-03-31T03:13:04.263Z,78.10
2019-03-31T03:19:47.935Z,78.17
2019-03-31T03:22:19.359Z,77.45
2019-03-31T03:24:50.813Z,76.83
2019-03-31T03:27:23.484Z,76.04
2019-03-31T03:29:54.942Z,75.44
2019-03-31T03:32:26.396Z,75.09
2019-03-31T03:34:57.851Z,74.48
2019-03-31T03:37:29.300Z,73.82
2019-03-31T03:40:02.938Z,73.78
2019-03-31T03:42:34.506Z,73.54
2019-03-31T03:45:08.574Z,73.47
2019-03-31T03:47:40.020Z,73.71
2019-03-31T03:50:11.493Z,73.13
2019-03-31T03:52:42.917Z,73.16
2019-03-31T03:55:15.614Z,73.19
2019-03-31T03:57:48.276Z,73.20
2019-03-31T04:00:20.965Z,72.99
2019-03-31T04:02:54.566Z,72.88
2019-03-31T04:05:27.242Z,73.25
2019-03-31T04:07:59.930Z,72.74
2019-03-31T04:10:48.558Z,72.42
2019-03-31T04:13:21.260Z,72.36
2019-03-31T04:15:53.939Z,72.18
2019-03-31T04:18:26.790Z,71.82
2019-03-31T04:20:59.607Z,71.85
2019-03-31T04:23:32.290Z,72.31
2019-03-31T04:26:03.747Z,72.45
2019-03-31T04:28:35.188Z,72.63
2019-03-31T04:31:07.883Z,72.44
2019-03-31T04:33:50.252Z,72.54
2019-03-31T04:36:15.686Z,72.55
2019-03-31T04:38:47.144Z,72.23
2019-03-31T04:41:19.817Z,72.55
2019-03-31T04:43:52.508Z,72.31
2019-03-31T04:46:23.961Z,72.20
2019-03-31T04:49:01.556Z,72.07
2019-03-31T04:51:39.754Z,71.41
2019-03-31T04:54:13.672Z,71.38
2019-03-31T04:56:46.345Z,70.60
2019-03-31T04:59:19.953Z,70.71
2019-03-31T05:01:51.422Z,70.69
2019-03-31T05:04:22.840Z,70.51
2019-03-31T05:06:54.303Z,70.57
2019-03-31T05:09:25.755Z,70.40
2019-03-31T05:11:58.433Z,70.15
2019-03-31T05:14:32.032Z,70.14
2019-03-31T05:17:03.492Z,69.76
2019-03-31T05:19:34.930Z,69.84
2019-03-31T05:22:06.392Z,70.00
2019-03-31T05:24:37.836Z,69.84
2019-03-31T05:27:10.230Z,69.94
2019-03-31T05:29:41.668Z,70.13
2019-03-31T05:32:13.113Z,69.88
2019-03-31T05:34:45.797Z,69.56
2019-03-31T05:37:19.468Z,69.32
2019-03-31T05:39:52.087Z,69.02
2019-03-31T05:42:24.453Z,67.06
2019-03-31T05:44:57.121Z,68.05
2019-03-31T05:47:29.827Z,68.46
2019-03-31T05:50:02.897Z,68.56
2019-03-31T05:52:34.266Z,66.57
2019-03-31T05:55:07.340Z,66.60
2019-03-31T05:57:38.702Z,66.76
2019-03-31T06:00:12.591Z,66.47
2019-03-31T06:02:45.287Z,66.30
2019-03-31T06:05:16.746Z,66.32
2019-03-31T06:07:48.185Z,65.64
2019-03-31T06:10:19.630Z,65.52
2019-03-31T06:12:52.323Z,65.17
2019-03-31T06:15:23.763Z,64.90
2019-03-31T06:17:55.215Z,63.82
2019-03-31T06:20:27.585Z,64.06
2019-03-31T06:22:59.047Z,63.23
2019-03-31T06:25:30.498Z,62.58
2019-03-31T06:28:01.944Z,62.53
2019-03-31T06:30:33.397Z,62.47
2019-03-31T06:33:04.843Z,62.96
2019-03-31T06:35:36.295Z,61.85
2019-03-31T06:38:07.774Z,60.57
2019-03-31T06:40:41.472Z,59.81
2019-03-31T06:43:13.134Z,59.22
2019-03-31T06:45:44.583Z,60.15
2019-03-31T06:48:16.999Z,59.94
2019-03-31T06:50:48.541Z,56.91
2019-03-31T06:53:20.289Z,51.74
2019-03-31T06:55:51.631Z,50.49
2019-03-31T06:58:23.119Z,50.48
2019-03-31T07:00:54.785Z,48.27
2019-03-31T07:03:26.337Z,45.81
2019-03-31T07:05:57.773Z,45.87
2019-03-31T07:08:29.712Z,46.99
2019-03-31T07:11:02.585Z,47.89
2019-03-31T07:13:33.976Z,45.89
2019-03-31T07:16:05.448Z,44.95
2019-03-31T07:18:38.065Z,44.89
2019-03-31T07:21:09.810Z,44.53
2019-03-31T07:23:41.257Z,43.72
2019-03-31T07:26:12.775Z,45.35
2019-03-31T07:28:44.197Z,45.76
2019-03-31T07:31:15.634Z,45.57
2019-03-31T07:33:47.100Z,46.63
2019-03-31T07:36:20.536Z,46.70
2019-03-31T07:38:54.065Z,46.14
2019-03-31T07:41:26.109Z,45.69
2019-03-31T07:43:58.212Z,45.79
2019-03-31T07:46:30.199Z,46.19
2019-03-31T07:49:01.613Z,45.42
2019-03-31T07:51:33.076Z,46.41
2019-03-31T07:54:04.532Z,47.18
2019-03-31T07:56:35.950Z,46.80
2019-03-31T07:59:09.034Z,45.87
2019-03-31T08:01:41.942Z,46.40
2019-03-31T08:04:13.378Z,45.79
2019-03-31T08:06:44.850Z,44.67
2019-03-31T08:09:16.286Z,43.65
2019-03-31T08:11:47.735Z,42.44
2019-03-31T08:14:19.191Z,43.09
2019-03-31T08:16:50.665Z,44.91
2019-03-31T08:19:24.865Z,43.77
2019-03-31T08:21:56.322Z,43.35
2019-03-31T08:24:27.763Z,43.63
2019-03-31T08:27:00.759Z,43.93
2019-03-31T08:29:32.215Z,45.67
2019-03-31T08:32:05.234Z,45.67
2019-03-31T08:34:37.880Z,45.05
2019-03-31T08:37:09.319Z,45.10
2019-03-31T08:39:42.816Z,44.84
2019-03-31T08:42:14.391Z,45.25
2019-03-31T08:44:52.764Z,48.49
2019-03-31T08:47:28.635Z,46.90
2019-03-31T08:50:05.543Z,47.72
2019-03-31T08:52:44.716Z,46.25
2019-03-31T08:55:19.093Z,47.25
2019-03-31T08:57:53.121Z,47.66
2019-03-31T09:00:27.919Z,48.51
2019-03-31T09:02:59.890Z,49.76
2019-03-31T09:05:31.366Z,48.41
2019-03-31T09:08:07.509Z,51.08
2019-03-31T09:10:45.204Z,53.02
2019-03-31T09:13:17.664Z,54.53
2019-03-31T09:15:51.939Z,54.63
2019-03-31T09:18:23.270Z,54.41
2019-03-31T09:20:55.920Z,54.03
2019-03-31T09:23:28.872Z,54.09
2019-03-31T09:26:01.271Z,53.47
2019-03-31T09:28:32.747Z,53.68
2019-03-31T09:31:04.491Z,54.64
2019-03-31T09:33:39.222Z,54.88
2019-03-31T09:36:16.557Z,54.78
2019-03-31T09:38:48.473Z,53.19
2019-03-31T09:41:21.373Z,52.38
2019-03-31T09:43:52.782Z,52.22
2019-03-31T09:46:24.633Z,52.63
2019-03-31T09:48:57.988Z,52.35
2019-03-31T09:51:30.843Z,51.88
2019-03-31T09:54:02.302Z,52.17
2019-03-31T09:56:33.657Z,52.50
2019-03-31T09:59:05.207Z,52.60
2019-03-31T10:01:39.101Z,50.32
2019-03-31T10:04:10.529Z,50.86
2019-03-31T10:06:42.007Z,49.20
2019-03-31T10:09:13.489Z,50.02
2019-03-31T10:11:47.412Z,48.57
2019-03-31T10:14:21.497Z,47.85
2019-03-31T10:16:59.167Z,48.37
2019-03-31T10:19:32.163Z,47.72
2019-03-31T10:22:03.609Z,48.28
2019-03-31T10:24:35.061Z,48.44
2019-03-31T10:27:06.518Z,50.17
2019-03-31T10:29:37.957Z,50.15
2019-03-31T10:32:11.043Z,49.55
2019-03-31T10:34:44.014Z,49.42
2019-03-31T10:37:15.391Z,50.41
2019-03-31T10:39:48.077Z,50.09
2019-03-31T10:42:20.520Z,49.90
2019-03-31T10:44:51.895Z,49.45
2019-03-31T10:47:23.350Z,47.94
2019-03-31T10:49:54.801Z,48.36
2019-03-31T10:52:26.259Z,48.70
2019-03-31T10:54:58.619Z,49.02
2019-03-31T10:57:30.093Z,48.72
2019-03-31T11:00:03.171Z,48.65
2019-03-31T11:02:34.833Z,48.19
2019-03-31T11:05:11.537Z,48.36
2019-03-31T11:07:47.860Z,48.64
2019-03-31T11:10:19.145Z,47.90
2019-03-31T11:12:51.797Z,48.20
2019-03-31T11:15:23.166Z,48.04
2019-03-31T11:17:54.602Z,46.75
2019-03-31T11:20:28.221Z,46.64
2019-03-31T11:23:07.238Z,47.12
2019-03-31T11:25:40.398Z,46.73
2019-03-31T11:28:11.746Z,46.32
2019-03-31T11:30:44.889Z,45.88
2019-03-31T11:33:17.423Z,46.57
2019-03-31T11:35:48.875Z,46.59
2019-03-31T11:38:20.516Z,46.94
2019-03-31T11:40:53.043Z,46.44
2019-03-31T11:43:24.475Z,46.55
2019-03-31T11:45:55.906Z,47.58
2019-03-31T11:48:27.375Z,48.31
2019-03-31T11:51:00.435Z,48.71
2019-03-31T11:53:31.811Z,48.26
2019-03-31T11:56:03.262Z,47.26
2019-03-31T11:58:43.196Z,47.38
2019-03-31T12:01:13.518Z,47.39
2019-03-31T12:03:45.088Z,47.15
2019-03-31T12:06:19.194Z,45.95
2019-03-31T12:08:50.729Z,45.73
2019-03-31T12:11:24.491Z,46.27
2019-03-31T12:13:59.482Z,46.01
2019-03-31T12:16:34.022Z,46.31
2019-03-31T12:19:12.070Z,46.14
2019-03-31T12:21:45.501Z,45.12
2019-03-31T12:24:18.484Z,45.39
2019-03-31T12:26:49.870Z,45.14
2019-03-31T12:29:22.732Z,45.45
2019-03-31T12:32:02.657Z,45.45
2019-03-31T12:34:35.265Z,45.44
2019-03-31T12:37:06.735Z,45.33
2019-03-31T12:39:38.189Z,44.77
2019-03-31T12:42:09.691Z,43.96
2019-03-31T12:44:41.086Z,44.67
2019-03-31T12:47:12.568Z,45.48
2019-03-31T12:49:45.951Z,46.60
2019-03-31T12:52:18.923Z,47.48
2019-03-31T12:54:50.272Z,47.31
2019-03-31T12:57:21.704Z,47.42
2019-03-31T12:59:55.620Z,47.48
2019-03-31T13:02:27.080Z,48.22
2019-03-31T13:04:59.469Z,48.15
2019-03-31T13:07:30.928Z,47.61
2019-03-31T13:10:03.755Z,47.20
2019-03-31T13:12:37.191Z,46.87
2019-03-31T13:15:11.498Z,47.76
2019-03-31T13:17:44.373Z,46.19
2019-03-31T13:20:15.850Z,46.25
2019-03-31T13:22:48.847Z,44.56
2019-03-31T13:25:23.717Z,44.13
2019-03-31T13:27:57.574Z,44.29
2019-03-31T13:30:32.919Z,45.00
2019-03-31T13:33:06.008Z,45.40
2019-03-31T13:35:38.382Z,45.12
2019-03-31T13:38:11.886Z,45.21
2019-03-31T13:40:43.464Z,45.32
2019-03-31T13:43:16.102Z,46.12
2019-03-31T13:45:49.225Z,47.02
2019-03-31T13:48:21.811Z,47.23
2019-03-31T13:50:54.763Z,47.04
2019-03-31T13:53:29.133Z,46.95
2019-03-31T13:56:00.501Z,47.33
2019-03-31T13:58:33.600Z,47.09
2019-03-31T14:01:05.250Z,47.86
2019-03-31T14:03:36.654Z,48.27
2019-03-31T14:06:08.092Z,48.30
2019-03-31T14:08:39.515Z,47.47
2019-03-31T14:11:10.971Z,47.13
2019-03-31T14:13:44.931Z,46.59
2019-03-31T14:16:16.339Z,46.77
2019-03-31T14:18:48.710Z,45.62
2019-03-31T14:21:20.192Z,46.12
2019-03-31T14:23:51.608Z,45.57
2019-03-31T14:26:23.067Z,45.75
2019-03-31T14:28:54.503Z,45.47
2019-03-31T14:31:25.995Z,45.56
2019-03-31T14:33:57.448Z,44.95
2019-03-31T14:36:29.200Z,45.31
2019-03-31T14:39:00.638Z,46.06
2019-03-31T14:41:35.531Z,45.56
2019-03-31T14:44:09.101Z,44.87
2019-03-31T14:46:41.769Z,45.76
2019-03-31T14:49:13.198Z,44.01
2019-03-31T14:51:44.633Z,43.71
2019-03-31T14:54:16.082Z,44.20
2019-03-31T14:56:47.660Z,42.46
2019-03-31T14:59:19.124Z,41.88
2019-03-31T15:01:51.699Z,41.60
2019-03-31T15:04:24.077Z,41.45
2019-03-31T15:06:55.546Z,40.93
2019-03-31T15:09:28.221Z,40.64
2019-03-31T15:12:00.870Z,39.90
2019-03-31T15:14:34.489Z,39.34
2019-03-31T15:17:07.204Z,39.09
2019-03-31T15:19:38.612Z,38.95
2019-03-31T15:22:10.090Z,38.82
2019-03-31T15:24:43.153Z,38.74
2019-03-31T15:27:14.530Z,38.45
2019-03-31T15:29:45.934Z,37.99
2019-03-31T15:32:17.384Z,38.34
2019-03-31T15:34:48.880Z,38.77
2019-03-31T15:37:21.601Z,38.88
2019-03-31T15:39:53.002Z,38.52
2019-03-31T15:42:26.685Z,38.68
2019-03-31T15:45:00.505Z,38.83
2019-03-31T15:47:31.963Z,39.51
2019-03-31T15:50:04.172Z,39.28
2019-03-31T15:52:36.964Z,39.12
2019-03-31T15:55:09.733Z,39.87
2019-03-31T15:57:41.220Z,40.14
2019-03-31T16:00:12.946Z,40.24
2019-03-31T16:02:44.325Z,40.32
2019-03-31T16:05:17.294Z,40.56
2019-03-31T16:07:49.776Z,39.83
2019-03-31T16:10:23.597Z,39.52
2019-03-31T16:12:55.043Z,38.73
2019-03-31T16:15:26.495Z,38.28
2019-03-31T16:17:59.507Z,38.54
2019-03-31T16:20:30.935Z,38.29
2019-03-31T16:23:02.688Z,38.39
2019-03-31T16:25:38.678Z,38.37
2019-03-31T16:28:10.220Z,38.35
2019-03-31T16:30:41.799Z,38.57
2019-03-31T16:33:14.652Z,38.40
2019-03-31T16:35:46.077Z,38.35
2019-03-31T16:38:17.554Z,38.52
2019-03-31T16:40:48.999Z,38.60
2019-03-31T16:43:20.449Z,38.95
2019-03-31T16:45:54.373Z,38.78
2019-03-31T16:48:26.719Z,38.83
2019-03-31T16:50:58.176Z,39.01
2019-03-31T16:53:29.627Z,38.02
2019-03-31T16:56:04.321Z,38.14
2019-03-31T16:58:36.844Z,37.79
2019-03-31T17:01:11.693Z,38.41
2019-03-31T17:03:43.335Z,37.55
2019-03-31T17:06:14.861Z,38.30
2019-03-31T17:08:46.662Z,38.13
2019-03-31T17:11:19.314Z,38.61
2019-03-31T17:13:52.687Z,38.84
2019-03-31T17:16:24.393Z,38.86
2019-03-31T17:18:57.162Z,38.74
2019-03-31T17:21:28.711Z,39.33
2019-03-31T17:24:02.477Z,39.91
2019-03-31T17:26:34.785Z,40.30
2019-03-31T17:29:06.495Z,39.82
2019-03-31T17:31:40.097Z,39.77
2019-03-31T17:34:17.991Z,40.23
2019-03-31T17:36:52.420Z,40.28
2019-03-31T17:39:30.471Z,40.53
2019-03-31T17:42:01.916Z,40.40
2019-03-31T17:44:34.933Z,39.55
2019-03-31T17:47:09.731Z,40.39
2019-03-31T17:49:42.461Z,40.17
2019-03-31T17:52:13.963Z,40.11
2019-03-31T17:54:45.654Z,39.29
2019-03-31T17:57:23.427Z,39.38
2019-03-31T17:59:59.606Z,37.62
2019-03-31T18:02:31.323Z,38.21
2019-03-31T18:05:09.389Z,37.39
2019-03-31T18:07:43.934Z,36.03
2019-03-31T18:10:21.182Z,36.78
2019-03-31T18:12:50.852Z,36.21
2019-03-31T18:15:22.186Z,36.23
2019-03-31T18:17:54.795Z,35.90
2019-03-31T18:20:26.236Z,34.71
2019-03-31T18:22:59.371Z,35.30
2019-03-31T18:25:36.088Z,34.82
2019-03-31T18:28:07.845Z,34.51
2019-03-31T18:30:39.753Z,34.96
2019-03-31T18:33:12.628Z,35.28
2019-03-31T18:35:44.550Z,35.57
2019-03-31T18:38:17.167Z,36.20
2019-03-31T18:40:49.367Z,36.35
2019-03-31T18:43:25.188Z,36.65
2019-03-31T18:46:01.222Z,36.70
2019-03-31T18:48:37.006Z,37.17
2019-03-31T18:51:08.806Z,37.60
2019-03-31T18:53:46.773Z,38.11
2019-03-31T18:56:25.956Z,38.71
2019-03-31T18:58:59.044Z,38.60
2019-03-31T19:01:39.801Z,38.95
2019-03-31T19:04:15.039Z,39.37
2019-03-31T19:06:52.925Z,39.95
2019-03-31T19:09:38.777Z,40.56
2019-03-31T19:12:31.776Z,41.05
2019-03-31T19:15:13.952Z,41.29
2019-03-31T19:17:50.777Z,40.95
2019-03-31T19:20:43.381Z,40.91
2019-03-31T19:23:36.059Z,41.38
2019-03-31T19:26:48.133Z,41.50
2019-03-31T19:29:34.579Z,41.09
2019-03-31T19:32:25.619Z,41.90
2019-03-31T19:35:09.651Z,41.46
2019-03-31T19:37:51.358Z,41.71
2019-03-31T19:40:32.307Z,41.92
2019-03-31T19:43:09.076Z,42.08
2019-03-31T19:45:59.207Z,42.47
2019-03-31T19:49:00.365Z,43.43
2019-03-31T19:51:52.468Z,43.61
2019-03-31T19:54:29.710Z,44.12
2019-03-31T19:57:20.385Z,44.53
2019-03-31T19:59:53.472Z,44.58
2019-03-31T20:02:30.780Z,45.38
2019-03-31T20:05:22.751Z,45.74
2019-03-31T20:08:04.332Z,46.04
2019-03-31T20:10:41.217Z,46.42
2019-03-31T20:13:31.337Z,46.71
2019-03-31T20:16:04.226Z,47.26
2019-03-31T20:18:39.086Z,47.77
2019-03-31T20:21:15.156Z,48.00
2019-03-31T20:23:48.520Z,48.29
2019-03-31T20:26:31.908Z,48.82
2019-03-31T20:29:18.416Z,48.32
2019-03-31T20:32:06.291Z,48.70
2019-03-31T20:34:44.725Z,48.92
2019-03-31T20:37:38.266Z,49.41
2019-03-31T20:40:10.380Z,49.40
2019-03-31T20:42:46.700Z,50.08
2019-03-31T20:45:18.305Z,50.60
2019-03-31T20:47:53.281Z,51.10
2019-03-31T20:50:33.521Z,51.89
2019-03-31T20:53:06.764Z,51.86
2019-03-31T20:55:38.222Z,52.33
2019-03-31T20:58:11.183Z,52.51
2019-03-31T21:00:44.312Z,52.86
2019-03-31T21:03:19.621Z,53.36
2019-03-31T21:05:54.217Z,53.77
2019-03-31T21:08:25.608Z,54.00
2019-03-31T21:11:06.934Z,54.18
2019-03-31T21:13:38.428Z,54.64
2019-03-31T21:16:11.033Z,55.10
2019-03-31T21:18:54.653Z,55.77
2019-03-31T21:21:26.593Z,56.45
2019-03-31T21:23:59.496Z,56.87
2019-03-31T21:26:31.880Z,57.64
2019-03-31T21:29:04.963Z,57.70
2019-03-31T21:31:37.246Z,58.10
2019-03-31T21:34:10.833Z,58.02
2019-03-31T21:36:45.132Z,58.27
2019-03-31T21:39:18.522Z,58.54
2019-03-31T21:41:52.282Z,59.14
2019-03-31T21:44:26.921Z,59.50
2019-03-31T21:47:02.235Z,59.83
2019-03-31T21:49:39.810Z,60.22
2019-03-31T21:52:20.049Z,60.45
2019-03-31T21:54:53.168Z,60.32
2019-03-31T21:57:26.336Z,61.12
2019-03-31T22:00:07.398Z,61.18
2019-03-31T22:02:47.850Z,60.95
2019-03-31T22:05:19.258Z,61.62
2019-03-31T22:07:51.186Z,61.80
2019-03-31T22:10:24.397Z,61.93
2019-03-31T22:12:55.749Z,62.07
2019-03-31T22:15:28.110Z,62.18
2019-03-31T22:17:59.544Z,62.42
2019-03-31T22:20:32.234Z,62.39
2019-03-31T22:23:04.913Z,62.38
2019-03-31T22:25:36.368Z,62.63
2019-03-31T22:28:07.808Z,62.79
2019-03-31T22:30:42.531Z,62.68
2019-03-31T22:33:15.646Z,63.04
2019-03-31T22:36:04.585Z,63.02
2019-03-31T22:38:36.973Z,63.07
2019-03-31T22:41:11.687Z,62.92
2019-03-31T22:43:48.618Z,63.07
2019-03-31T22:46:21.785Z,63.11
2019-03-31T22:48:56.564Z,62.95
2019-03-31T22:51:35.575Z,63.12
2019-03-31T22:54:08.405Z,63.33
2019-03-31T22:56:41.934Z,63.50
2019-03-31T22:59:15.998Z,63.78
2019-03-31T23:01:47.390Z,63.85
2019-03-31T23:04:18.810Z,64.05
2019-03-31T23:06:50.274Z,64.03
2019-03-31T23:09:26.955Z,64.25
2019-03-31T23:11:58.395Z,64.41
2019-03-31T23:14:31.080Z,64.79
2019-03-31T23:17:03.817Z,64.79
2019-03-31T23:19:39.030Z,65.05
2019-03-31T23:22:13.820Z,65.11
2019-03-31T23:24:45.935Z,65.13
2019-03-31T23:27:36.154Z,65.42
2019-03-31T23:30:11.496Z,65.22
2019-03-31T23:32:46.883Z,65.43
2019-03-31T23:35:18.327Z,65.75
2019-03-31T23:37:50.989Z,65.57
2019-03-31T23:40:23.676Z,65.67
2019-03-31T23:42:59.524Z,65.77
2019-03-31T23:45:33.741Z,65.91
2019-03-31T23:48:06.218Z,66.20
2019-03-31T23:50:38.697Z,66.28
2019-03-31T23:53:11.232Z,66.53
2019-03-31T23:55:43.760Z,66.49
2019-03-31T23:58:15.217Z,66.67
