createdAt,value
2022-11-01T00:00:31.973Z,24
2022-11-01T00:01:31.975Z,24
2022-11-01T00:02:31.944Z,24
2022-11-01T00:03:31.935Z,24
2022-11-01T00:04:31.927Z,24
2022-11-01T00:05:31.920Z,24
2022-11-01T00:06:31.902Z,24
2022-11-01T00:07:31.895Z,24
2022-11-01T00:08:31.882Z,24
2022-11-01T00:09:31.876Z,24
2022-11-01T00:10:31.861Z,24
2022-11-01T00:11:31.849Z,24
2022-11-01T00:12:31.840Z,24
2022-11-01T00:13:31.829Z,24
2022-11-01T00:14:31.824Z,24
2022-11-01T00:15:31.808Z,24
2022-11-01T00:16:31.810Z,24
2022-11-01T00:17:31.786Z,28
2022-11-01T00:18:31.778Z,24
2022-11-01T00:19:31.770Z,24
2022-11-01T00:20:31.759Z,24
2022-11-01T00:21:31.748Z,24
2022-11-01T00:22:31.738Z,24
2022-11-01T00:23:31.727Z,24
2022-11-01T00:24:31.716Z,24
2022-11-01T00:25:31.704Z,24
2022-11-01T00:26:31.695Z,24
2022-11-01T00:27:31.691Z,24
2022-11-01T00:28:31.673Z,24
2022-11-01T00:29:31.673Z,24
2022-11-01T00:30:31.654Z,24
2022-11-01T00:31:31.646Z,24
2022-11-01T00:32:31.641Z,24
2022-11-01T00:33:31.624Z,24
2022-11-01T00:34:31.611Z,24
2022-11-01T00:35:31.602Z,24
2022-11-01T00:36:31.587Z,24
2022-11-01T00:37:31.593Z,24
2022-11-01T00:38:31.575Z,24
2022-11-01T00:39:31.587Z,24
2022-11-01T00:40:31.587Z,24
2022-11-01T00:41:31.539Z,24
2022-11-01T00:42:31.528Z,24
2022-11-01T00:43:31.523Z,24
2022-11-01T00:44:31.512Z,24
2022-11-01T00:45:31.522Z,28
2022-11-01T00:46:31.516Z,24
2022-11-01T00:47:31.475Z,24
2022-11-01T00:48:31.472Z,24
2022-11-01T00:49:31.458Z,24
2022-11-01T00:50:31.445Z,24
2022-11-01T00:51:31.445Z,24
2022-11-01T00:52:31.436Z,24
2022-11-01T00:53:31.415Z,24
2022-11-01T00:54:31.409Z,24
2022-11-01T00:55:31.402Z,24
2022-11-01T00:56:31.390Z,24
2022-11-01T00:57:31.374Z,24
2022-11-01T00:58:31.370Z,24
2022-11-01T00:59:31.358Z,24
2022-11-01T01:00:31.342Z,24
2022-11-01T01:01:31.329Z,24
2022-11-01T01:02:31.321Z,24
2022-11-01T01:03:31.319Z,24
2022-11-01T01:04:31.299Z,24
2022-11-01T01:05:31.293Z,24
2022-11-01T01:06:31.282Z,24
2022-11-01T01:07:31.270Z,24
2022-11-01T01:08:31.261Z,24
2022-11-01T01:09:31.250Z,24
2022-11-01T01:10:31.240Z,24
2022-11-01T01:11:31.226Z,24
2022-11-01T01:12:31.214Z,24
2022-11-01T01:13:31.212Z,24
2022-11-01T01:14:31.198Z,24
2022-11-01T01:15:31.195Z,24
2022-11-01T01:16:31.179Z,24
2022-11-01T01:17:31.167Z,28
2022-11-01T01:18:31.171Z,24
2022-11-01T01:19:31.143Z,24
2022-11-01T01:20:31.132Z,24
2022-11-01T01:21:31.121Z,24
2022-11-01T01:22:31.130Z,24
2022-11-01T01:23:31.097Z,24
2022-11-01T01:24:31.091Z,24
2022-11-01T01:25:31.077Z,24
2022-11-01T01:26:31.073Z,24
2022-11-01T01:27:31.108Z,24
2022-11-01T01:28:31.046Z,24
2022-11-01T01:29:31.038Z,24
2022-11-01T01:30:31.024Z,24
2022-11-01T01:31:31.028Z,24
2022-11-01T01:32:31.007Z,24
2022-11-01T01:33:30.996Z,24
2022-11-01T01:34:30.981Z,24
2022-11-01T01:35:30.974Z,24
2022-11-01T01:36:30.961Z,24
2022-11-01T01:37:30.962Z,24
2022-11-01T01:38:30.943Z,24
2022-11-01T01:39:30.929Z,24
2022-11-01T01:40:30.920Z,24
2022-11-01T01:41:30.913Z,24
2022-11-01T01:42:30.899Z,24
2022-11-01T01:43:30.888Z,24
2022-11-01T01:44:30.882Z,24
2022-11-01T01:45:30.864Z,24
2022-11-01T01:46:30.853Z,24
2022-11-01T01:47:30.843Z,24
2022-11-01T01:48:30.834Z,24
2022-11-01T01:49:30.854Z,24
2022-11-01T01:50:30.811Z,24
2022-11-01T01:51:30.802Z,24
2022-11-01T01:52:30.787Z,24
2022-11-01T01:53:30.784Z,24
2022-11-01T01:54:30.769Z,24
2022-11-01T01:55:30.759Z,24
2022-11-01T01:56:30.750Z,24
2022-11-01T01:57:30.742Z,24
2022-11-01T01:58:30.729Z,24
2022-11-01T01:59:30.715Z,24
2022-11-01T02:00:30.708Z,24
2022-11-01T02:01:30.695Z,24
2022-11-01T02:02:30.703Z,24
2022-11-01T02:03:30.674Z,24
2022-11-01T02:04:30.662Z,24
2022-11-01T02:05:30.652Z,24
2022-11-01T02:06:30.647Z,24
2022-11-01T02:07:30.635Z,24
2022-11-01T02:08:30.634Z,24
2022-11-01T02:09:30.608Z,24
2022-11-01T02:10:30.598Z,24
2022-11-01T02:11:30.589Z,24
2022-11-01T02:12:30.601Z,24
2022-11-01T02:13:30.575Z,24
2022-11-01T02:14:30.558Z,24
2022-11-01T02:15:30.550Z,24
2022-11-01T02:16:30.542Z,24
2022-11-01T02:17:30.522Z,24
2022-11-01T02:18:30.512Z,24
2022-11-01T02:19:30.549Z,24
2022-11-01T02:20:30.497Z,24
2022-11-01T02:21:30.483Z,24
2022-11-01T02:22:30.470Z,24
2022-11-01T02:23:30.464Z,24
2022-11-01T02:24:30.451Z,24
2022-11-01T02:25:30.454Z,24
2022-11-01T02:26:30.437Z,24
2022-11-01T02:27:30.427Z,24
2022-11-01T02:28:30.409Z,24
2022-11-01T02:29:30.398Z,24
2022-11-01T02:30:30.397Z,24
2022-11-01T02:31:30.385Z,24
2022-11-01T02:32:30.366Z,24
2022-11-01T02:33:30.355Z,24
2022-11-01T02:34:30.351Z,24
2022-11-01T02:35:30.336Z,24
2022-11-01T02:36:30.329Z,24
2022-11-01T02:37:30.331Z,24
2022-11-01T02:38:30.299Z,24
2022-11-01T02:39:30.295Z,24
2022-11-01T02:40:30.278Z,24
2022-11-01T02:41:30.272Z,24
2022-11-01T02:42:30.260Z,24
2022-11-01T02:43:30.247Z,24
2022-11-01T02:44:30.236Z,24
2022-11-01T02:45:30.227Z,24
2022-11-01T02:46:30.219Z,24
2022-11-01T02:47:30.214Z,24
2022-11-01T02:48:30.199Z,24
2022-11-01T02:49:30.194Z,24
2022-11-01T02:50:30.180Z,24
2022-11-01T02:51:30.185Z,24
2022-11-01T02:52:30.161Z,24
2022-11-01T02:53:30.151Z,24
2022-11-01T02:54:30.133Z,24
2022-11-01T02:55:30.123Z,24
2022-11-01T02:56:30.112Z,24
2022-11-01T02:57:30.104Z,24
2022-11-01T02:58:30.088Z,24
2022-11-01T02:59:30.081Z,24
2022-11-01T03:00:30.073Z,24
2022-11-01T03:01:30.059Z,24
2022-11-01T03:02:30.049Z,24
2022-11-01T03:03:30.034Z,24
2022-11-01T03:04:30.038Z,24
2022-11-01T03:05:30.015Z,24
2022-11-01T03:06:30.007Z,24
2022-11-01T03:07:30.001Z,24
2022-11-01T03:08:29.981Z,24
2022-11-01T03:09:29.971Z,24
2022-11-01T03:10:29.965Z,24
2022-11-01T03:11:29.949Z,24
2022-11-01T03:13:29.931Z,24
2022-11-01T03:14:29.924Z,24
2022-11-01T03:15:29.909Z,24
2022-11-01T03:16:29.902Z,24
2022-11-01T03:17:29.887Z,24
2022-11-01T03:18:29.875Z,24
2022-11-01T03:19:29.871Z,24
2022-11-01T03:20:29.862Z,28
2022-11-01T03:21:29.865Z,24
2022-11-01T03:22:29.844Z,24
2022-11-01T03:23:29.834Z,24
2022-11-01T03:24:29.814Z,24
2022-11-01T03:25:29.817Z,28
2022-11-01T03:26:29.793Z,24
2022-11-01T03:27:29.797Z,24
2022-11-01T03:28:29.772Z,24
2022-11-01T03:29:29.769Z,24
2022-11-01T03:30:29.750Z,24
2022-11-01T03:31:29.740Z,24
2022-11-01T03:32:29.739Z,24
2022-11-01T03:33:29.718Z,24
2022-11-01T03:34:29.710Z,24
2022-11-01T03:35:29.720Z,24
2022-11-01T03:36:29.705Z,24
2022-11-01T03:37:29.679Z,24
2022-11-01T03:38:29.665Z,24
2022-11-01T03:39:29.650Z,24
2022-11-01T03:40:29.639Z,24
2022-11-01T03:41:29.646Z,24
2022-11-01T03:42:29.621Z,24
2022-11-01T03:43:29.610Z,24
2022-11-01T03:44:29.605Z,24
2022-11-01T03:45:29.613Z,24
2022-11-01T03:46:29.583Z,24
2022-11-01T03:47:29.589Z,24
2022-11-01T03:48:29.559Z,24
2022-11-01T03:49:29.550Z,24
2022-11-01T03:50:29.539Z,24
2022-11-01T03:51:29.529Z,24
2022-11-01T03:52:29.515Z,24
2022-11-01T03:53:29.513Z,24
2022-11-01T03:54:29.512Z,24
2022-11-01T03:55:29.502Z,24
2022-11-01T03:56:29.480Z,24
2022-11-01T03:57:29.480Z,24
2022-11-01T03:58:29.467Z,24
2022-11-01T03:59:29.449Z,24
2022-11-01T04:00:29.442Z,24
2022-11-01T04:01:29.421Z,24
2022-11-01T04:02:29.410Z,24
2022-11-01T04:03:29.400Z,24
2022-11-01T04:04:29.399Z,24
2022-11-01T04:05:29.391Z,24
2022-11-01T04:06:29.369Z,24
2022-11-01T04:07:29.360Z,28
2022-11-01T04:08:29.353Z,24
2022-11-01T04:09:29.357Z,24
2022-11-01T04:10:29.331Z,24
2022-11-01T04:11:29.317Z,24
2022-11-01T04:12:29.308Z,24
2022-11-01T04:13:29.297Z,28
2022-11-01T04:14:29.287Z,24
2022-11-01T04:15:29.280Z,24
2022-11-01T04:16:29.267Z,24
2022-11-01T04:17:29.257Z,24
2022-11-01T04:18:29.245Z,24
2022-11-01T04:19:29.239Z,24
2022-11-01T04:20:29.259Z,24
2022-11-01T04:21:29.217Z,24
2022-11-01T04:22:29.208Z,24
2022-11-01T04:23:29.195Z,24
2022-11-01T04:24:29.197Z,24
2022-11-01T04:25:29.175Z,24
2022-11-01T04:26:29.161Z,24
2022-11-01T04:27:29.154Z,24
2022-11-01T04:28:29.141Z,24
2022-11-01T04:29:29.130Z,28
2022-11-01T04:30:29.118Z,24
2022-11-01T04:31:29.109Z,24
2022-11-01T04:32:29.097Z,24
2022-11-01T04:33:29.091Z,24
2022-11-01T04:34:29.083Z,24
2022-11-01T04:35:29.067Z,24
2022-11-01T04:36:29.062Z,24
2022-11-01T04:37:29.047Z,24
2022-11-01T04:38:29.037Z,24
2022-11-01T04:39:29.025Z,24
2022-11-01T04:40:29.015Z,24
2022-11-01T04:41:29.004Z,24
2022-11-01T04:42:28.993Z,24
2022-11-01T04:43:28.984Z,24
2022-11-01T04:44:28.971Z,24
2022-11-01T04:45:28.961Z,24
2022-11-01T04:46:28.951Z,24
2022-11-01T04:47:28.942Z,24
2022-11-01T04:48:28.948Z,24
2022-11-01T04:49:28.920Z,24
2022-11-01T04:50:28.936Z,24
2022-11-01T04:51:28.909Z,24
2022-11-01T04:52:28.886Z,24
2022-11-01T04:53:28.879Z,24
2022-11-01T04:54:28.883Z,24
2022-11-01T04:55:28.855Z,24
2022-11-01T04:56:28.845Z,24
2022-11-01T04:57:28.833Z,24
2022-11-01T04:58:28.820Z,24
2022-11-01T04:59:28.828Z,24
2022-11-01T05:00:28.799Z,24
2022-11-01T05:01:28.791Z,24
2022-11-01T05:02:28.795Z,24
2022-11-01T05:03:28.768Z,24
2022-11-01T05:04:28.758Z,24
2022-11-01T05:05:28.745Z,24
2022-11-01T05:06:28.777Z,24
2022-11-01T05:07:28.729Z,28
2022-11-01T05:08:28.724Z,24
2022-11-01T05:09:28.708Z,24
2022-11-01T05:10:28.709Z,24
2022-11-01T05:11:28.710Z,24
2022-11-01T05:12:28.677Z,24
2022-11-01T05:13:28.663Z,28
2022-11-01T05:14:28.666Z,24
2022-11-01T05:15:28.644Z,24
2022-11-01T05:16:28.630Z,24
2022-11-01T05:17:28.620Z,24
2022-11-01T05:18:28.608Z,28
2022-11-01T05:19:28.605Z,24
2022-11-01T05:20:28.597Z,24
2022-11-01T05:21:28.579Z,24
2022-11-01T05:22:28.568Z,24
2022-11-01T05:23:28.557Z,28
2022-11-01T05:24:28.547Z,24
2022-11-01T05:25:28.533Z,24
2022-11-01T05:26:28.523Z,24
2022-11-01T05:27:28.512Z,24
2022-11-01T05:28:28.501Z,24
2022-11-01T05:29:28.497Z,24
2022-11-01T05:30:28.483Z,24
2022-11-01T05:31:28.470Z,24
2022-11-01T05:32:28.458Z,24
2022-11-01T05:33:28.455Z,24
2022-11-01T05:34:28.440Z,24
2022-11-01T05:35:28.429Z,24
2022-11-01T05:36:28.419Z,24
2022-11-01T05:37:28.409Z,24
2022-11-01T05:38:28.399Z,24
2022-11-01T05:39:28.389Z,24
2022-11-01T05:40:28.377Z,24
2022-11-01T05:41:28.377Z,24
2022-11-01T05:42:28.352Z,24
2022-11-01T05:43:28.379Z,24
2022-11-01T05:44:28.329Z,24
2022-11-01T05:45:28.323Z,24
2022-11-01T05:46:28.316Z,24
2022-11-01T05:47:28.298Z,24
2022-11-01T05:48:28.339Z,24
2022-11-01T05:49:28.279Z,24
2022-11-01T05:50:28.271Z,28
2022-11-01T05:51:28.260Z,28
2022-11-01T05:52:28.274Z,28
2022-11-01T05:53:28.237Z,24
2022-11-01T05:54:28.223Z,32
2022-11-01T05:55:28.241Z,32
2022-11-01T05:56:28.208Z,32
2022-11-01T05:57:28.190Z,32
2022-11-01T05:58:28.182Z,36
2022-11-01T05:59:28.177Z,36
2022-11-01T06:00:28.163Z,40
2022-11-01T06:01:28.151Z,40
2022-11-01T06:02:28.144Z,32
2022-11-01T06:03:28.131Z,32
2022-11-01T06:04:28.129Z,36
2022-11-01T06:05:28.114Z,40
2022-11-01T06:06:28.103Z,44
2022-11-01T06:07:28.101Z,48
2022-11-01T06:08:28.079Z,52
2022-11-01T06:09:28.075Z,56
2022-11-01T06:10:28.066Z,60
2022-11-01T06:11:28.058Z,64
2022-11-01T06:12:28.041Z,68
2022-11-01T06:13:28.031Z,76
2022-11-01T06:14:28.033Z,80
2022-11-01T06:15:28.010Z,88
2022-11-01T06:16:27.999Z,92
2022-11-01T06:17:28.002Z,100
2022-11-01T06:18:27.982Z,100
2022-11-01T06:19:27.980Z,108
2022-11-01T06:20:27.964Z,116
2022-11-01T06:21:27.948Z,124
2022-11-01T06:22:27.940Z,136
2022-11-01T06:23:27.926Z,156
2022-11-01T06:24:27.933Z,172
2022-11-01T06:25:27.904Z,200
2022-11-01T06:26:27.894Z,232
2022-11-01T06:27:27.888Z,264
2022-11-01T06:28:27.874Z,292
2022-11-01T06:29:27.867Z,320
2022-11-01T06:30:27.850Z,352
2022-11-01T06:31:27.844Z,372
2022-11-01T06:32:27.833Z,380
2022-11-01T06:33:27.818Z,388
2022-11-01T06:34:27.822Z,396
2022-11-01T06:35:27.795Z,400
2022-11-01T06:36:27.794Z,412
2022-11-01T06:37:27.786Z,420
2022-11-01T06:38:27.771Z,420
2022-11-01T06:39:27.758Z,424
2022-11-01T06:40:27.744Z,440
2022-11-01T06:41:27.739Z,468
2022-11-01T06:42:27.725Z,504
2022-11-01T06:43:27.713Z,544
2022-11-01T06:44:27.708Z,580
2022-11-01T06:45:27.700Z,596
2022-11-01T06:46:27.692Z,616
2022-11-01T06:47:27.674Z,636
2022-11-01T06:48:27.664Z,656
2022-11-01T06:49:27.655Z,660
2022-11-01T06:50:27.640Z,700
2022-11-01T06:51:27.629Z,724
2022-11-01T06:52:27.622Z,748
2022-11-01T06:53:27.614Z,792
2022-11-01T06:54:27.598Z,832
2022-11-01T06:55:27.592Z,876
2022-11-01T06:56:27.577Z,944
2022-11-01T06:57:27.571Z,1008
2022-11-01T06:58:27.566Z,1056
2022-11-01T06:59:27.549Z,1076
2022-11-01T07:00:27.540Z,1084
2022-11-01T07:01:27.538Z,1060
2022-11-01T07:02:27.521Z,1008
2022-11-01T07:03:27.517Z,868
2022-11-01T07:04:27.502Z,744
2022-11-01T07:05:27.506Z,596
2022-11-01T07:06:27.477Z,672
2022-11-01T07:07:27.516Z,880
2022-11-01T07:08:27.476Z,992
2022-11-01T07:09:27.457Z,1020
2022-11-01T07:10:27.478Z,1048
2022-11-01T07:11:27.442Z,1108
2022-11-01T07:12:27.419Z,1108
2022-11-01T07:13:27.402Z,1084
2022-11-01T07:14:27.391Z,1084
2022-11-01T07:15:27.381Z,932
2022-11-01T07:16:27.379Z,1036
2022-11-01T07:17:27.358Z,1300
2022-11-01T07:18:27.348Z,1488
2022-11-01T07:19:27.341Z,1704
2022-11-01T07:20:27.329Z,1800
2022-11-01T07:21:27.315Z,1884
2022-11-01T07:22:27.303Z,1964
2022-11-01T07:23:27.309Z,1964
2022-11-01T07:24:27.284Z,1904
2022-11-01T07:25:27.271Z,1692
2022-11-01T07:26:27.286Z,1940
2022-11-01T07:27:27.256Z,1952
2022-11-01T07:28:27.244Z,1704
2022-11-01T07:29:27.229Z,1724
2022-11-01T07:30:27.217Z,1784
2022-11-01T07:31:27.204Z,1888
2022-11-01T07:32:27.198Z,1952
2022-11-01T07:33:27.191Z,2024
2022-11-01T07:34:27.184Z,1936
2022-11-01T07:35:27.172Z,1840
2022-11-01T07:36:27.155Z,1740
2022-11-01T07:38:27.131Z,1736
2022-11-01T07:39:27.128Z,1844
2022-11-01T07:40:27.113Z,1852
2022-11-01T07:41:27.098Z,1804
2022-11-01T07:42:27.087Z,1780
2022-11-01T07:43:27.075Z,1660
2022-11-01T07:44:27.071Z,1524
2022-11-01T07:45:27.068Z,1700
2022-11-01T07:46:27.046Z,1768
2022-11-01T07:47:27.032Z,1836
2022-11-01T07:48:27.027Z,1940
2022-11-01T07:49:27.026Z,2012
2022-11-01T07:50:27.001Z,2068
2022-11-01T07:51:26.996Z,2108
2022-11-01T07:52:26.978Z,2148
2022-11-01T07:53:26.972Z,2184
2022-11-01T07:54:26.960Z,2180
2022-11-01T07:55:26.947Z,2216
2022-11-01T07:56:26.941Z,2260
2022-11-01T07:57:26.942Z,2344
2022-11-01T07:58:26.921Z,2404
2022-11-01T07:59:26.908Z,2420
2022-11-01T08:00:26.897Z,2388
2022-11-01T08:01:26.884Z,2172
2022-11-01T08:02:26.875Z,2472
2022-11-01T08:03:26.867Z,2696
2022-11-01T08:04:26.863Z,2788
2022-11-01T08:05:26.847Z,2732
2022-11-01T08:06:26.832Z,2632
2022-11-01T08:07:26.824Z,2688
2022-11-01T08:08:26.814Z,2684
2022-11-01T08:09:26.804Z,2560
2022-11-01T08:10:26.796Z,2560
2022-11-01T08:11:26.782Z,2976
2022-11-01T08:12:26.797Z,2884
2022-11-01T08:13:26.759Z,2744
2022-11-01T08:14:26.749Z,2452
2022-11-01T08:15:26.752Z,2004
2022-11-01T08:16:26.730Z,1720
2022-11-01T08:17:26.723Z,2112
2022-11-01T08:18:26.713Z,2996
2022-11-01T08:19:26.702Z,3396
2022-11-01T08:20:26.687Z,3548
2022-11-01T08:21:26.683Z,3652
2022-11-01T08:22:26.673Z,3688
2022-11-01T08:23:26.656Z,3760
2022-11-01T08:24:26.653Z,3828
2022-11-01T08:25:26.657Z,3896
2022-11-01T08:26:26.629Z,3908
2022-11-01T08:27:26.619Z,3876
2022-11-01T08:28:26.605Z,3832
2022-11-01T08:29:26.599Z,3800
2022-11-01T08:30:26.586Z,3712
2022-11-01T08:31:26.570Z,3656
2022-11-01T08:32:26.563Z,3588
2022-11-01T08:33:26.557Z,3504
2022-11-01T08:34:26.537Z,3408
2022-11-01T08:35:26.529Z,3344
2022-11-01T08:36:26.520Z,3308
2022-11-01T08:37:26.510Z,3312
2022-11-01T08:38:26.508Z,3316
2022-11-01T08:39:26.498Z,3284
2022-11-01T08:40:26.483Z,3268
2022-11-01T08:41:26.463Z,3272
2022-11-01T08:42:26.453Z,3252
2022-11-01T08:43:26.443Z,3208
2022-11-01T08:44:26.435Z,3120
2022-11-01T08:45:26.438Z,3112
2022-11-01T08:46:26.444Z,3160
2022-11-01T08:47:26.404Z,3204
2022-11-01T08:48:26.395Z,3140
2022-11-01T08:49:26.380Z,3012
2022-11-01T08:50:26.377Z,2960
2022-11-01T08:51:26.363Z,2948
2022-11-01T08:52:26.349Z,3012
2022-11-01T08:53:26.341Z,3136
2022-11-01T08:54:26.331Z,3188
2022-11-01T08:55:26.320Z,3184
2022-11-01T08:56:26.312Z,3164
2022-11-01T08:57:26.313Z,3220
2022-11-01T08:58:26.295Z,3224
2022-11-01T08:59:26.278Z,3236
2022-11-01T09:00:26.267Z,3296
2022-11-01T09:01:26.257Z,3328
2022-11-01T09:02:26.285Z,3352
2022-11-01T09:03:26.235Z,3416
2022-11-01T09:04:26.223Z,3460
2022-11-01T09:05:26.214Z,3444
2022-11-01T09:06:26.207Z,3472
2022-11-01T09:07:26.209Z,3548
2022-11-01T09:08:26.190Z,3532
2022-11-01T09:09:26.172Z,3372
2022-11-01T09:10:26.163Z,2920
2022-11-01T09:11:26.153Z,2560
2022-11-01T09:12:26.141Z,2676
2022-11-01T09:13:26.132Z,3836
2022-11-01T09:14:26.124Z,4200
2022-11-01T09:15:26.107Z,4940
2022-11-01T09:16:26.097Z,5644
2022-11-01T09:17:26.089Z,5752
2022-11-01T09:18:26.105Z,4444
2022-11-01T09:19:26.070Z,3612
2022-11-01T09:20:26.064Z,3152
2022-11-01T09:21:26.059Z,2868
2022-11-01T09:22:26.038Z,2540
2022-11-01T09:23:26.029Z,2952
2022-11-01T09:24:26.019Z,2232
2022-11-01T09:25:26.006Z,1952
2022-11-01T09:26:25.995Z,1584
2022-11-01T09:27:25.985Z,1600
2022-11-01T09:28:25.977Z,2156
2022-11-01T09:29:25.965Z,2704
2022-11-01T09:30:25.951Z,3720
2022-11-01T09:31:25.944Z,5128
2022-11-01T09:32:25.932Z,4120
2022-11-01T09:33:25.920Z,3908
2022-11-01T09:34:25.911Z,3996
2022-11-01T09:35:25.910Z,3028
2022-11-01T09:36:25.887Z,5048
2022-11-01T09:37:25.880Z,4000
2022-11-01T09:38:25.868Z,4804
2022-11-01T09:39:25.853Z,4628
2022-11-01T09:40:25.846Z,3032
2022-11-01T09:41:25.836Z,4740
2022-11-01T09:42:25.823Z,5240
2022-11-01T09:43:25.818Z,5136
2022-11-01T09:44:25.814Z,4984
2022-11-01T09:45:25.859Z,5108
2022-11-01T09:46:25.778Z,5380
2022-11-01T09:47:25.771Z,6020
2022-11-01T09:48:25.762Z,6048
2022-11-01T09:49:25.747Z,6228
2022-11-01T09:50:25.764Z,6376
2022-11-01T09:51:25.761Z,6840
2022-11-01T09:52:25.715Z,6180
2022-11-01T09:53:25.721Z,6424
2022-11-01T09:54:25.698Z,6004
2022-11-01T09:55:25.691Z,5992
2022-11-01T09:56:25.674Z,6188
2022-11-01T09:57:25.660Z,5796
2022-11-01T09:58:25.654Z,6612
2022-11-01T09:59:25.643Z,5912
2022-11-01T10:00:25.635Z,5660
2022-11-01T10:01:25.623Z,5628
2022-11-01T10:02:25.618Z,5544
2022-11-01T10:03:25.623Z,5556
2022-11-01T10:04:25.595Z,5544
2022-11-01T10:05:25.590Z,5508
2022-11-01T10:06:25.568Z,5500
2022-11-01T10:07:25.576Z,5500
2022-11-01T10:08:25.546Z,5488
2022-11-01T10:09:25.541Z,5524
2022-11-01T10:10:25.531Z,5508
2022-11-01T10:11:25.529Z,5456
2022-11-01T10:12:25.504Z,5508
2022-11-01T10:13:25.499Z,5528
2022-11-01T10:14:25.510Z,5492
2022-11-01T10:15:25.476Z,5472
2022-11-01T10:16:25.465Z,5480
2022-11-01T10:17:25.454Z,5384
2022-11-01T10:18:25.442Z,5388
2022-11-01T10:19:25.437Z,5404
2022-11-01T10:20:25.426Z,5344
2022-11-01T10:21:25.414Z,5408
2022-11-01T10:22:25.400Z,5396
2022-11-01T10:23:25.392Z,5464
2022-11-01T10:24:25.385Z,5424
2022-11-01T10:25:25.372Z,5440
2022-11-01T10:26:25.370Z,5464
2022-11-01T10:27:25.349Z,5444
2022-11-01T10:28:25.341Z,5460
2022-11-01T10:29:25.342Z,5472
2022-11-01T10:30:25.318Z,5492
2022-11-01T10:31:25.321Z,5528
2022-11-01T10:32:25.294Z,5528
2022-11-01T10:33:25.293Z,5520
2022-11-01T10:34:25.284Z,5512
2022-11-01T10:35:25.265Z,5536
2022-11-01T10:36:25.251Z,5524
2022-11-01T10:37:25.248Z,5456
2022-11-01T10:38:25.253Z,5484
2022-11-01T10:39:25.227Z,5508
2022-11-01T10:40:25.215Z,5528
2022-11-01T10:41:25.203Z,5504
2022-11-01T10:42:25.189Z,5496
2022-11-01T10:43:25.188Z,5484
2022-11-01T10:44:25.175Z,5500
2022-11-01T10:45:25.167Z,5528
2022-11-01T10:46:25.147Z,5512
2022-11-01T10:47:25.144Z,5480
2022-11-01T10:48:25.137Z,5592
2022-11-01T10:49:25.154Z,5580
2022-11-01T10:50:25.116Z,5520
2022-11-01T10:51:25.098Z,5596
2022-11-01T10:52:25.093Z,5636
2022-11-01T10:53:25.133Z,5680
2022-11-01T10:54:25.065Z,5732
2022-11-01T10:55:25.060Z,5684
2022-11-01T10:56:25.049Z,5776
2022-11-01T10:57:25.035Z,5804
2022-11-01T10:58:25.028Z,5872
2022-11-01T10:59:25.608Z,5912
2022-11-01T11:00:25.003Z,5772
2022-11-01T11:01:25.008Z,5932
2022-11-01T11:02:24.984Z,6060
2022-11-01T11:03:24.975Z,6004
2022-11-01T11:04:24.988Z,6204
2022-11-01T11:05:24.949Z,6256
2022-11-01T11:06:24.962Z,6216
2022-11-01T11:07:24.937Z,6404
2022-11-01T11:08:24.921Z,6556
2022-11-01T11:09:24.909Z,6532
2022-11-01T11:10:24.899Z,6636
2022-11-01T11:11:24.885Z,6736
2022-11-01T11:12:24.878Z,6920
2022-11-01T11:13:24.865Z,7036
2022-11-01T11:14:24.854Z,7152
2022-11-01T11:15:24.853Z,7260
2022-11-01T11:16:24.830Z,7532
2022-11-01T11:17:24.820Z,7752
2022-11-01T11:18:24.816Z,7928
2022-11-01T11:19:24.810Z,8196
2022-11-01T11:20:24.790Z,11232
2022-11-01T11:21:24.781Z,29216
2022-11-01T11:22:24.769Z,39392
2022-11-01T11:23:24.774Z,57216
2022-11-01T11:24:24.755Z,91552
2022-11-01T11:25:24.740Z,102496
2022-11-01T11:26:24.747Z,102976
2022-11-01T11:27:24.761Z,100160
2022-11-01T11:28:24.754Z,98912
2022-11-01T11:29:24.702Z,99904
2022-11-01T11:30:24.682Z,99232
2022-11-01T11:31:24.689Z,97888
2022-11-01T11:32:24.664Z,98752
2022-11-01T11:33:24.654Z,99424
2022-11-01T11:34:24.649Z,101600
2022-11-01T11:35:24.637Z,101280
2022-11-01T11:36:24.626Z,99712
2022-11-01T11:37:24.616Z,98336
2022-11-01T11:38:24.600Z,99104
2022-11-01T11:39:24.591Z,98208
2022-11-01T11:40:24.586Z,102432
2022-11-01T11:41:24.576Z,103136
2022-11-01T11:42:24.565Z,100736
2022-11-01T11:43:24.553Z,103392
2022-11-01T11:44:24.549Z,101024
2022-11-01T11:45:24.557Z,102336
2022-11-01T11:46:24.535Z,105440
2022-11-01T11:47:24.521Z,106080
2022-11-01T11:48:24.503Z,106656
2022-11-01T11:49:24.507Z,105856
2022-11-01T11:50:24.486Z,104128
2022-11-01T11:51:24.477Z,104352
2022-11-01T11:52:24.469Z,104832
2022-11-01T11:53:24.455Z,100544
2022-11-01T11:54:24.446Z,103072
2022-11-01T11:55:24.442Z,105024
2022-11-01T11:56:24.422Z,102752
2022-11-01T11:57:24.488Z,100480
2022-11-01T11:58:24.408Z,100448
2022-11-01T11:59:24.399Z,98624
2022-11-01T12:00:24.389Z,97952
2022-11-01T12:01:24.380Z,94144
2022-11-01T12:02:24.365Z,91808
2022-11-01T12:03:24.358Z,91648
2022-11-01T12:04:24.352Z,93280
2022-11-01T12:05:24.346Z,93216
2022-11-01T12:06:24.325Z,98112
2022-11-01T12:07:24.323Z,98496
2022-11-01T12:08:24.317Z,99712
2022-11-01T12:09:24.304Z,98432
2022-11-01T12:10:24.295Z,98912
2022-11-01T12:11:24.290Z,98496
2022-11-01T12:12:24.268Z,98432
2022-11-01T12:13:24.265Z,97088
2022-11-01T12:14:24.251Z,74944
2022-11-01T12:15:24.248Z,27968
2022-11-01T12:16:24.236Z,15448
2022-11-01T12:17:24.227Z,34304
2022-11-01T12:18:24.216Z,32352
2022-11-01T12:19:24.206Z,37760
2022-11-01T12:20:24.228Z,39808
2022-11-01T12:21:24.189Z,27168
2022-11-01T12:22:24.171Z,7992
2022-11-01T12:23:24.169Z,6748
2022-11-01T12:24:24.168Z,6400
2022-11-01T12:25:24.142Z,6200
2022-11-01T12:26:24.137Z,6076
2022-11-01T12:27:24.143Z,5956
2022-11-01T12:28:24.112Z,5844
2022-11-01T12:29:24.105Z,5744
2022-11-01T12:30:24.093Z,5672
2022-11-01T12:31:24.077Z,5620
2022-11-01T12:32:24.070Z,5560
2022-11-01T12:33:24.055Z,5472
2022-11-01T12:34:24.047Z,5392
2022-11-01T12:35:24.036Z,5312
2022-11-01T12:36:24.025Z,5184
2022-11-01T12:37:24.146Z,5120
2022-11-01T12:38:24.011Z,5060
2022-11-01T12:39:23.997Z,4992
2022-11-01T12:40:23.986Z,4932
2022-11-01T12:41:23.976Z,4864
2022-11-01T12:42:23.962Z,4824
2022-11-01T12:43:23.957Z,4760
2022-11-01T12:44:23.943Z,4696
2022-11-01T12:45:23.934Z,4648
2022-11-01T12:46:23.949Z,4624
2022-11-01T12:47:23.910Z,4584
2022-11-01T12:48:23.897Z,4524
2022-11-01T12:49:23.892Z,4496
2022-11-01T12:50:23.881Z,4472
2022-11-01T12:51:23.880Z,4440
2022-11-01T12:52:23.859Z,4400
2022-11-01T12:53:23.844Z,4388
2022-11-01T12:54:23.842Z,4372
2022-11-01T12:55:23.827Z,4332
2022-11-01T12:56:23.829Z,4284
2022-11-01T12:57:23.811Z,4252
2022-11-01T12:58:23.797Z,4252
2022-11-01T12:59:23.790Z,4252
2022-11-01T13:00:23.773Z,4188
2022-11-01T13:01:23.768Z,4128
2022-11-01T13:02:23.766Z,4092
2022-11-01T13:03:23.743Z,4064
2022-11-01T13:04:23.737Z,4068
2022-11-01T13:05:23.729Z,4016
2022-11-01T13:06:23.711Z,4000
2022-11-01T13:07:23.702Z,3996
2022-11-01T13:08:23.685Z,3976
2022-11-01T13:09:23.694Z,3932
2022-11-01T13:10:23.675Z,3884
2022-11-01T13:11:23.654Z,3856
2022-11-01T13:12:23.658Z,3804
2022-11-01T13:13:23.637Z,3740
2022-11-01T13:14:23.638Z,3708
2022-11-01T13:15:23.619Z,3696
2022-11-01T13:16:23.619Z,3652
2022-11-01T13:17:23.616Z,3636
2022-11-01T13:18:23.581Z,3616
2022-11-01T13:19:23.575Z,3576
2022-11-01T13:20:23.565Z,3540
2022-11-01T13:21:23.552Z,3488
2022-11-01T13:22:23.541Z,3460
2022-11-01T13:23:23.536Z,3432
2022-11-01T13:24:23.565Z,3400
2022-11-01T13:25:23.510Z,3384
2022-11-01T13:26:23.512Z,3364
2022-11-01T13:27:23.493Z,3332
2022-11-01T13:28:23.486Z,3312
2022-11-01T13:29:23.494Z,3304
2022-11-01T13:30:23.454Z,3284
2022-11-01T13:31:23.466Z,3264
2022-11-01T13:32:23.449Z,3244
2022-11-01T13:33:23.425Z,3220
2022-11-01T13:34:23.416Z,3196
2022-11-01T13:35:23.401Z,3172
2022-11-01T13:36:23.394Z,3148
2022-11-01T13:37:23.403Z,3128
2022-11-01T13:38:23.417Z,3092
2022-11-01T13:39:23.443Z,3048
2022-11-01T13:40:23.350Z,2996
2022-11-01T13:41:23.340Z,2980
2022-11-01T13:42:23.353Z,2956
2022-11-01T13:43:23.336Z,2932
2022-11-01T13:44:23.310Z,2904