createdAt,value
2023-11-29T00:04:25.015Z,-3.14
2023-11-29T00:09:24.736Z,-3.17
2023-11-29T00:14:23.705Z,-3.22
2023-11-29T00:19:23.379Z,-3.26
2023-11-29T00:24:22.719Z,-3.27
2023-11-29T00:29:26.070Z,-3.33
2023-11-29T00:34:26.040Z,-3.28
2023-11-29T00:39:25.317Z,-3.22
2023-11-29T00:44:24.765Z,-3.21
2023-11-29T00:49:24.838Z,-3.28
2023-11-29T00:54:24.627Z,-3.31
2023-11-29T00:59:24.732Z,-3.33
2023-11-29T01:04:24.146Z,-3.37
2023-11-29T01:09:23.031Z,-3.38
2023-11-29T01:14:22.523Z,-3.37
2023-11-29T01:19:24.721Z,-3.43
2023-11-29T01:24:24.717Z,-3.47
2023-11-29T01:29:25.550Z,-3.48
2023-11-29T01:34:24.736Z,-3.48
2023-11-29T01:39:24.838Z,-3.47
2023-11-29T01:44:24.551Z,-3.48
2023-11-29T01:49:24.662Z,-3.49
2023-11-29T01:54:24.037Z,-3.52
2023-11-29T01:59:22.948Z,-3.51
2023-11-29T02:04:22.064Z,-3.50
2023-11-29T02:09:21.721Z,-3.51
2023-11-29T02:14:21.117Z,-3.54
2023-11-29T02:19:20.558Z,-3.56
2023-11-29T02:24:25.854Z,-3.60
2023-11-29T02:29:25.257Z,-3.61
2023-11-29T02:34:29.749Z,-3.58
2023-11-29T02:39:29.476Z,-3.57
2023-11-29T02:44:29.106Z,-3.57
2023-11-29T02:49:28.845Z,-3.56
2023-11-29T02:54:28.088Z,-3.64
2023-11-29T02:59:27.073Z,-3.67
2023-11-29T03:04:26.506Z,-3.67
2023-11-29T03:09:26.024Z,-3.71
2023-11-29T03:14:27.213Z,-3.72
2023-11-29T03:19:26.516Z,-3.75
2023-11-29T03:24:26.333Z,-3.77
2023-11-29T03:29:26.695Z,-3.76
2023-11-29T03:34:26.139Z,-3.72
2023-11-29T03:39:25.398Z,-3.77
2023-11-29T03:44:26.911Z,-3.83
2023-11-29T03:49:26.516Z,-3.87
2023-11-29T03:54:27.244Z,-3.90
2023-11-29T03:59:26.393Z,-3.94
2023-11-29T04:04:26.932Z,-3.96
2023-11-29T04:09:26.165Z,-4.02
2023-11-29T04:14:26.337Z,-4.07
2023-11-29T04:19:26.667Z,-4.14
2023-11-29T04:24:27.688Z,-4.17
2023-11-29T04:29:27.298Z,-4.18
2023-11-29T04:34:33.490Z,-4.24
2023-11-29T04:39:37.263Z,-4.30
2023-11-29T04:44:37.598Z,-4.32
2023-11-29T04:49:37.386Z,-4.35
2023-11-29T04:54:37.365Z,-4.38
2023-11-29T04:59:38.742Z,-4.42
2023-11-29T05:04:38.942Z,-4.40
2023-11-29T05:09:38.407Z,-4.40
2023-11-29T05:14:38.599Z,-4.42
2023-11-29T05:19:37.624Z,-4.41
2023-11-29T05:24:36.765Z,-4.40
2023-11-29T05:29:37.740Z,-4.39
2023-11-29T05:34:37.893Z,-4.36
2023-11-29T05:39:37.369Z,-4.31
2023-11-29T05:44:37.360Z,-4.24
2023-11-29T05:49:36.914Z,-4.23
2023-11-29T05:54:36.666Z,-4.20
2023-11-29T05:59:37.466Z,-4.16
2023-11-29T06:04:36.895Z,-4.15
2023-11-29T06:09:38.087Z,-4.10
2023-11-29T06:14:38.661Z,-4.07
2023-11-29T06:19:40.223Z,-4.02
2023-11-29T06:24:42.077Z,-3.98
2023-11-29T06:29:41.669Z,-3.95
2023-11-29T06:34:41.553Z,-3.94
2023-11-29T06:39:40.438Z,-3.91
2023-11-29T06:44:39.680Z,-3.85
2023-11-29T06:49:40.002Z,-3.78
2023-11-29T06:54:39.576Z,-3.72
2023-11-29T06:59:39.632Z,-3.72
2023-11-29T07:04:40.654Z,-3.71
2023-11-29T07:09:40.326Z,-3.69
2023-11-29T07:14:40.037Z,-3.63
2023-11-29T07:19:40.094Z,-3.57
2023-11-29T07:24:39.634Z,-3.53
2023-11-29T07:29:38.957Z,-3.52
2023-11-29T07:34:39.236Z,-3.51
2023-11-29T07:39:38.499Z,-3.44
2023-11-29T07:44:39.938Z,-3.43
2023-11-29T07:49:39.635Z,-3.44
2023-11-29T07:54:39.038Z,-3.43
2023-11-29T07:59:38.420Z,-3.40
2023-11-29T08:04:38.135Z,-3.39
2023-11-29T08:09:37.343Z,-3.40
2023-11-29T08:14:37.752Z,-3.37
2023-11-29T08:19:36.712Z,-3.34
2023-11-29T08:24:38.209Z,-3.35
2023-11-29T08:29:39.349Z,-3.32
2023-11-29T08:34:41.723Z,-3.27
2023-11-29T08:39:41.228Z,-3.22
2023-11-29T08:44:40.345Z,-3.16
2023-11-29T08:49:39.716Z,-3.05
2023-11-29T08:54:39.019Z,-3.00
2023-11-29T08:59:38.444Z,-3.02
2023-11-29T09:04:38.235Z,-3.00
2023-11-29T09:09:38.121Z,-2.92
2023-11-29T09:14:37.619Z,-2.86
2023-11-29T09:19:37.018Z,-2.82
2023-11-29T09:24:37.070Z,-2.78
2023-11-29T09:29:37.632Z,-2.73
2023-11-29T09:34:38.190Z,-2.62
2023-11-29T09:39:38.458Z,-2.48
2023-11-29T09:44:42.170Z,-2.33
2023-11-29T09:49:42.027Z,-2.14
2023-11-29T09:54:42.041Z,-2.04
2023-11-29T09:59:41.492Z,-2.03
2023-11-29T10:04:43.852Z,-2.06
2023-11-29T10:09:44.533Z,-2.06
2023-11-29T10:14:51.586Z,-2.05
2023-11-29T10:20:01.023Z,-2.02
2023-11-29T10:25:21.168Z,-1.99
2023-11-29T10:30:23.178Z,-1.95
2023-11-29T10:35:27.152Z,-1.86
2023-11-29T10:40:29.288Z,-1.83
2023-11-29T10:45:30.889Z,-1.83
2023-11-29T10:50:33.855Z,-1.82
2023-11-29T10:55:40.047Z,-1.82
2023-11-29T11:00:45.893Z,-1.81
2023-11-29T11:05:45.633Z,-1.75
2023-11-29T11:10:46.803Z,-1.71
2023-11-29T11:15:50.110Z,-1.65
2023-11-29T11:21:04.938Z,-1.63
2023-11-29T11:26:17.144Z,-1.60
2023-11-29T11:31:23.406Z,-1.50
2023-11-29T11:36:30.970Z,-1.40
2023-11-29T11:41:39.550Z,-1.38
2023-11-29T11:46:42.722Z,-1.39
2023-11-29T11:51:42.988Z,-1.43
2023-11-29T11:56:46.177Z,-1.44
2023-11-29T12:01:47.048Z,-1.42
2023-11-29T12:06:46.837Z,-1.40
2023-11-29T12:11:48.556Z,-1.35
2023-11-29T12:16:59.378Z,-1.28
2023-11-29T12:22:03.126Z,-1.18
2023-11-29T12:27:12.560Z,-1.15
2023-11-29T12:32:13.894Z,-1.11
2023-11-29T12:37:15.952Z,-1.07
2023-11-29T12:42:17.064Z,-1.03
2023-11-29T12:47:22.207Z,-0.97
2023-11-29T12:52:21.316Z,-0.91
2023-11-29T12:57:23.041Z,-0.92
2023-11-29T13:02:23.347Z,-0.93
2023-11-29T13:07:24.698Z,-0.94
2023-11-29T13:12:29.248Z,-0.95
2023-11-29T13:17:29.179Z,-0.95
2023-11-29T13:22:30.248Z,-0.94
2023-11-29T13:27:30.450Z,-0.95
2023-11-29T13:32:29.754Z,-0.94
2023-11-29T13:37:29.123Z,-0.97
2023-11-29T13:42:28.715Z,-1.02
2023-11-29T13:47:28.743Z,-1.07
2023-11-29T13:52:28.624Z,-1.12
2023-11-29T13:57:28.984Z,-1.18
2023-11-29T14:02:29.696Z,-1.26
2023-11-29T14:07:31.309Z,-1.31
2023-11-29T14:12:32.555Z,-1.36
2023-11-29T14:17:32.109Z,-1.41
2023-11-29T14:22:31.304Z,-1.44
2023-11-29T14:27:44.277Z,-1.46
2023-11-29T14:32:47.941Z,-1.48
2023-11-29T14:37:48.596Z,-1.51
2023-11-29T14:42:48.579Z,-1.55
2023-11-29T14:47:48.815Z,-1.60
2023-11-29T14:52:49.077Z,-1.65
2023-11-29T14:57:49.228Z,-1.69
2023-11-29T15:02:48.500Z,-1.76
2023-11-29T15:07:47.882Z,-1.83
2023-11-29T15:12:48.142Z,-1.87
2023-11-29T15:17:48.687Z,-1.89
2023-11-29T15:22:48.558Z,-1.92
2023-11-29T15:27:48.717Z,-1.96
2023-11-29T15:32:50.849Z,-2.01
2023-11-29T15:37:53.561Z,-2.02
2023-11-29T15:42:53.317Z,-1.99
2023-11-29T15:47:54.338Z,-1.98
2023-11-29T15:52:55.783Z,-2.00
2023-11-29T15:57:55.831Z,-2.04
2023-11-29T16:02:56.157Z,-2.07
2023-11-29T16:07:56.314Z,-2.08
2023-11-29T16:12:55.223Z,-2.09
2023-11-29T16:17:55.068Z,-2.09
2023-11-29T16:22:54.328Z,-2.10
2023-11-29T16:27:53.755Z,-2.15
2023-11-29T16:32:55.174Z,-2.20
2023-11-29T16:37:54.659Z,-2.25
2023-11-29T16:42:54.489Z,-2.30
2023-11-29T16:47:55.436Z,-2.32
2023-11-29T16:52:55.359Z,-2.31
2023-11-29T16:57:55.800Z,-2.29
2023-11-29T17:02:55.942Z,-2.27
2023-11-29T17:07:55.786Z,-2.23
2023-11-29T17:12:55.437Z,-2.19
2023-11-29T17:17:54.500Z,-2.18
2023-11-29T17:22:55.173Z,-2.21
2023-11-29T17:27:56.311Z,-2.25
2023-11-29T17:32:58.146Z,-2.26
2023-11-29T17:37:57.717Z,-2.28
2023-11-29T17:42:56.700Z,-2.32
2023-11-29T17:47:56.567Z,-2.35
2023-11-29T17:52:56.107Z,-2.34
2023-11-29T17:57:55.683Z,-2.32
2023-11-29T18:02:55.688Z,-2.32
2023-11-29T18:07:55.557Z,-2.34
2023-11-29T18:12:55.075Z,-2.33
2023-11-29T18:17:55.049Z,-2.32
2023-11-29T18:22:54.248Z,-2.33
2023-11-29T18:27:53.991Z,-2.35
2023-11-29T18:32:53.833Z,-2.37
2023-11-29T18:37:53.352Z,-2.39
2023-11-29T18:42:53.005Z,-2.42
2023-11-29T18:47:54.958Z,-2.49
2023-11-29T18:52:55.789Z,-2.58
2023-11-29T18:57:56.852Z,-2.67
2023-11-29T19:02:57.279Z,-2.77
2023-11-29T19:07:56.843Z,-2.88
2023-11-29T19:12:56.462Z,-2.99
2023-11-29T19:17:57.911Z,-3.08
2023-11-29T19:22:57.080Z,-3.18
2023-11-29T19:27:57.245Z,-3.26
2023-11-29T19:32:58.969Z,-3.32
2023-11-29T19:37:59.417Z,-3.39
2023-11-29T19:43:02.109Z,-3.46
2023-11-29T19:48:04.043Z,-3.52
2023-11-29T19:53:03.836Z,-3.59
2023-11-29T19:58:04.132Z,-3.63
2023-11-29T20:03:03.370Z,-3.68
2023-11-29T20:08:04.165Z,-3.74
2023-11-29T20:13:05.985Z,-3.78
2023-11-29T20:18:07.945Z,-3.83
2023-11-29T20:23:07.423Z,-3.85
2023-11-29T20:28:10.351Z,-3.88
2023-11-29T20:33:26.194Z,-3.93
2023-11-29T20:38:26.081Z,-3.99
2023-11-29T20:43:29.932Z,-4.03
2023-11-29T20:49:09.473Z,-4.08
2023-11-29T20:54:19.900Z,-4.12
2023-11-29T20:59:21.044Z,-4.15
2023-11-29T21:04:21.268Z,-4.17
2023-11-29T21:09:23.637Z,-4.19
2023-11-29T21:14:26.622Z,-4.21
2023-11-29T21:19:29.712Z,-4.23
2023-11-29T21:24:33.447Z,-4.26
2023-11-29T21:29:37.548Z,-4.28
2023-11-29T21:34:43.856Z,-4.32
2023-11-29T21:39:44.418Z,-4.36
2023-11-29T21:44:46.348Z,-4.39
2023-11-29T21:49:46.996Z,-4.42
2023-11-29T21:54:50.394Z,-4.46
2023-11-29T21:59:55.224Z,-4.50
2023-11-29T22:05:06.022Z,-4.55
2023-11-29T22:10:06.858Z,-4.61
2023-11-29T22:15:14.489Z,-4.67
2023-11-29T22:20:18.589Z,-4.72
2023-11-29T22:25:18.440Z,-4.76
2023-11-29T22:30:36.258Z,-4.82
2023-11-29T22:35:50.059Z,-4.87
2023-11-29T22:40:56.271Z,-4.91
2023-11-29T22:45:57.825Z,-4.95
2023-11-29T22:50:58.284Z,-5.00
2023-11-29T22:55:59.473Z,-5.04
2023-11-29T23:00:58.525Z,-5.06
2023-11-29T23:05:58.189Z,-5.09
2023-11-29T23:10:57.925Z,-5.11
2023-11-29T23:15:58.650Z,-5.13
2023-11-29T23:20:58.453Z,-5.15
2023-11-29T23:25:57.886Z,-5.17
2023-11-29T23:30:57.188Z,-5.20
2023-11-29T23:35:57.313Z,-5.22
2023-11-29T23:40:57.015Z,-5.26
2023-11-29T23:45:56.538Z,-5.30
2023-11-29T23:50:55.345Z,-5.34
2023-11-29T23:55:54.698Z,-5.39
