createdAt,value
2023-03-04T00:00:48.005Z,3.88
2023-03-04T00:03:15.749Z,3.91
2023-03-04T00:05:42.532Z,4.05
2023-03-04T00:08:09.226Z,3.75
2023-03-04T00:10:35.954Z,3.71
2023-03-04T00:13:02.635Z,3.62
2023-03-04T00:15:29.329Z,3.76
2023-03-04T00:17:56.258Z,3.92
2023-03-04T00:20:22.912Z,3.85
2023-03-04T00:22:49.621Z,3.81
2023-03-04T00:25:16.406Z,3.94
2023-03-04T00:27:43.057Z,3.57
2023-03-04T00:30:10.228Z,3.59
2023-03-04T00:32:36.861Z,3.59
2023-03-04T00:35:03.907Z,3.68
2023-03-04T00:37:30.537Z,3.67
2023-03-04T00:39:57.152Z,3.80
2023-03-04T00:42:23.828Z,3.57
2023-03-04T00:44:51.554Z,3.55
2023-03-04T00:47:18.150Z,3.52
2023-03-04T00:49:44.840Z,3.56
2023-03-04T00:52:11.567Z,3.69
2023-03-04T00:54:38.134Z,3.58
2023-03-04T00:57:04.894Z,3.41
2023-03-04T00:59:32.250Z,3.73
2023-03-04T01:01:58.980Z,3.72
2023-03-04T01:04:25.717Z,3.84
2023-03-04T01:06:52.440Z,3.75
2023-03-04T01:09:19.058Z,3.72
2023-03-04T01:11:45.664Z,3.70
2023-03-04T01:14:12.350Z,3.50
2023-03-04T01:16:39.063Z,3.69
2023-03-04T01:19:05.831Z,3.81
2023-03-04T01:21:32.462Z,3.81
2023-03-04T01:23:59.191Z,3.77
2023-03-04T01:26:25.901Z,3.57
2023-03-04T01:28:52.513Z,3.69
2023-03-04T01:31:19.191Z,3.64
2023-03-04T01:33:45.813Z,3.55
2023-03-04T01:36:12.588Z,3.59
2023-03-04T01:38:39.177Z,3.45
2023-03-04T01:41:05.902Z,3.59
2023-03-04T01:43:32.558Z,3.71
2023-03-04T01:45:59.233Z,3.92
2023-03-04T01:48:28.042Z,3.56
2023-03-04T01:50:54.642Z,3.47
2023-03-04T01:53:23.166Z,3.45
2023-03-04T01:55:50.084Z,3.60
2023-03-04T01:58:16.701Z,3.66
2023-03-04T02:00:43.585Z,3.87
2023-03-04T02:03:12.639Z,3.99
2023-03-04T02:05:49.752Z,3.60
2023-03-04T02:08:16.653Z,3.29
2023-03-04T02:10:43.338Z,3.24
2023-03-04T02:13:09.953Z,3.28
2023-03-04T02:15:36.655Z,3.44
2023-03-04T02:18:04.453Z,3.43
2023-03-04T02:20:33.817Z,3.50
2023-03-04T02:23:12.126Z,3.65
2023-03-04T02:25:50.942Z,3.88
2023-03-04T02:28:17.600Z,3.67
2023-03-04T02:30:44.211Z,3.87
2023-03-04T02:33:14.756Z,3.90
2023-03-04T02:35:41.681Z,3.58
2023-03-04T02:38:10.190Z,3.55
2023-03-04T02:40:36.788Z,3.54
2023-03-04T02:43:03.442Z,3.59
2023-03-04T02:45:43.833Z,3.41
2023-03-04T02:48:10.724Z,3.33
2023-03-04T02:51:03.689Z,3.34
2023-03-04T02:53:30.443Z,3.43
2023-03-04T02:55:57.173Z,3.75
2023-03-04T02:58:23.836Z,3.77
2023-03-04T03:00:50.524Z,3.78
2023-03-04T03:03:17.272Z,3.65
2023-03-04T03:05:43.977Z,3.77
2023-03-04T03:08:10.673Z,3.94
2023-03-04T03:10:37.337Z,3.89
2023-03-04T03:13:04.043Z,3.88
2023-03-04T03:15:30.776Z,3.95
2023-03-04T03:17:57.669Z,3.86
2023-03-04T03:20:24.319Z,3.91
2023-03-04T03:22:50.917Z,4.20
2023-03-04T03:25:17.801Z,3.95
2023-03-04T03:27:44.471Z,3.98
2023-03-04T03:30:12.957Z,4.08
2023-03-04T03:32:39.583Z,4.22
2023-03-04T03:35:06.549Z,4.29
2023-03-04T03:37:33.279Z,3.96
2023-03-04T03:39:59.971Z,3.71
2023-03-04T03:42:26.595Z,3.89
2023-03-04T03:44:53.219Z,3.62
2023-03-04T03:47:19.889Z,3.76
2023-03-04T03:49:46.516Z,3.61
2023-03-04T03:52:13.230Z,3.68
2023-03-04T03:54:39.849Z,3.56
2023-03-04T03:57:06.501Z,3.69
2023-03-04T03:59:33.196Z,3.59
2023-03-04T04:01:59.982Z,3.52
2023-03-04T04:04:26.835Z,3.72
2023-03-04T04:06:53.928Z,3.52
2023-03-04T04:09:20.697Z,3.24
2023-03-04T04:11:47.362Z,3.28
2023-03-04T04:14:14.248Z,3.18
2023-03-04T04:16:40.890Z,3.04
2023-03-04T04:19:07.620Z,3.19
2023-03-04T04:21:34.336Z,3.30
2023-03-04T04:24:00.935Z,3.24
2023-03-04T04:26:27.590Z,3.14
2023-03-04T04:28:54.238Z,2.70
2023-03-04T04:31:21.005Z,3.01
2023-03-04T04:33:47.763Z,3.07
2023-03-04T04:36:15.197Z,2.98
2023-03-04T04:38:41.809Z,2.98
2023-03-04T04:41:20.024Z,3.20
2023-03-04T04:43:46.816Z,3.46
2023-03-04T04:46:14.130Z,3.57
2023-03-04T04:48:40.827Z,3.55
2023-03-04T04:51:08.140Z,3.34
2023-03-04T04:53:34.903Z,3.41
2023-03-04T04:56:07.940Z,3.34
2023-03-04T04:58:34.531Z,3.31
2023-03-04T05:01:01.218Z,3.15
2023-03-04T05:03:27.959Z,3.15
2023-03-04T05:05:54.637Z,3.31
2023-03-04T05:08:21.300Z,3.21
2023-03-04T05:10:47.894Z,3.23
2023-03-04T05:13:14.532Z,3.05
2023-03-04T05:15:41.252Z,3.09
2023-03-04T05:18:07.991Z,3.14
2023-03-04T05:20:34.562Z,3.04
2023-03-04T05:23:01.246Z,3.11
2023-03-04T05:25:28.003Z,3.49
2023-03-04T05:27:54.763Z,3.02
2023-03-04T05:30:21.579Z,3.19
2023-03-04T05:32:48.167Z,3.23
2023-03-04T05:35:14.786Z,3.29
2023-03-04T05:37:41.415Z,3.41
2023-03-04T05:40:09.365Z,3.58
2023-03-04T05:42:36.033Z,3.41
2023-03-04T05:45:02.708Z,3.41
2023-03-04T05:47:29.284Z,3.45
2023-03-04T05:49:58.109Z,3.36
2023-03-04T05:52:24.722Z,3.05
2023-03-04T05:54:51.288Z,3.09
2023-03-04T05:57:17.928Z,3.05
2023-03-04T05:59:44.553Z,3.16
2023-03-04T06:02:11.142Z,3.23
2023-03-04T06:04:37.742Z,3.37
2023-03-04T06:07:04.358Z,3.48
2023-03-04T06:09:31.004Z,3.41
2023-03-04T06:11:57.646Z,3.14
2023-03-04T06:14:24.322Z,3.18
2023-03-04T06:16:50.961Z,2.99
2023-03-04T06:19:17.638Z,2.94
2023-03-04T06:21:44.278Z,3.18
2023-03-04T06:24:10.926Z,3.10
2023-03-04T06:26:37.544Z,3.44
2023-03-04T06:29:05.399Z,3.77
2023-03-04T06:31:32.157Z,3.89
2023-03-04T06:33:58.778Z,3.76
2023-03-04T06:36:25.468Z,4.11
2023-03-04T06:38:52.089Z,4.09
2023-03-04T06:41:18.765Z,3.85
2023-03-04T06:43:45.515Z,3.46
2023-03-04T06:46:12.289Z,3.91
2023-03-04T06:48:39.146Z,4.26
2023-03-04T06:51:09.897Z,4.10
2023-03-04T06:53:36.771Z,4.10
2023-03-04T06:56:03.570Z,3.94
2023-03-04T06:58:30.149Z,3.90
2023-03-04T07:00:56.828Z,3.69
2023-03-04T07:03:23.836Z,3.57
2023-03-04T07:05:50.478Z,3.89
2023-03-04T07:08:17.180Z,4.10
2023-03-04T07:10:43.801Z,4.11
2023-03-04T07:13:10.370Z,4.19
2023-03-04T07:15:37.706Z,4.13
2023-03-04T07:18:04.378Z,4.16
2023-03-04T07:20:31.852Z,4.27
2023-03-04T07:22:58.579Z,4.32
2023-03-04T07:25:25.354Z,4.33
2023-03-04T07:27:52.021Z,4.32
2023-03-04T07:30:18.922Z,3.89
2023-03-04T07:32:45.533Z,4.08
2023-03-04T07:35:12.276Z,4.09
2023-03-04T07:37:40.606Z,4.39
2023-03-04T07:40:11.034Z,4.32
2023-03-04T07:42:37.986Z,4.34
2023-03-04T07:45:06.403Z,4.32
2023-03-04T07:47:33.083Z,4.28
2023-03-04T07:49:59.692Z,4.19
2023-03-04T07:52:26.328Z,4.10
2023-03-04T07:54:52.900Z,4.16
2023-03-04T07:57:19.549Z,4.33
2023-03-04T07:59:46.226Z,4.36
2023-03-04T08:02:15.593Z,4.13
2023-03-04T08:04:42.169Z,4.04
2023-03-04T08:07:08.840Z,3.96
2023-03-04T08:09:35.448Z,3.88
2023-03-04T08:12:02.384Z,3.90
2023-03-04T08:14:29.024Z,4.22
2023-03-04T08:16:55.680Z,4.15
2023-03-04T08:19:24.047Z,4.27
2023-03-04T08:21:51.716Z,4.32
2023-03-04T08:24:18.489Z,4.28
2023-03-04T08:26:47.129Z,4.34
2023-03-04T08:29:16.259Z,4.84
2023-03-04T08:31:43.047Z,4.89
2023-03-04T08:34:10.583Z,4.90
2023-03-04T08:36:37.214Z,4.85
2023-03-04T08:39:04.568Z,4.99
2023-03-04T08:41:31.313Z,4.76
2023-03-04T08:43:59.389Z,4.59
2023-03-04T08:46:26.162Z,4.81
2023-03-04T08:48:52.764Z,4.76
2023-03-04T08:51:19.663Z,5.01
2023-03-04T08:53:46.340Z,4.72
2023-03-04T08:56:13.186Z,4.61
2023-03-04T08:58:39.895Z,4.88
2023-03-04T09:01:08.993Z,5.14
2023-03-04T09:03:35.748Z,4.81
2023-03-04T09:06:03.250Z,4.63
2023-03-04T09:08:29.872Z,5.03
2023-03-04T09:10:56.543Z,5.35
2023-03-04T09:13:26.132Z,5.55
2023-03-04T09:15:53.284Z,5.29
2023-03-04T09:18:20.510Z,5.10
2023-03-04T09:20:47.135Z,5.44
2023-03-04T09:23:13.968Z,5.39
2023-03-04T09:25:40.721Z,5.35
2023-03-04T09:28:07.574Z,5.12
2023-03-04T09:30:34.746Z,5.13
2023-03-04T09:33:01.608Z,5.23
2023-03-04T09:35:29.978Z,5.34
2023-03-04T09:37:57.691Z,5.72
2023-03-04T09:40:27.435Z,5.63
2023-03-04T09:43:03.585Z,5.35
2023-03-04T09:45:36.977Z,5.42
2023-03-04T09:48:03.829Z,5.34
2023-03-04T09:50:31.932Z,5.58
2023-03-04T09:53:20.084Z,5.94
2023-03-04T09:55:51.696Z,5.51
2023-03-04T09:58:27.492Z,5.39
2023-03-04T10:00:58.928Z,5.63
2023-03-04T10:03:28.021Z,6.08
2023-03-04T10:06:07.910Z,6.35
2023-03-04T10:08:46.632Z,6.10
2023-03-04T10:11:17.401Z,5.85
2023-03-04T10:13:53.101Z,6.18
2023-03-04T10:16:22.113Z,6.35
2023-03-04T10:19:26.829Z,7.03
2023-03-04T10:21:53.419Z,7.16
2023-03-04T10:24:22.783Z,6.97
2023-03-04T10:26:52.021Z,7.07
2023-03-04T10:29:20.374Z,6.90
2023-03-04T10:31:47.283Z,7.03
2023-03-04T10:34:15.146Z,7.30
2023-03-04T10:36:58.599Z,6.73
2023-03-04T10:39:45.518Z,6.82
2023-03-04T10:42:15.008Z,7.25
2023-03-04T10:44:43.229Z,7.73
2023-03-04T10:47:11.011Z,7.72
2023-03-04T10:49:53.515Z,7.40
2023-03-04T10:52:29.684Z,7.52
2023-03-04T10:55:04.461Z,7.76
2023-03-04T10:57:38.510Z,8.22
2023-03-04T11:00:25.839Z,8.21
2023-03-04T11:02:52.445Z,8.12
2023-03-04T11:05:23.368Z,7.87
2023-03-04T11:07:56.715Z,7.77
2023-03-04T11:10:25.118Z,7.81
2023-03-04T11:13:11.010Z,7.97
2023-03-04T11:16:05.310Z,8.03
2023-03-04T11:18:37.666Z,7.88
2023-03-04T11:21:04.363Z,7.68
2023-03-04T11:23:40.060Z,8.11
2023-03-04T11:26:15.171Z,8.39
2023-03-04T11:28:56.932Z,8.49
2023-03-04T11:31:35.364Z,8.77
2023-03-04T11:34:17.862Z,8.79
2023-03-04T11:36:47.459Z,8.65
2023-03-04T11:39:36.779Z,8.42
2023-03-04T11:42:13.430Z,8.76
2023-03-04T11:44:41.540Z,8.48
2023-03-04T11:47:26.811Z,8.57
2023-03-04T11:50:00.183Z,8.61
2023-03-04T11:52:35.864Z,8.50
2023-03-04T11:55:05.249Z,8.43
2023-03-04T11:57:58.619Z,8.63
2023-03-04T12:00:35.859Z,8.76
2023-03-04T12:03:14.611Z,8.55
2023-03-04T12:05:59.536Z,8.69
2023-03-04T12:08:47.169Z,8.27
2023-03-04T12:11:21.591Z,8.52
2023-03-04T12:14:06.520Z,8.85
2023-03-04T12:16:48.343Z,9.12
2023-03-04T12:19:23.761Z,9.10
2023-03-04T12:22:15.465Z,9.00
2023-03-04T12:24:53.691Z,9.37
2023-03-04T12:27:35.371Z,9.41
2023-03-04T12:30:20.441Z,9.36
2023-03-04T12:32:48.664Z,9.32
2023-03-04T12:35:33.525Z,9.13
2023-03-04T12:38:02.721Z,9.09
2023-03-04T12:40:52.092Z,8.53
2023-03-04T12:43:30.918Z,9.01
2023-03-04T12:46:35.187Z,9.38
2023-03-04T12:49:30.912Z,9.41
2023-03-04T12:52:17.686Z,8.87
2023-03-04T12:54:46.634Z,8.74
2023-03-04T12:57:21.538Z,8.87
2023-03-04T13:00:09.332Z,9.23
2023-03-04T13:02:42.353Z,9.50
2023-03-04T13:05:27.148Z,9.53
2023-03-04T13:08:26.156Z,9.69
2023-03-04T13:10:52.757Z,9.57
2023-03-04T13:13:36.771Z,9.20
2023-03-04T13:16:05.530Z,9.36
2023-03-04T13:18:36.650Z,9.33
2023-03-04T13:21:26.822Z,9.83
2023-03-04T13:23:53.559Z,9.74
2023-03-04T13:26:24.172Z,9.83
2023-03-04T13:28:55.594Z,9.63
2023-03-04T13:31:26.522Z,9.66
2023-03-04T13:33:55.193Z,9.49
2023-03-04T13:36:51.793Z,9.30
2023-03-04T13:39:18.342Z,9.08
2023-03-04T13:41:49.278Z,8.74
2023-03-04T13:44:36.399Z,8.34
2023-03-04T13:47:19.470Z,8.63
2023-03-04T13:49:46.197Z,8.52
2023-03-04T13:52:40.745Z,8.66
2023-03-04T13:55:39.154Z,9.26
2023-03-04T13:58:26.485Z,9.29
2023-03-04T14:00:54.668Z,9.32
2023-03-04T14:03:26.800Z,9.50
2023-03-04T14:06:19.457Z,9.34
2023-03-04T14:08:46.598Z,9.33
2023-03-04T14:11:19.677Z,9.77
2023-03-04T14:13:46.361Z,9.76
2023-03-04T14:16:13.084Z,9.73
2023-03-04T14:18:40.153Z,9.89
2023-03-04T14:21:07.018Z,10.23
2023-03-04T14:23:35.508Z,9.69
2023-03-04T14:26:13.870Z,9.86
2023-03-04T14:28:44.535Z,9.72
2023-03-04T14:31:16.231Z,9.88
2023-03-04T14:33:45.485Z,9.78
2023-03-04T14:36:17.260Z,9.62
2023-03-04T14:38:46.689Z,9.62
2023-03-04T14:41:19.495Z,9.69
2023-03-04T14:43:52.296Z,9.41
2023-03-04T14:46:19.185Z,9.03
2023-03-04T14:48:51.378Z,8.72
2023-03-04T14:51:38.516Z,8.87
2023-03-04T14:54:05.299Z,8.97
2023-03-04T14:56:34.105Z,8.98
2023-03-04T14:59:00.720Z,8.85
2023-03-04T15:01:34.700Z,8.87
2023-03-04T15:04:11.418Z,8.99
2023-03-04T15:06:39.628Z,9.14
2023-03-04T15:09:07.850Z,9.29
2023-03-04T15:11:51.438Z,9.36
2023-03-04T15:14:43.551Z,9.32
2023-03-04T15:17:25.481Z,9.69
2023-03-04T15:20:00.046Z,9.88
2023-03-04T15:22:26.966Z,9.85
2023-03-04T15:24:53.572Z,9.46
2023-03-04T15:27:21.707Z,9.20
2023-03-04T15:29:48.370Z,9.18
2023-03-04T15:32:15.584Z,9.37
2023-03-04T15:34:42.285Z,9.28
2023-03-04T15:37:10.109Z,9.17
2023-03-04T15:39:36.753Z,9.17
2023-03-04T15:42:03.587Z,9.12
2023-03-04T15:44:30.355Z,8.88
2023-03-04T15:46:56.981Z,8.82
2023-03-04T15:49:23.788Z,9.04
2023-03-04T15:51:50.485Z,8.41
2023-03-04T15:54:17.642Z,8.02
2023-03-04T15:56:44.323Z,7.79
2023-03-04T15:59:14.491Z,7.66
2023-03-04T16:01:41.345Z,7.68
2023-03-04T16:04:14.372Z,7.67
2023-03-04T16:06:41.087Z,7.73
2023-03-04T16:09:10.616Z,7.40
2023-03-04T16:11:39.221Z,7.43
2023-03-04T16:14:05.857Z,7.49
2023-03-04T16:16:32.454Z,7.59
2023-03-04T16:18:59.146Z,7.40
2023-03-04T16:21:26.144Z,7.36
2023-03-04T16:23:52.914Z,7.38
2023-03-04T16:26:21.160Z,7.36
2023-03-04T16:28:47.820Z,7.14
2023-03-04T16:31:14.784Z,7.06
2023-03-04T16:33:41.491Z,6.92
2023-03-04T16:36:16.611Z,6.70
2023-03-04T16:38:43.246Z,6.68
2023-03-04T16:41:14.076Z,6.50
2023-03-04T16:43:41.011Z,6.42
2023-03-04T16:46:07.855Z,6.62
2023-03-04T16:48:35.280Z,6.47
2023-03-04T16:51:07.092Z,6.43
2023-03-04T16:53:35.779Z,6.48
2023-03-04T16:56:07.404Z,6.47
2023-03-04T16:58:34.929Z,6.04
2023-03-04T17:01:02.399Z,5.84
2023-03-04T17:03:29.058Z,5.49
2023-03-04T17:05:55.760Z,5.22
2023-03-04T17:08:22.454Z,5.25
2023-03-04T17:10:49.106Z,4.72
2023-03-04T17:13:15.738Z,4.64
2023-03-04T17:15:42.958Z,4.60
2023-03-04T17:18:09.706Z,4.27
2023-03-04T17:20:36.318Z,4.35
2023-03-04T17:23:03.001Z,4.27
2023-03-04T17:25:29.688Z,4.34
2023-03-04T17:27:56.342Z,4.10
2023-03-04T17:30:22.994Z,3.92
2023-03-04T17:32:49.594Z,4.42
2023-03-04T17:35:16.274Z,4.49
2023-03-04T17:37:42.909Z,4.38
2023-03-04T17:40:14.191Z,4.33
2023-03-04T17:42:41.800Z,3.93
2023-03-04T17:45:09.056Z,3.98
2023-03-04T17:47:36.547Z,4.13
2023-03-04T17:50:06.601Z,4.08
2023-03-04T17:52:33.842Z,4.25
2023-03-04T17:55:00.558Z,4.33
2023-03-04T17:57:27.369Z,4.38
2023-03-04T17:59:54.779Z,3.95
2023-03-04T18:02:21.526Z,4.06
2023-03-04T18:04:50.204Z,4.08
2023-03-04T18:07:16.913Z,4.29
2023-03-04T18:09:44.510Z,4.20
2023-03-04T18:12:11.258Z,4.39
2023-03-04T18:14:37.836Z,4.25
2023-03-04T18:17:04.454Z,4.32
2023-03-04T18:19:31.160Z,4.44
2023-03-04T18:21:57.922Z,4.33
2023-03-04T18:24:24.569Z,4.24
2023-03-04T18:26:51.283Z,4.07
2023-03-04T18:29:18.007Z,3.61
2023-03-04T18:31:44.738Z,3.30
2023-03-04T18:34:11.496Z,3.40
2023-03-04T18:36:38.130Z,3.01
2023-03-04T18:39:07.276Z,2.85
2023-03-04T18:41:33.942Z,3.06
2023-03-04T18:44:00.713Z,3.29
2023-03-04T18:46:48.076Z,3.56
2023-03-04T18:49:14.707Z,3.64
2023-03-04T18:51:41.488Z,3.62
2023-03-04T18:54:08.336Z,3.47
2023-03-04T18:56:56.062Z,3.58
2023-03-04T18:59:31.222Z,3.62
2023-03-04T19:01:58.286Z,3.76
2023-03-04T19:04:26.263Z,3.60
2023-03-04T19:06:53.041Z,3.38
2023-03-04T19:09:19.891Z,3.06
2023-03-04T19:11:46.482Z,3.45
2023-03-04T19:14:13.170Z,2.83
2023-03-04T19:16:40.141Z,2.50
2023-03-04T19:19:07.220Z,2.83
2023-03-04T19:21:38.123Z,2.91
2023-03-04T19:24:05.501Z,2.99
2023-03-04T19:26:32.289Z,2.36
2023-03-04T19:28:58.946Z,2.55
2023-03-04T19:31:25.894Z,2.63
2023-03-04T19:33:52.648Z,2.89
2023-03-04T19:36:19.234Z,2.21
2023-03-04T19:38:46.051Z,2.09
2023-03-04T19:41:16.338Z,2.23
2023-03-04T19:43:43.048Z,2.65
2023-03-04T19:46:10.495Z,2.48
2023-03-04T19:48:37.458Z,2.02
2023-03-04T19:51:05.065Z,2.44
2023-03-04T19:53:34.633Z,2.69
2023-03-04T19:56:01.564Z,2.60
2023-03-04T19:58:28.273Z,2.71
2023-03-04T20:00:56.137Z,2.79
2023-03-04T20:03:24.051Z,2.98
2023-03-04T20:05:50.727Z,2.91
2023-03-04T20:08:17.448Z,2.88
2023-03-04T20:10:44.223Z,2.90
2023-03-04T20:13:10.959Z,2.82
2023-03-04T20:15:37.649Z,2.75
2023-03-04T20:18:04.505Z,3.05
2023-03-04T20:20:31.193Z,2.91
2023-03-04T20:22:58.474Z,2.98
2023-03-04T20:25:25.508Z,2.58
2023-03-04T20:27:52.101Z,2.61
2023-03-04T20:30:19.494Z,2.90
2023-03-04T20:32:46.156Z,2.52
2023-03-04T20:35:15.083Z,2.38
2023-03-04T20:37:42.167Z,2.60
2023-03-04T20:40:10.579Z,2.85
2023-03-04T20:42:37.198Z,2.77
2023-03-04T20:45:04.294Z,2.97
2023-03-04T20:47:31.292Z,3.05
2023-03-04T20:49:58.106Z,3.27
2023-03-04T20:52:25.420Z,2.99
2023-03-04T20:54:52.057Z,3.09
2023-03-04T20:57:18.744Z,3.30
2023-03-04T20:59:45.432Z,2.79
2023-03-04T21:02:13.801Z,2.61
2023-03-04T21:04:40.456Z,2.86
2023-03-04T21:07:07.170Z,3.13
2023-03-04T21:09:33.843Z,3.28
2023-03-04T21:12:01.067Z,3.33
2023-03-04T21:14:29.797Z,3.51
2023-03-04T21:17:01.804Z,3.65
2023-03-04T21:19:36.481Z,3.60
2023-03-04T21:22:03.604Z,4.03
2023-03-04T21:24:31.786Z,3.99
2023-03-04T21:26:58.564Z,4.07
2023-03-04T21:29:26.898Z,4.09
2023-03-04T21:32:09.665Z,3.94
2023-03-04T21:34:46.371Z,3.85
2023-03-04T21:37:14.408Z,3.83
2023-03-04T21:39:41.080Z,3.97
2023-03-04T21:42:07.971Z,3.99
2023-03-04T21:44:48.690Z,4.00
2023-03-04T21:47:16.159Z,3.97
2023-03-04T21:49:42.767Z,3.97
2023-03-04T21:52:09.390Z,3.95
2023-03-04T21:54:36.076Z,3.76
2023-03-04T21:57:02.802Z,3.56
2023-03-04T21:59:29.550Z,3.79
2023-03-04T22:01:56.144Z,3.74
2023-03-04T22:04:22.888Z,3.67
2023-03-04T22:06:49.526Z,3.56
2023-03-04T22:09:16.190Z,3.47
2023-03-04T22:11:42.937Z,3.52
2023-03-04T22:14:10.459Z,3.59
2023-03-04T22:16:48.924Z,3.84
2023-03-04T22:19:19.616Z,3.83
2023-03-04T22:21:46.269Z,4.06
2023-03-04T22:24:12.896Z,4.08
2023-03-04T22:26:39.592Z,4.27
2023-03-04T22:29:06.318Z,4.25
2023-03-04T22:31:35.210Z,4.10
2023-03-04T22:34:06.726Z,4.07
2023-03-04T22:36:37.206Z,4.23
2023-03-04T22:39:04.711Z,4.16
2023-03-04T22:41:31.521Z,4.28
2023-03-04T22:43:58.226Z,4.35
2023-03-04T22:46:27.361Z,4.48
2023-03-04T22:48:55.628Z,4.45
2023-03-04T22:51:22.484Z,4.52
2023-03-04T22:53:49.340Z,4.55
2023-03-04T22:56:16.280Z,4.60
2023-03-04T22:58:43.604Z,4.66
2023-03-04T23:01:10.474Z,4.57
2023-03-04T23:03:37.135Z,4.57
2023-03-04T23:06:08.492Z,4.53
2023-03-04T23:08:35.918Z,4.56
2023-03-04T23:11:08.453Z,4.59
2023-03-04T23:13:35.375Z,4.41
2023-03-04T23:16:03.221Z,4.25
2023-03-04T23:18:30.472Z,4.21
2023-03-04T23:20:57.122Z,4.04
2023-03-04T23:23:23.694Z,4.04
2023-03-04T23:25:52.106Z,4.18
2023-03-04T23:28:19.034Z,4.10
2023-03-04T23:30:45.709Z,4.04
2023-03-04T23:33:12.423Z,4.07
2023-03-04T23:35:39.150Z,4.08
2023-03-04T23:38:05.778Z,4.15
2023-03-04T23:40:32.822Z,4.43
2023-03-04T23:42:59.470Z,4.57
2023-03-04T23:45:26.194Z,4.50
2023-03-04T23:47:52.922Z,4.39
2023-03-04T23:50:19.949Z,4.17
2023-03-04T23:52:46.593Z,4.28
2023-03-04T23:55:17.512Z,4.35
2023-03-04T23:57:44.578Z,4.72
