createdAt,value
2023-04-07T00:00:35.220Z,9.90
2023-04-07T00:03:07.178Z,9.80
2023-04-07T00:05:46.150Z,9.80
2023-04-07T00:08:26.345Z,9.80
2023-04-07T00:10:59.534Z,9.70
2023-04-07T00:13:33.116Z,9.70
2023-04-07T00:16:11.387Z,9.70
2023-04-07T00:18:50.908Z,9.70
2023-04-07T00:21:32.995Z,9.70
2023-04-07T00:24:03.483Z,9.70
2023-04-07T00:26:37.283Z,9.70
2023-04-07T00:29:17.095Z,9.70
2023-04-07T00:31:47.161Z,9.80
2023-04-07T00:34:24.488Z,9.80
2023-04-07T00:36:55.922Z,9.80
2023-04-07T00:39:27.429Z,9.80
2023-04-07T00:42:01.945Z,9.80
2023-04-07T00:44:38.664Z,9.80
2023-04-07T00:47:13.782Z,9.90
2023-04-07T00:49:44.049Z,9.90
2023-04-07T00:52:18.106Z,9.90
2023-04-07T00:54:51.170Z,9.80
2023-04-07T00:57:25.080Z,9.80
2023-04-07T00:59:56.521Z,9.80
2023-04-07T01:02:39.646Z,9.80
2023-04-07T01:08:18.286Z,9.70
2023-04-07T01:10:56.697Z,9.70
2023-04-07T01:13:36.339Z,9.70
2023-04-07T01:16:27.742Z,9.70
2023-04-07T01:19:03.056Z,9.70
2023-04-07T01:21:42.294Z,9.70
2023-04-07T01:24:49.739Z,9.70
2023-04-07T01:27:34.285Z,9.70
2023-04-07T01:30:13.908Z,9.60
2023-04-07T01:32:53.138Z,9.60
2023-04-07T01:35:30.291Z,9.60
2023-04-07T01:38:01.169Z,9.60
2023-04-07T01:40:34.212Z,9.50
2023-04-07T01:43:08.981Z,9.50
2023-04-07T01:45:44.050Z,9.40
2023-04-07T01:48:21.993Z,9.40
2023-04-07T01:50:57.682Z,9.30
2023-04-07T01:53:29.276Z,9.30
2023-04-07T01:56:00.750Z,9.30
2023-04-07T01:58:35.569Z,9.20
2023-04-07T02:01:22.635Z,9.20
2023-04-07T02:04:03.314Z,9.20
2023-04-07T02:06:42.390Z,9.20
2023-04-07T02:09:21.815Z,9.20
2023-04-07T02:11:53.880Z,9.10
2023-04-07T02:14:25.608Z,9.10
2023-04-07T02:17:23.520Z,9.10
2023-04-07T02:20:04.777Z,9.00
2023-04-07T02:22:43.278Z,9.00
2023-04-07T02:25:33.695Z,8.90
2023-04-07T02:28:05.083Z,8.90
2023-04-07T02:30:44.457Z,8.90
2023-04-07T02:33:37.403Z,8.90
2023-04-07T02:36:10.038Z,8.90
2023-04-07T02:38:50.608Z,8.90
2023-04-07T02:41:30.541Z,8.90
2023-04-07T02:44:07.713Z,8.80
2023-04-07T02:46:54.413Z,8.80
2023-04-07T02:49:33.109Z,8.70
2023-04-07T02:52:03.869Z,8.70
2023-04-07T02:54:45.871Z,8.60
2023-04-07T02:57:24.171Z,8.60
2023-04-07T03:00:12.225Z,8.60
2023-04-07T03:03:10.272Z,8.60
2023-04-07T03:06:11.253Z,8.50
2023-04-07T03:08:52.602Z,8.60
2023-04-07T03:11:21.361Z,8.50
2023-04-07T03:13:55.371Z,8.50
2023-04-07T03:16:28.744Z,8.60
2023-04-07T03:19:10.549Z,8.50
2023-04-07T03:21:50.763Z,8.50
2023-04-07T03:24:24.754Z,8.50
2023-04-07T03:27:01.730Z,8.50
2023-04-07T03:30:01.349Z,8.60
2023-04-07T03:32:56.622Z,8.50
2023-04-07T03:35:56.943Z,8.50
2023-04-07T03:38:36.961Z,8.50
2023-04-07T03:41:09.744Z,8.60
2023-04-07T03:43:45.708Z,8.60
2023-04-07T03:46:48.686Z,8.60
2023-04-07T03:49:19.976Z,8.60
2023-04-07T03:52:18.730Z,8.50
2023-04-07T03:55:27.652Z,8.50
2023-04-07T03:58:06.764Z,8.50
2023-04-07T04:00:58.074Z,8.50
2023-04-07T04:03:27.756Z,8.50
2023-04-07T04:06:19.363Z,8.50
2023-04-07T04:08:58.909Z,8.40
2023-04-07T04:11:49.736Z,8.40
2023-04-07T04:14:24.061Z,8.40
2023-04-07T04:17:06.800Z,8.50
2023-04-07T04:19:43.485Z,8.50
2023-04-07T04:22:34.301Z,8.50
2023-04-07T04:25:08.619Z,8.50
2023-04-07T04:27:56.163Z,8.50
2023-04-07T04:30:37.579Z,8.50
2023-04-07T04:33:08.634Z,8.50
2023-04-07T04:36:18.900Z,8.50
2023-04-07T04:38:55.312Z,8.50
2023-04-07T04:41:25.076Z,8.50
2023-04-07T04:44:02.998Z,8.50
2023-04-07T04:46:41.587Z,8.60
2023-04-07T04:49:26.289Z,8.60
2023-04-07T04:52:02.138Z,8.60
2023-04-07T04:54:55.045Z,8.60
2023-04-07T04:57:31.682Z,8.60
2023-04-07T05:00:13.998Z,8.50
2023-04-07T05:02:56.820Z,8.40
2023-04-07T05:05:37.068Z,8.40
2023-04-07T05:08:12.660Z,8.30
2023-04-07T05:10:53.327Z,8.30
2023-04-07T05:13:33.461Z,8.30
2023-04-07T05:16:16.615Z,8.30
2023-04-07T05:18:59.418Z,8.30
2023-04-07T05:21:45.956Z,8.40
2023-04-07T05:24:20.697Z,8.40
2023-04-07T05:27:09.482Z,8.40
2023-04-07T05:29:54.315Z,8.40
2023-04-07T05:32:37.597Z,8.30
2023-04-07T05:35:26.455Z,8.40
2023-04-07T05:38:12.808Z,8.40
2023-04-07T05:40:50.916Z,8.50
2023-04-07T05:43:33.018Z,8.50
2023-04-07T05:46:10.667Z,8.60
2023-04-07T05:49:00.668Z,8.60
2023-04-07T05:51:37.166Z,8.60
2023-04-07T05:54:14.875Z,8.60
2023-04-07T05:56:56.674Z,8.60
2023-04-07T05:59:40.745Z,8.70
2023-04-07T06:02:16.090Z,8.60
2023-04-07T06:04:52.570Z,8.60
2023-04-07T06:07:36.162Z,8.60
2023-04-07T06:10:13.098Z,8.50
2023-04-07T06:12:46.598Z,8.60
2023-04-07T06:15:20.717Z,8.50
2023-04-07T06:18:01.934Z,8.50
2023-04-07T06:20:43.046Z,8.40
2023-04-07T06:23:18.481Z,8.40
2023-04-07T06:25:52.680Z,8.40
2023-04-07T06:28:32.860Z,8.40
2023-04-07T06:31:12.560Z,8.50
2023-04-07T06:33:52.580Z,8.50
2023-04-07T06:36:40.662Z,8.50
2023-04-07T06:39:14.670Z,8.50
2023-04-07T06:41:46.951Z,8.50
2023-04-07T06:44:27.818Z,8.50
2023-04-07T06:47:05.578Z,8.50
2023-04-07T06:49:37.669Z,8.50
2023-04-07T06:52:16.768Z,8.50
2023-04-07T06:54:51.141Z,8.50
2023-04-07T06:57:23.822Z,8.50
2023-04-07T06:59:53.556Z,8.50
2023-04-07T07:02:32.386Z,8.50
2023-04-07T07:05:06.857Z,8.50
2023-04-07T07:07:53.689Z,8.60
2023-04-07T07:10:31.167Z,8.70
2023-04-07T07:13:09.593Z,8.70
2023-04-07T07:15:40.391Z,8.70
2023-04-07T07:18:25.825Z,8.70
2023-04-07T07:21:03.111Z,8.80
2023-04-07T07:23:42.699Z,8.70
2023-04-07T07:26:27.298Z,8.80
2023-04-07T07:28:56.837Z,8.80
2023-04-07T07:31:29.379Z,8.90
2023-04-07T07:33:59.893Z,8.90
2023-04-07T07:36:37.609Z,8.90
2023-04-07T07:39:14.610Z,8.90
2023-04-07T07:41:44.595Z,8.90
2023-04-07T07:44:18.499Z,8.90
2023-04-07T07:46:49.482Z,8.90
2023-04-07T07:49:24.864Z,8.90
2023-04-07T07:52:05.445Z,9.00
2023-04-07T07:54:55.072Z,9.00
2023-04-07T07:57:35.056Z,9.00
2023-04-07T08:00:06.935Z,9.00
2023-04-07T08:02:46.026Z,9.00
2023-04-07T08:05:22.275Z,9.00
2023-04-07T08:07:57.633Z,9.10
2023-04-07T08:10:32.091Z,9.10
2023-04-07T08:13:08.608Z,9.20
2023-04-07T08:15:42.362Z,9.10
2023-04-07T08:18:12.403Z,9.10
2023-04-07T08:20:50.216Z,9.20
2023-04-07T08:23:20.663Z,9.20
2023-04-07T08:25:54.190Z,9.20
2023-04-07T08:28:25.247Z,9.20
2023-04-07T08:30:58.712Z,9.20
2023-04-07T08:33:30.027Z,9.20
2023-04-07T08:36:12.539Z,9.20
2023-04-07T08:38:42.326Z,9.10
2023-04-07T08:41:14.393Z,9.20
2023-04-07T08:43:52.842Z,9.20
2023-04-07T08:46:30.989Z,9.20
2023-04-07T08:49:11.724Z,9.20
2023-04-07T08:51:44.594Z,9.20
2023-04-07T08:54:16.394Z,9.20
2023-04-07T08:56:55.842Z,9.30
2023-04-07T08:59:32.330Z,9.30
2023-04-07T09:02:12.898Z,9.30
2023-04-07T09:04:46.602Z,9.30
2023-04-07T09:07:27.698Z,9.40
2023-04-07T09:10:04.207Z,9.40
2023-04-07T09:12:39.987Z,9.50
2023-04-07T09:15:13.373Z,9.60
2023-04-07T09:17:46.795Z,9.60
2023-04-07T09:20:16.123Z,9.70
2023-04-07T09:22:53.537Z,9.70
2023-04-07T09:25:31.934Z,9.80
2023-04-07T09:28:14.381Z,9.80
2023-04-07T09:30:58.218Z,9.80
2023-04-07T09:33:38.728Z,9.90
2023-04-07T09:36:10.705Z,9.90
2023-04-07T09:38:48.773Z,9.90
2023-04-07T09:41:20.641Z,9.90
2023-04-07T09:44:07.334Z,9.90
2023-04-07T09:46:55.446Z,10.00
2023-04-07T09:49:27.287Z,10.00
2023-04-07T09:52:01.183Z,10.00
2023-04-07T09:54:41.332Z,10.10
2023-04-07T09:57:16.738Z,10.20
2023-04-07T09:59:53.840Z,10.20
2023-04-07T10:02:26.455Z,10.30
2023-04-07T10:04:57.561Z,10.40
2023-04-07T10:07:28.702Z,10.40
2023-04-07T10:10:03.918Z,10.50
2023-04-07T10:12:37.949Z,10.50
2023-04-07T10:15:18.594Z,10.60
2023-04-07T10:17:56.054Z,10.60
2023-04-07T10:20:27.864Z,10.70
2023-04-07T10:23:03.822Z,10.70
2023-04-07T10:25:39.245Z,10.70
2023-04-07T10:28:15.391Z,10.70
2023-04-07T10:31:00.498Z,10.70
2023-04-07T10:33:52.626Z,10.70
2023-04-07T10:36:27.217Z,10.80
2023-04-07T10:39:24.620Z,10.90
2023-04-07T10:42:00.302Z,10.90
2023-04-07T10:44:53.866Z,10.90
2023-04-07T10:47:29.444Z,10.80
2023-04-07T10:50:24.552Z,10.90
2023-04-07T10:53:12.480Z,10.90
2023-04-07T10:55:49.208Z,10.90
2023-04-07T10:58:44.119Z,10.90
2023-04-07T11:01:26.233Z,10.90
2023-04-07T11:04:02.355Z,10.90
2023-04-07T11:06:37.011Z,11.00
2023-04-07T11:09:10.656Z,11.00
2023-04-07T11:11:48.752Z,11.00
2023-04-07T11:14:36.994Z,11.00
2023-04-07T11:17:13.540Z,11.10
2023-04-07T11:20:01.757Z,11.10
2023-04-07T11:22:36.490Z,11.20
2023-04-07T11:25:26.015Z,11.20
2023-04-07T11:28:01.992Z,11.30
2023-04-07T11:30:41.164Z,11.30
2023-04-07T11:33:17.774Z,11.40
2023-04-07T11:36:01.559Z,11.40
2023-04-07T11:39:01.015Z,11.50
2023-04-07T11:41:51.414Z,11.60
2023-04-07T11:44:24.717Z,11.60
2023-04-07T11:46:59.753Z,11.60
2023-04-07T11:49:35.377Z,11.60
2023-04-07T11:52:13.661Z,11.60
2023-04-07T11:54:44.113Z,11.60
2023-04-07T11:57:22.417Z,11.60
2023-04-07T12:00:09.697Z,11.60
2023-04-07T12:03:01.041Z,11.60
2023-04-07T12:05:44.532Z,11.60
2023-04-07T12:08:19.363Z,11.70
2023-04-07T12:10:55.114Z,11.70
2023-04-07T12:13:34.171Z,11.80
2023-04-07T12:16:16.280Z,11.80
2023-04-07T12:18:52.831Z,11.80
2023-04-07T12:21:25.996Z,11.90
2023-04-07T12:24:14.109Z,12.00
2023-04-07T12:26:56.121Z,12.00
2023-04-07T12:29:27.307Z,12.00
2023-04-07T12:32:03.068Z,12.00
2023-04-07T12:35:08.587Z,12.10
2023-04-07T12:37:40.540Z,12.10
2023-04-07T12:40:22.377Z,12.10
2023-04-07T12:42:58.978Z,12.20
2023-04-07T12:45:37.568Z,12.20
2023-04-07T12:48:09.209Z,12.30
2023-04-07T12:50:39.922Z,12.30
2023-04-07T12:53:20.086Z,12.30
2023-04-07T12:55:57.218Z,12.30
2023-04-07T12:58:34.452Z,12.30
2023-04-07T13:01:17.299Z,12.40
2023-04-07T13:03:55.111Z,12.50
2023-04-07T13:06:28.699Z,12.50
2023-04-07T13:09:01.476Z,12.60
2023-04-07T13:11:31.488Z,12.70
2023-04-07T13:14:05.209Z,12.70
2023-04-07T13:16:37.982Z,12.70
2023-04-07T13:19:12.505Z,12.80
2023-04-07T13:21:54.243Z,12.80
2023-04-07T13:24:34.889Z,12.80
2023-04-07T13:27:16.524Z,12.90
2023-04-07T13:29:49.803Z,12.90
2023-04-07T13:32:31.325Z,12.80
2023-04-07T13:35:07.157Z,12.80
2023-04-07T13:37:47.661Z,12.90
2023-04-07T13:40:21.501Z,12.80
2023-04-07T13:42:56.468Z,12.80
2023-04-07T13:45:38.090Z,12.90
2023-04-07T13:48:21.470Z,12.90
2023-04-07T13:50:59.096Z,12.90
2023-04-07T13:53:30.771Z,12.90
2023-04-07T13:56:22.817Z,12.90
2023-04-07T13:59:21.483Z,13.00
2023-04-07T14:01:53.640Z,13.00
2023-04-07T14:04:28.157Z,13.10
2023-04-07T14:07:10.468Z,13.10
2023-04-07T14:09:54.792Z,13.10
2023-04-07T14:12:52.767Z,13.10
2023-04-07T14:15:42.367Z,13.10
2023-04-07T14:18:27.582Z,13.10
2023-04-07T14:21:16.108Z,13.10
2023-04-07T14:23:56.392Z,13.20
2023-04-07T14:26:45.957Z,13.10
2023-04-07T14:29:19.882Z,13.10
2023-04-07T14:31:52.794Z,13.20
2023-04-07T14:34:25.043Z,13.20
2023-04-07T14:37:06.646Z,13.20
2023-04-07T14:40:02.473Z,13.20
2023-04-07T14:42:39.298Z,13.20
2023-04-07T14:45:17.058Z,13.20
2023-04-07T14:47:59.579Z,13.30
2023-04-07T14:50:32.668Z,13.30
2023-04-07T14:53:10.647Z,13.30
2023-04-07T14:55:47.355Z,13.30
2023-04-07T14:58:22.195Z,13.30
2023-04-07T15:00:56.335Z,13.30
2023-04-07T15:03:36.868Z,13.30
2023-04-07T15:06:13.222Z,13.20
2023-04-07T15:08:47.533Z,13.20
2023-04-07T15:11:18.440Z,13.20
2023-04-07T15:14:01.920Z,13.20
2023-04-07T15:16:34.099Z,13.20
2023-04-07T15:19:10.939Z,13.20
2023-04-07T15:21:50.161Z,13.20
2023-04-07T15:24:29.759Z,13.20
2023-04-07T15:27:02.347Z,13.20
2023-04-07T15:29:37.872Z,13.20
2023-04-07T15:32:13.958Z,13.10
2023-04-07T15:34:50.834Z,13.10
2023-04-07T15:37:30.586Z,13.10
2023-04-07T15:40:04.688Z,13.10
2023-04-07T15:42:41.903Z,13.00
2023-04-07T15:45:21.005Z,13.00
2023-04-07T15:47:53.424Z,13.00
2023-04-07T15:50:30.074Z,13.10
2023-04-07T15:53:05.123Z,13.10
2023-04-07T15:55:44.175Z,13.20
2023-04-07T15:58:15.494Z,13.20
2023-04-07T16:00:48.073Z,13.20
2023-04-07T16:03:19.827Z,13.20
2023-04-07T16:05:55.936Z,13.10
2023-04-07T16:08:33.204Z,13.10
2023-04-07T16:11:08.248Z,13.00
2023-04-07T16:13:41.688Z,13.00
2023-04-07T16:16:16.587Z,13.00
2023-04-07T16:18:44.955Z,12.90
2023-04-07T16:21:27.071Z,12.90
2023-04-07T16:24:04.415Z,12.90
2023-04-07T16:26:47.998Z,12.70
2023-04-07T16:29:24.942Z,12.70
2023-04-07T16:31:59.552Z,12.70
2023-04-07T16:34:30.461Z,12.60
2023-04-07T16:37:15.197Z,12.50
2023-04-07T16:39:48.234Z,12.60
2023-04-07T16:42:27.440Z,12.50
2023-04-07T16:44:57.852Z,12.50
2023-04-07T16:47:36.730Z,12.40
2023-04-07T16:50:14.205Z,12.40
2023-04-07T16:53:05.381Z,12.40
2023-04-07T16:55:45.109Z,12.40
2023-04-07T16:58:20.541Z,12.30
2023-04-07T17:00:50.584Z,12.30
2023-04-07T17:03:34.260Z,12.30
2023-04-07T17:06:10.193Z,12.30
2023-04-07T17:08:57.379Z,12.30
2023-04-07T17:11:36.438Z,12.20
2023-04-07T17:14:11.763Z,12.20
2023-04-07T17:16:46.448Z,12.20
2023-04-07T17:19:26.789Z,12.20
2023-04-07T17:22:01.221Z,12.20
2023-04-07T17:24:48.604Z,12.20
2023-04-07T17:27:19.120Z,12.20
2023-04-07T17:29:58.455Z,12.20
2023-04-07T17:32:31.531Z,12.20
2023-04-07T17:35:16.063Z,12.20
2023-04-07T17:37:47.688Z,12.20
2023-04-07T17:40:25.669Z,12.20
2023-04-07T17:42:58.067Z,12.30
2023-04-07T17:45:31.370Z,12.30
2023-04-07T17:48:06.461Z,12.30
2023-04-07T17:50:41.559Z,12.30
2023-04-07T17:53:15.845Z,12.40
2023-04-07T17:56:01.139Z,12.20
2023-04-07T17:58:32.037Z,12.20
2023-04-07T18:01:04.665Z,12.20
2023-04-07T18:03:41.618Z,12.20
2023-04-07T18:06:11.437Z,12.20
2023-04-07T18:08:45.697Z,12.20
2023-04-07T18:11:25.975Z,12.30
2023-04-07T18:14:01.627Z,12.30
2023-04-07T18:16:36.910Z,12.30
2023-04-07T18:19:13.449Z,12.30
2023-04-07T18:21:44.311Z,12.30
2023-04-07T18:24:21.556Z,12.20
2023-04-07T18:26:58.445Z,12.30
2023-04-07T18:29:35.281Z,12.20
2023-04-07T18:32:07.724Z,12.20
2023-04-07T18:34:42.283Z,12.20
2023-04-07T18:37:19.561Z,12.20
2023-04-07T18:39:58.762Z,12.20
2023-04-07T18:42:33.104Z,12.20
2023-04-07T18:45:12.789Z,12.20
2023-04-07T18:47:54.508Z,12.20
2023-04-07T18:50:32.147Z,12.10
2023-04-07T18:53:06.765Z,12.10
2023-04-07T18:55:37.933Z,12.00
2023-04-07T18:58:15.647Z,12.00
2023-04-07T19:00:46.250Z,12.00
2023-04-07T19:03:18.735Z,12.00
2023-04-07T19:05:55.341Z,12.00
2023-04-07T19:08:30.420Z,12.00
2023-04-07T19:11:04.133Z,12.00
2023-04-07T19:13:52.120Z,11.90
2023-04-07T19:16:33.859Z,11.90
2023-04-07T19:19:05.807Z,11.80
2023-04-07T19:21:42.977Z,11.80
2023-04-07T19:24:23.758Z,11.70
2023-04-07T19:26:59.217Z,11.70
2023-04-07T19:29:46.994Z,11.70
2023-04-07T19:32:23.965Z,11.70
2023-04-07T19:35:10.631Z,11.60
2023-04-07T19:37:43.033Z,11.50
2023-04-07T19:40:26.262Z,11.50
2023-04-07T19:43:05.312Z,11.50
2023-04-07T19:45:42.613Z,11.40
2023-04-07T19:48:16.989Z,11.40
2023-04-07T19:50:52.910Z,11.40
2023-04-07T19:53:35.076Z,11.30
2023-04-07T19:56:22.989Z,11.30
2023-04-07T19:59:06.348Z,11.30
2023-04-07T20:01:57.091Z,11.20
2023-04-07T20:04:36.884Z,11.20
2023-04-07T20:07:11.471Z,11.20
2023-04-07T20:10:08.662Z,11.10
2023-04-07T20:12:51.415Z,11.10
2023-04-07T20:15:27.216Z,10.90
2023-04-07T20:18:20.422Z,10.80
2023-04-07T20:21:00.688Z,10.80
2023-04-07T20:23:31.510Z,10.80
2023-04-07T20:26:03.650Z,10.70
2023-04-07T20:28:32.279Z,10.70
2023-04-07T20:31:05.709Z,10.70
2023-04-07T20:33:38.210Z,10.60
2023-04-07T20:36:14.314Z,10.60
2023-04-07T20:38:48.914Z,10.60
2023-04-07T20:41:25.919Z,10.50
2023-04-07T20:44:02.431Z,10.50
2023-04-07T20:46:37.860Z,10.50
2023-04-07T20:49:18.057Z,10.40
2023-04-07T20:52:00.687Z,10.40
2023-04-07T20:54:34.241Z,10.30
2023-04-07T20:57:08.708Z,10.20
2023-04-07T20:59:48.508Z,10.20
2023-04-07T21:02:27.970Z,10.10
2023-04-07T21:05:08.113Z,10.10
2023-04-07T21:07:50.068Z,10.00
2023-04-07T21:10:30.928Z,10.00
2023-04-07T21:13:00.133Z,9.90
2023-04-07T21:15:34.630Z,10.00
2023-04-07T21:18:09.730Z,10.00
2023-04-07T21:20:44.359Z,10.00
2023-04-07T21:23:15.591Z,10.00
2023-04-07T21:25:50.325Z,9.90
2023-04-07T21:28:28.054Z,9.80
2023-04-07T21:31:05.715Z,9.80
2023-04-07T21:33:41.583Z,9.80
2023-04-07T21:36:27.409Z,9.70
2023-04-07T21:39:06.913Z,9.60
2023-04-07T21:41:46.344Z,9.50
2023-04-07T21:44:27.097Z,9.50
2023-04-07T21:47:02.562Z,9.40
2023-04-07T21:49:44.944Z,9.40
2023-04-07T21:52:22.280Z,9.40
2023-04-07T21:55:04.179Z,9.40
2023-04-07T21:57:37.864Z,9.30
2023-04-07T22:00:20.430Z,9.20
2023-04-07T22:02:52.142Z,9.20
2023-04-07T22:05:31.790Z,9.20
2023-04-07T22:08:11.082Z,9.10
2023-04-07T22:10:41.709Z,9.20
2023-04-07T22:13:15.679Z,9.20
2023-04-07T22:15:49.401Z,9.10
2023-04-07T22:18:29.331Z,9.00
2023-04-07T22:21:09.023Z,9.00
2023-04-07T22:23:45.989Z,8.90
2023-04-07T22:26:31.179Z,8.90
2023-04-07T22:29:04.797Z,8.90
2023-04-07T22:31:37.224Z,8.80
2023-04-07T22:34:16.997Z,8.80
2023-04-07T22:36:57.073Z,8.80
2023-04-07T22:39:49.510Z,8.80
2023-04-07T22:42:20.558Z,8.80
2023-04-07T22:44:55.752Z,8.70
2023-04-07T22:47:33.345Z,8.70
2023-04-07T22:50:05.444Z,8.70
2023-04-07T22:52:40.947Z,8.70
2023-04-07T22:55:26.136Z,8.70
2023-04-07T22:58:06.701Z,8.70
2023-04-07T23:00:37.349Z,8.80
2023-04-07T23:03:08.036Z,8.80
2023-04-07T23:05:49.953Z,8.80
2023-04-07T23:08:29.871Z,8.90
2023-04-07T23:11:12.408Z,8.80
2023-04-07T23:13:47.578Z,8.90
2023-04-07T23:16:21.733Z,8.80
2023-04-07T23:18:57.699Z,8.80
2023-04-07T23:21:31.348Z,8.80
2023-04-07T23:24:03.838Z,8.80
2023-04-07T23:26:48.370Z,8.80
2023-04-07T23:29:23.350Z,8.90
2023-04-07T23:31:57.337Z,8.90
2023-04-07T23:34:37.967Z,8.90
2023-04-07T23:37:08.203Z,9.00
2023-04-07T23:39:39.725Z,9.00
2023-04-07T23:42:14.418Z,9.00
2023-04-07T23:44:47.903Z,9.00
2023-04-07T23:47:25.198Z,9.00
2023-04-07T23:50:05.785Z,9.00
2023-04-07T23:52:39.467Z,9.00
2023-04-07T23:55:20.471Z,9.00
2023-04-07T23:57:55.923Z,9.00
