createdAt,value
2022-11-21T00:01:30.041Z,3.84
2022-11-21T00:06:53.353Z,4.13
2022-11-21T00:12:18.485Z,4.03
2022-11-21T00:17:41.569Z,4.10
2022-11-21T00:23:04.806Z,4.07
2022-11-21T00:28:29.303Z,3.97
2022-11-21T00:33:52.568Z,3.95
2022-11-21T00:39:15.672Z,4.13
2022-11-21T00:44:40.195Z,4.09
2022-11-21T00:50:03.382Z,4.00
2022-11-21T00:55:26.820Z,3.88
2022-11-21T01:00:51.459Z,4.11
2022-11-21T01:06:15.666Z,3.90
2022-11-21T01:11:38.838Z,3.85
2022-11-21T01:17:03.384Z,3.82
2022-11-21T01:22:26.558Z,3.84
2022-11-21T01:27:49.716Z,3.71
2022-11-21T01:33:14.325Z,3.75
2022-11-21T01:38:37.500Z,3.63
2022-11-21T01:44:00.780Z,3.38
2022-11-21T01:49:27.617Z,3.10
2022-11-21T01:54:53.624Z,3.29
2022-11-21T02:00:21.637Z,3.19
2022-11-21T02:05:46.353Z,3.05
2022-11-21T02:11:15.611Z,3.15
2022-11-21T02:16:38.903Z,2.89
2022-11-21T02:22:07.393Z,2.96
2022-11-21T02:27:32.314Z,3.00
2022-11-21T02:32:55.521Z,3.16
2022-11-21T02:38:21.196Z,3.32
2022-11-21T02:43:48.720Z,3.27
2022-11-21T02:49:12.023Z,3.37
2022-11-21T02:54:35.314Z,3.12
2022-11-21T02:59:59.922Z,3.09
2022-11-21T03:05:23.775Z,2.99
2022-11-21T03:10:46.881Z,2.83
2022-11-21T03:16:11.410Z,2.86
2022-11-21T03:21:34.618Z,2.79
2022-11-21T03:26:57.848Z,2.68
2022-11-21T03:32:22.440Z,2.84
2022-11-21T03:37:45.730Z,3.01
2022-11-21T03:43:09.398Z,3.24
2022-11-21T03:48:33.931Z,3.32
2022-11-21T03:53:57.189Z,3.28
2022-11-21T03:59:20.357Z,3.30
2022-11-21T04:04:44.918Z,3.40
2022-11-21T04:10:08.794Z,3.18
2022-11-21T04:15:31.999Z,3.22
2022-11-21T04:20:59.007Z,3.45
2022-11-21T04:26:22.103Z,3.59
2022-11-21T04:31:45.333Z,3.36
2022-11-21T04:37:11.766Z,3.51
2022-11-21T04:42:35.117Z,3.34
2022-11-21T04:47:58.537Z,3.33
2022-11-21T04:53:23.105Z,3.45
2022-11-21T04:58:46.238Z,3.55
2022-11-21T05:04:09.449Z,3.23
2022-11-21T05:09:34.041Z,3.56
2022-11-21T05:14:57.306Z,3.53
2022-11-21T05:20:20.602Z,3.65
2022-11-21T05:25:45.115Z,3.59
2022-11-21T05:31:08.401Z,3.31
2022-11-21T05:36:31.590Z,3.42
2022-11-21T05:41:59.868Z,3.20
2022-11-21T05:47:24.568Z,3.24
2022-11-21T05:52:47.691Z,3.21
2022-11-21T05:58:12.287Z,3.25
2022-11-21T06:03:37.029Z,3.27
2022-11-21T06:09:00.369Z,3.41
2022-11-21T06:14:25.143Z,3.52
2022-11-21T06:19:48.347Z,3.56
2022-11-21T06:25:11.519Z,3.64
2022-11-21T06:30:36.341Z,3.52
2022-11-21T06:35:59.616Z,3.47
2022-11-21T06:41:25.638Z,3.42
2022-11-21T06:46:51.659Z,3.16
2022-11-21T06:52:15.084Z,3.20
2022-11-21T06:57:38.269Z,3.06
2022-11-21T07:03:03.708Z,3.10
2022-11-21T07:08:27.407Z,3.48
2022-11-21T07:13:50.612Z,3.57
2022-11-21T07:19:15.289Z,3.70
2022-11-21T07:24:38.434Z,3.64
2022-11-21T07:30:01.672Z,3.83
2022-11-21T07:35:26.724Z,3.70
2022-11-21T07:40:51.630Z,3.66
2022-11-21T07:46:14.859Z,3.59
2022-11-21T07:51:39.422Z,3.65
2022-11-21T07:57:02.715Z,3.23
2022-11-21T08:02:27.527Z,3.55
2022-11-21T08:07:52.117Z,3.76
2022-11-21T08:13:15.502Z,3.85
2022-11-21T08:18:38.659Z,3.90
2022-11-21T08:24:03.431Z,3.92
2022-11-21T08:29:27.170Z,4.11
2022-11-21T08:34:50.505Z,4.16
2022-11-21T08:40:15.361Z,4.38
2022-11-21T08:45:39.650Z,4.16
2022-11-21T08:51:02.951Z,4.17
2022-11-21T08:56:27.601Z,4.33
2022-11-21T09:01:50.821Z,4.49
2022-11-21T09:07:14.144Z,4.53
2022-11-21T09:12:38.642Z,4.53
2022-11-21T09:18:04.882Z,4.54
2022-11-21T09:23:28.078Z,4.59
2022-11-21T09:28:52.560Z,4.85
2022-11-21T09:34:15.725Z,5.15
2022-11-21T09:39:38.874Z,5.30
2022-11-21T09:45:13.009Z,5.31
2022-11-21T09:50:37.633Z,5.53
2022-11-21T09:56:02.677Z,5.40
2022-11-21T10:01:28.653Z,5.52
2022-11-21T10:06:59.587Z,5.53
2022-11-21T10:12:38.996Z,5.58
2022-11-21T10:18:18.970Z,5.42
2022-11-21T10:23:56.079Z,5.34
2022-11-21T10:29:21.741Z,5.23
2022-11-21T10:34:47.326Z,5.45
2022-11-21T10:40:17.644Z,5.50
2022-11-21T10:45:40.785Z,5.48
2022-11-21T10:51:18.426Z,5.83
2022-11-21T10:56:41.498Z,5.66
2022-11-21T11:02:23.663Z,5.62
2022-11-21T11:08:01.309Z,5.80
2022-11-21T11:13:46.268Z,5.75
2022-11-21T11:19:18.764Z,5.87
2022-11-21T11:24:57.615Z,6.04
2022-11-21T11:30:23.556Z,6.33
2022-11-21T11:35:47.068Z,6.37
2022-11-21T11:41:18.166Z,6.96
2022-11-21T11:47:04.309Z,6.89
2022-11-21T11:52:30.978Z,7.06
2022-11-21T11:57:57.745Z,6.85
2022-11-21T12:03:22.989Z,7.09
2022-11-21T12:08:53.390Z,7.31
2022-11-21T12:14:47.151Z,7.08
2022-11-21T12:20:16.701Z,7.09
2022-11-21T12:25:42.956Z,6.79
2022-11-21T12:31:11.020Z,6.86
2022-11-21T12:36:40.010Z,6.56
2022-11-21T12:42:26.665Z,6.70
2022-11-21T12:48:47.121Z,6.76
2022-11-21T12:54:31.388Z,6.73
2022-11-21T13:00:01.226Z,6.92
2022-11-21T13:05:28.876Z,6.88
2022-11-21T13:11:16.606Z,7.01
2022-11-21T13:16:46.530Z,7.10
2022-11-21T13:22:51.031Z,7.17
2022-11-21T13:28:37.636Z,7.09
2022-11-21T13:34:01.129Z,7.13
2022-11-21T13:39:29.484Z,7.25
2022-11-21T13:44:54.441Z,7.45
2022-11-21T13:50:24.869Z,7.49
2022-11-21T13:55:57.993Z,7.51
2022-11-21T14:01:39.922Z,7.32
2022-11-21T14:07:22.513Z,7.23
2022-11-21T14:12:48.512Z,7.30
2022-11-21T14:18:21.870Z,7.29
2022-11-21T14:23:45.266Z,7.14
2022-11-21T14:29:18.595Z,7.02
2022-11-21T14:34:43.154Z,7.11
2022-11-21T14:40:07.155Z,7.00
2022-11-21T14:45:30.434Z,6.95
2022-11-21T14:50:55.042Z,6.85
2022-11-21T14:56:21.778Z,6.70
2022-11-21T15:01:56.581Z,6.59
2022-11-21T15:07:28.383Z,6.66
2022-11-21T15:12:57.564Z,6.68
2022-11-21T15:18:27.749Z,6.42
2022-11-21T15:23:56.522Z,6.63
2022-11-21T15:29:21.885Z,6.59
2022-11-21T15:34:45.305Z,6.55
2022-11-21T15:40:19.848Z,6.59
2022-11-21T15:45:43.091Z,6.55
2022-11-21T15:51:06.350Z,6.54
2022-11-21T15:56:30.916Z,6.54
2022-11-21T16:01:54.112Z,6.61
2022-11-21T16:07:17.328Z,6.61
2022-11-21T16:12:41.856Z,6.69
2022-11-21T16:18:05.080Z,6.68
2022-11-21T16:23:28.206Z,6.73
2022-11-21T16:28:54.516Z,6.74
2022-11-21T16:34:19.743Z,6.61
2022-11-21T16:39:42.910Z,6.60
2022-11-21T16:45:08.314Z,6.63
2022-11-21T16:50:31.511Z,6.40
2022-11-21T16:56:01.223Z,6.72
2022-11-21T17:01:28.080Z,6.61
2022-11-21T17:06:53.214Z,6.71
2022-11-21T17:12:16.366Z,6.68
2022-11-21T17:17:41.517Z,6.69
2022-11-21T17:23:04.761Z,6.60
2022-11-21T17:28:27.945Z,6.57
2022-11-21T17:33:54.677Z,6.51
2022-11-21T17:39:18.910Z,6.51
2022-11-21T17:44:42.076Z,6.50
2022-11-21T17:50:07.400Z,6.45
2022-11-21T17:55:30.489Z,6.58
2022-11-21T18:00:56.938Z,6.58
2022-11-21T18:06:21.562Z,6.59
2022-11-21T18:12:06.538Z,6.49
2022-11-21T18:17:29.718Z,6.44
2022-11-21T18:22:54.198Z,6.55
2022-11-21T18:28:17.352Z,6.52
2022-11-21T18:33:41.017Z,6.44
2022-11-21T18:39:12.343Z,6.45
2022-11-21T18:44:37.641Z,6.39
2022-11-21T18:50:00.822Z,6.44
2022-11-21T18:55:27.292Z,6.47
2022-11-21T19:00:50.522Z,6.44
2022-11-21T19:06:17.742Z,6.43
2022-11-21T19:11:42.349Z,6.49
2022-11-21T19:17:05.561Z,6.43
2022-11-21T19:22:29.506Z,6.48
2022-11-21T19:27:54.208Z,6.49
2022-11-21T19:33:17.477Z,6.57
2022-11-21T19:38:40.661Z,6.52
2022-11-21T19:44:05.608Z,6.46
2022-11-21T19:49:28.978Z,6.49
2022-11-21T19:54:52.245Z,6.53
2022-11-21T20:00:18.412Z,6.53
2022-11-21T20:05:41.617Z,6.56
2022-11-21T20:11:06.346Z,6.52
2022-11-21T20:16:32.576Z,6.57
2022-11-21T20:21:56.143Z,6.56
2022-11-21T20:27:19.356Z,6.45
2022-11-21T20:32:43.987Z,6.45
2022-11-21T20:38:07.230Z,6.45
2022-11-21T20:43:59.515Z,6.32
2022-11-21T20:49:15.493Z,6.18
2022-11-21T20:54:38.604Z,6.25
2022-11-21T21:00:01.808Z,6.18
2022-11-21T21:05:26.402Z,6.21
2022-11-21T21:11:05.026Z,6.21
2022-11-21T21:16:30.387Z,6.20
2022-11-21T21:21:54.973Z,6.23
2022-11-21T21:27:18.152Z,6.24
2022-11-21T21:32:41.330Z,6.26
2022-11-21T21:38:08.898Z,6.20
2022-11-21T21:43:32.481Z,6.18
2022-11-21T21:48:57.026Z,6.20
2022-11-21T21:54:23.213Z,6.21
2022-11-21T21:59:46.401Z,6.17
2022-11-21T22:05:09.840Z,6.15
2022-11-21T22:10:34.349Z,6.18
2022-11-21T22:15:57.615Z,6.15
2022-11-21T22:21:21.842Z,6.23
2022-11-21T22:26:46.961Z,6.20
2022-11-21T22:32:10.146Z,6.26
2022-11-21T22:37:33.375Z,6.26
2022-11-21T22:42:57.886Z,6.23
2022-11-21T22:48:21.034Z,6.26
2022-11-21T22:53:46.448Z,6.27
2022-11-21T22:59:13.475Z,6.31
2022-11-21T23:04:36.650Z,6.28
2022-11-21T23:10:00.333Z,6.30
2022-11-21T23:15:24.835Z,6.26
2022-11-21T23:20:48.210Z,6.23
2022-11-21T23:26:11.633Z,6.23
2022-11-21T23:31:36.266Z,6.18
2022-11-21T23:36:59.501Z,6.24
2022-11-21T23:42:22.634Z,6.21
2022-11-21T23:47:47.220Z,6.25
2022-11-21T23:53:10.480Z,6.36
2022-11-21T23:58:33.708Z,6.41
