createdAt,value
2022-12-14T00:01:49.847Z,1.14
2022-12-14T00:04:17.901Z,1.19
2022-12-14T00:06:47.265Z,1.16
2022-12-14T00:09:15.167Z,1.15
2022-12-14T00:11:43.131Z,1.22
2022-12-14T00:14:11.113Z,1.17
2022-12-14T00:16:39.023Z,1.17
2022-12-14T00:19:06.917Z,1.01
2022-12-14T00:21:34.860Z,1.02
2022-12-14T00:24:04.313Z,1.12
2022-12-14T00:26:33.227Z,1.12
2022-12-14T00:29:02.855Z,1.02
2022-12-14T00:31:31.659Z,1.05
2022-12-14T00:34:01.165Z,1.04
2022-12-14T00:36:31.605Z,1.01
2022-12-14T00:39:00.246Z,1.02
2022-12-14T00:41:29.588Z,1.01
2022-12-14T00:43:57.446Z,1.02
2022-12-14T00:46:25.648Z,1.03
2022-12-14T00:48:53.647Z,1.04
2022-12-14T00:51:21.601Z,1.05
2022-12-14T00:53:49.484Z,1.01
2022-12-14T00:56:17.508Z,0.99
2022-12-14T00:58:51.618Z,0.94
2022-12-14T01:01:19.650Z,0.96
2022-12-14T01:03:47.721Z,0.90
2022-12-14T01:06:17.010Z,0.89
2022-12-14T01:08:44.915Z,0.85
2022-12-14T01:11:14.189Z,0.89
2022-12-14T01:13:43.065Z,0.82
2022-12-14T01:16:15.039Z,0.80
2022-12-14T01:18:44.365Z,0.73
2022-12-14T01:21:15.080Z,0.77
2022-12-14T01:23:44.050Z,0.79
2022-12-14T01:26:12.808Z,0.72
2022-12-14T01:28:41.351Z,0.62
2022-12-14T01:31:13.625Z,0.68
2022-12-14T01:33:41.739Z,0.59
2022-12-14T01:36:11.891Z,0.60
2022-12-14T01:38:40.237Z,0.56
2022-12-14T01:41:10.249Z,0.48
2022-12-14T01:43:48.638Z,0.43
2022-12-14T01:46:22.597Z,0.42
2022-12-14T01:48:53.518Z,0.29
2022-12-14T01:51:21.622Z,0.28
2022-12-14T01:53:49.852Z,0.37
2022-12-14T01:56:18.551Z,0.32
2022-12-14T01:58:46.578Z,0.41
2022-12-14T02:01:15.097Z,0.27
2022-12-14T02:03:49.020Z,0.27
2022-12-14T02:06:20.973Z,0.30
2022-12-14T02:08:50.893Z,0.22
2022-12-14T02:11:28.460Z,0.22
2022-12-14T02:13:56.346Z,0.27
2022-12-14T02:16:24.772Z,0.37
2022-12-14T02:18:54.149Z,0.23
2022-12-14T02:21:36.868Z,0.20
2022-12-14T02:24:29.662Z,0.25
2022-12-14T02:27:13.815Z,0.20
2022-12-14T02:29:53.970Z,0.25
2022-12-14T02:33:00.696Z,0.16
2022-12-14T02:35:38.685Z,0.16
2022-12-14T02:38:18.638Z,0.20
2022-12-14T02:40:58.798Z,0.17
2022-12-14T02:43:34.379Z,0.15
2022-12-14T02:46:13.662Z,0.21
2022-12-14T02:48:46.728Z,0.18
2022-12-14T02:51:25.452Z,0.29
2022-12-14T02:54:01.668Z,0.24
2022-12-14T02:56:35.041Z,0.22
2022-12-14T02:59:07.593Z,0.15
2022-12-14T03:01:38.948Z,0.24
2022-12-14T03:04:07.947Z,0.21
2022-12-14T03:06:35.997Z,0.19
2022-12-14T03:09:08.686Z,0.20
2022-12-14T03:11:42.291Z,0.27
2022-12-14T03:14:16.597Z,0.25
2022-12-14T03:16:49.281Z,0.23
2022-12-14T03:19:21.719Z,0.29
2022-12-14T03:21:53.445Z,0.35
2022-12-14T03:24:27.038Z,0.34
2022-12-14T03:27:02.379Z,0.39
2022-12-14T03:29:35.056Z,0.36
2022-12-14T03:32:10.412Z,0.32
2022-12-14T03:34:45.844Z,0.30
2022-12-14T03:37:18.606Z,0.30
2022-12-14T03:39:48.093Z,0.27
2022-12-14T03:42:21.962Z,0.39
2022-12-14T03:45:00.502Z,0.35
2022-12-14T03:47:52.266Z,0.36
2022-12-14T03:50:25.484Z,0.37
2022-12-14T03:52:59.121Z,0.38
2022-12-14T03:55:34.441Z,0.34
2022-12-14T03:58:31.432Z,0.38
2022-12-14T04:01:05.513Z,0.42
2022-12-14T04:03:45.229Z,0.31
2022-12-14T04:06:21.415Z,0.43
2022-12-14T04:08:54.923Z,0.51
2022-12-14T04:11:42.809Z,0.54
2022-12-14T04:14:34.354Z,0.47
2022-12-14T04:17:23.297Z,0.47
2022-12-14T04:19:57.445Z,0.52
2022-12-14T04:22:29.218Z,0.46
2022-12-14T04:25:19.071Z,0.44
2022-12-14T04:27:52.071Z,0.30
2022-12-14T04:30:19.377Z,0.50
2022-12-14T04:32:51.639Z,0.45
2022-12-14T04:35:26.885Z,0.61
2022-12-14T04:37:58.244Z,0.56
2022-12-14T04:40:31.407Z,0.51
2022-12-14T04:43:03.248Z,0.48
2022-12-14T04:45:34.777Z,0.56
2022-12-14T04:48:10.157Z,0.57
2022-12-14T04:50:44.346Z,0.63
2022-12-14T04:53:15.500Z,0.70
2022-12-14T04:55:48.996Z,0.67
2022-12-14T04:58:21.711Z,0.65
2022-12-14T05:01:05.474Z,0.67
2022-12-14T05:03:37.093Z,0.68
2022-12-14T05:06:15.908Z,0.74
2022-12-14T05:09:03.020Z,0.70
2022-12-14T05:11:53.997Z,0.72
2022-12-14T05:14:29.626Z,0.79
2022-12-14T05:17:01.247Z,0.74
2022-12-14T05:19:31.373Z,0.76
2022-12-14T05:22:06.046Z,0.81
2022-12-14T05:24:34.053Z,0.79
2022-12-14T05:27:01.994Z,0.72
2022-12-14T05:29:29.952Z,0.79
2022-12-14T05:31:58.309Z,0.82
2022-12-14T05:34:26.212Z,0.70
2022-12-14T05:36:54.558Z,0.70
2022-12-14T05:39:23.905Z,0.71
2022-12-14T05:41:53.404Z,0.58
2022-12-14T05:44:22.878Z,0.61
2022-12-14T05:46:50.811Z,0.63
2022-12-14T05:49:18.838Z,0.63
2022-12-14T05:51:47.080Z,0.64
2022-12-14T05:54:15.823Z,0.74
2022-12-14T05:56:45.047Z,0.70
2022-12-14T05:59:15.691Z,0.65
2022-12-14T06:01:44.075Z,0.65
2022-12-14T06:04:12.695Z,0.63
2022-12-14T06:06:40.632Z,0.64
2022-12-14T06:09:10.089Z,0.63
2022-12-14T06:11:39.537Z,0.67
2022-12-14T06:14:10.618Z,0.45
2022-12-14T06:16:41.101Z,0.51
2022-12-14T06:19:09.467Z,0.43
2022-12-14T06:21:40.600Z,0.37
2022-12-14T06:24:09.806Z,0.41
2022-12-14T06:26:40.968Z,0.41
2022-12-14T06:29:15.678Z,0.38
2022-12-14T06:31:43.702Z,0.47
2022-12-14T06:34:12.116Z,0.55
2022-12-14T06:36:42.138Z,0.46
2022-12-14T06:39:13.340Z,0.40
2022-12-14T06:41:41.911Z,0.41
2022-12-14T06:44:13.514Z,0.42
2022-12-14T06:46:42.156Z,0.44
2022-12-14T06:49:16.470Z,0.41
2022-12-14T06:51:44.521Z,0.43
2022-12-14T06:54:13.494Z,0.45
2022-12-14T06:56:42.280Z,0.29
2022-12-14T06:59:13.174Z,0.34
2022-12-14T07:01:44.767Z,0.34
2022-12-14T07:04:12.811Z,0.32
2022-12-14T07:06:42.205Z,0.31
2022-12-14T07:09:13.923Z,0.43
2022-12-14T07:11:42.251Z,0.30
2022-12-14T07:14:17.066Z,0.38
2022-12-14T07:16:48.715Z,0.36
2022-12-14T07:19:17.274Z,0.40
2022-12-14T07:21:45.252Z,0.42
2022-12-14T07:24:13.257Z,0.45
2022-12-14T07:26:41.216Z,0.34
2022-12-14T07:29:11.679Z,0.46
2022-12-14T07:31:41.106Z,0.36
2022-12-14T07:34:09.177Z,0.46
2022-12-14T07:36:37.153Z,0.47
2022-12-14T07:39:05.293Z,0.55
2022-12-14T07:41:33.367Z,0.47
2022-12-14T07:44:01.922Z,0.56
2022-12-14T07:46:32.377Z,0.51
2022-12-14T07:49:02.849Z,0.59
2022-12-14T07:51:32.649Z,0.55
2022-12-14T07:54:02.124Z,0.58
2022-12-14T07:56:32.007Z,0.56
2022-12-14T07:59:03.241Z,0.54
2022-12-14T08:01:32.874Z,0.60
2022-12-14T08:04:06.305Z,0.57
2022-12-14T08:06:35.036Z,0.53
2022-12-14T08:09:03.777Z,0.56
2022-12-14T08:11:31.703Z,0.51
2022-12-14T08:14:01.248Z,0.57
2022-12-14T08:16:29.855Z,0.53
2022-12-14T08:18:59.941Z,0.53
2022-12-14T08:21:33.040Z,0.41
2022-12-14T08:24:01.416Z,0.69
2022-12-14T08:26:35.134Z,0.71
2022-12-14T08:29:03.713Z,0.84
2022-12-14T08:31:32.222Z,0.91
2022-12-14T08:34:01.420Z,0.91
2022-12-14T08:36:34.105Z,0.96
2022-12-14T08:39:03.591Z,0.83
2022-12-14T08:41:31.641Z,0.95
2022-12-14T08:44:01.283Z,0.82
2022-12-14T08:46:31.106Z,0.82
2022-12-14T08:48:59.974Z,0.85
2022-12-14T08:51:29.180Z,0.97
2022-12-14T08:53:58.811Z,1.00
2022-12-14T08:56:28.588Z,1.04
2022-12-14T08:58:56.832Z,1.08
2022-12-14T09:01:32.076Z,1.16
2022-12-14T09:04:05.097Z,1.00
2022-12-14T09:06:35.519Z,1.09
2022-12-14T09:09:09.168Z,1.10
2022-12-14T09:11:41.458Z,1.11
2022-12-14T09:14:09.388Z,0.96
2022-12-14T09:16:37.729Z,1.00
2022-12-14T09:19:06.085Z,0.99
2022-12-14T09:21:34.751Z,0.93
2022-12-14T09:24:04.384Z,1.09
2022-12-14T09:26:33.900Z,1.06
2022-12-14T09:29:01.894Z,1.24
2022-12-14T09:31:29.836Z,1.37
2022-12-14T09:33:59.054Z,1.39
2022-12-14T09:36:29.533Z,1.45
2022-12-14T09:38:58.283Z,1.41
2022-12-14T09:41:50.728Z,1.44
2022-12-14T09:44:28.239Z,1.51
2022-12-14T09:47:04.082Z,1.47
2022-12-14T09:49:35.314Z,1.52
2022-12-14T09:52:05.691Z,1.66
2022-12-14T09:54:36.715Z,1.71
2022-12-14T09:57:12.877Z,1.77
2022-12-14T09:59:41.272Z,1.86
2022-12-14T10:02:31.541Z,2.02
2022-12-14T10:05:21.244Z,1.89
2022-12-14T10:08:00.451Z,1.89
2022-12-14T10:10:38.294Z,1.81
2022-12-14T10:13:17.448Z,1.89
2022-12-14T10:15:56.425Z,1.95
2022-12-14T10:19:03.011Z,2.02
2022-12-14T10:21:50.548Z,1.99
2022-12-14T10:24:23.244Z,1.79
2022-12-14T10:26:54.235Z,1.94
2022-12-14T10:29:37.307Z,2.02
2022-12-14T10:32:17.010Z,2.08
2022-12-14T10:34:45.388Z,2.19
2022-12-14T10:37:24.840Z,2.13
2022-12-14T10:40:11.352Z,2.32
2022-12-14T10:42:49.699Z,2.37
2022-12-14T10:45:40.151Z,2.33
2022-12-14T10:48:40.865Z,2.28
2022-12-14T10:51:14.551Z,2.42
2022-12-14T10:53:49.048Z,2.28
2022-12-14T10:56:22.088Z,2.38
2022-12-14T10:59:20.714Z,2.32
2022-12-14T11:02:03.744Z,2.16
2022-12-14T11:04:36.788Z,2.24
2022-12-14T11:07:08.007Z,2.19
2022-12-14T11:09:37.339Z,2.21
2022-12-14T11:12:08.758Z,2.20
2022-12-14T11:14:38.245Z,2.16
2022-12-14T11:17:33.830Z,2.25
2022-12-14T11:20:18.082Z,2.35
2022-12-14T11:22:47.667Z,2.55
2022-12-14T11:25:37.670Z,2.69
2022-12-14T11:28:18.628Z,2.70
2022-12-14T11:30:59.490Z,2.80
2022-12-14T11:33:34.286Z,2.94
2022-12-14T11:36:02.309Z,3.10
2022-12-14T11:38:32.829Z,3.21
2022-12-14T11:41:10.679Z,3.41
2022-12-14T11:43:40.163Z,3.24
2022-12-14T11:46:08.285Z,3.29
2022-12-14T11:48:39.507Z,3.25
2022-12-14T11:51:12.598Z,3.25
2022-12-14T11:53:41.550Z,3.15
2022-12-14T11:56:14.156Z,3.25
2022-12-14T11:58:52.378Z,3.11
2022-12-14T12:01:25.544Z,3.14
2022-12-14T12:03:58.354Z,3.02
2022-12-14T12:06:28.755Z,3.00
2022-12-14T12:08:59.176Z,3.09
2022-12-14T12:11:31.595Z,3.06
2022-12-14T12:14:02.035Z,3.17
2022-12-14T12:16:32.857Z,3.33
2022-12-14T12:19:12.097Z,3.36
2022-12-14T12:21:42.969Z,3.29
2022-12-14T12:24:19.794Z,3.37
2022-12-14T12:26:51.603Z,3.34
2022-12-14T12:29:26.016Z,3.43
2022-12-14T12:31:58.855Z,3.46
2022-12-14T12:34:34.024Z,3.43
2022-12-14T12:40:00.366Z,3.37
2022-12-14T12:42:39.257Z,3.26
2022-12-14T12:45:13.816Z,3.14
2022-12-14T12:47:47.751Z,3.06
2022-12-14T12:50:20.752Z,3.00
2022-12-14T12:53:03.119Z,3.13
2022-12-14T12:55:36.675Z,3.04
2022-12-14T12:58:09.955Z,3.07
2022-12-14T13:00:41.466Z,3.20
2022-12-14T13:03:15.197Z,3.30
2022-12-14T13:05:47.685Z,3.42
2022-12-14T13:08:23.805Z,3.36
2022-12-14T13:11:25.665Z,3.39
2022-12-14T13:13:46.616Z,3.54
2022-12-14T13:16:24.872Z,3.53
2022-12-14T13:19:19.164Z,3.40
2022-12-14T13:21:51.811Z,3.37
2022-12-14T13:24:22.818Z,3.32
2022-12-14T13:27:21.582Z,3.29
2022-12-14T13:30:06.249Z,3.21
2022-12-14T13:32:52.033Z,3.20
2022-12-14T13:35:39.002Z,3.14
2022-12-14T13:38:33.369Z,3.11
2022-12-14T13:41:29.492Z,3.15
2022-12-14T13:44:33.526Z,3.14
2022-12-14T13:47:06.838Z,3.12
2022-12-14T13:49:36.297Z,3.14
2022-12-14T13:52:04.443Z,3.10
2022-12-14T13:54:38.482Z,3.03
2022-12-14T13:57:09.825Z,3.06
2022-12-14T13:59:42.828Z,3.01
2022-12-14T14:02:39.493Z,2.98
2022-12-14T14:05:38.413Z,2.92
2022-12-14T14:08:33.337Z,2.86
2022-12-14T14:11:37.489Z,2.86
2022-12-14T14:14:19.423Z,2.88
2022-12-14T14:16:51.337Z,2.81
2022-12-14T14:19:24.050Z,2.73
2022-12-14T14:24:56.831Z,2.60
2022-12-14T14:27:27.743Z,2.59
2022-12-14T14:29:59.021Z,2.73
2022-12-14T14:32:35.201Z,2.76
2022-12-14T14:35:06.151Z,2.59
2022-12-14T14:37:36.500Z,2.65
2022-12-14T14:40:50.942Z,2.61
2022-12-14T14:43:27.591Z,2.59
2022-12-14T14:46:00.493Z,2.55
2022-12-14T14:48:34.786Z,2.56
2022-12-14T14:51:06.870Z,2.52
2022-12-14T14:53:36.545Z,2.60
2022-12-14T14:56:33.014Z,2.47
2022-12-14T14:59:34.501Z,2.52
2022-12-14T15:02:09.200Z,2.52
2022-12-14T15:04:45.439Z,2.55
2022-12-14T15:07:18.683Z,2.70
2022-12-14T15:09:49.754Z,2.61
2022-12-14T15:12:26.047Z,2.61
2022-12-14T15:14:57.528Z,2.37
2022-12-14T15:17:27.925Z,2.44
2022-12-14T15:19:57.352Z,2.35
2022-12-14T15:22:28.521Z,2.36
2022-12-14T15:24:59.972Z,2.43
2022-12-14T15:27:30.217Z,2.40
2022-12-14T15:30:05.448Z,2.38
2022-12-14T15:32:35.058Z,2.29
2022-12-14T15:35:05.272Z,2.34
2022-12-14T15:37:42.490Z,2.34
2022-12-14T15:40:15.392Z,2.25
2022-12-14T15:42:48.429Z,2.22
2022-12-14T15:45:19.590Z,2.36
2022-12-14T15:47:49.602Z,2.45
2022-12-14T15:50:30.366Z,2.35
2022-12-14T15:53:07.239Z,2.37
2022-12-14T15:55:39.157Z,2.23
2022-12-14T15:58:11.396Z,2.32
2022-12-14T16:00:43.990Z,2.34
2022-12-14T16:03:24.946Z,2.35
2022-12-14T16:05:53.785Z,2.41
2022-12-14T16:08:23.767Z,2.43
2022-12-14T16:10:54.829Z,2.43
2022-12-14T16:13:27.513Z,2.33
2022-12-14T16:15:58.908Z,2.37
2022-12-14T16:18:28.687Z,2.37
2022-12-14T16:20:59.122Z,2.27
2022-12-14T16:23:31.690Z,2.38
2022-12-14T16:26:03.324Z,2.47
2022-12-14T16:28:33.362Z,2.40
2022-12-14T16:31:04.490Z,2.37
2022-12-14T16:33:35.566Z,2.38
2022-12-14T16:36:07.058Z,2.41
2022-12-14T16:38:41.642Z,2.35
2022-12-14T16:41:10.093Z,2.21
2022-12-14T16:43:39.965Z,2.33
2022-12-14T16:46:19.330Z,2.25
2022-12-14T16:49:30.583Z,2.27
2022-12-14T16:52:07.745Z,2.24
2022-12-14T16:54:37.630Z,2.12
2022-12-14T16:57:08.720Z,2.15
2022-12-14T16:59:41.948Z,2.17
2022-12-14T17:02:29.356Z,2.16
2022-12-14T17:05:00.973Z,2.18
2022-12-14T17:07:31.288Z,2.12
2022-12-14T17:09:59.504Z,2.13
2022-12-14T17:12:28.207Z,2.24
2022-12-14T17:14:56.231Z,2.26
2022-12-14T17:17:33.290Z,2.20
2022-12-14T17:20:05.878Z,2.25
2022-12-14T17:22:37.393Z,2.29
2022-12-14T17:25:06.180Z,2.23
2022-12-14T17:27:35.244Z,2.29
2022-12-14T17:30:03.268Z,2.31
2022-12-14T17:32:31.780Z,2.31
2022-12-14T17:35:00.379Z,2.28
2022-12-14T17:37:35.948Z,2.29
2022-12-14T17:40:07.864Z,2.20
2022-12-14T17:42:38.108Z,2.24
2022-12-14T17:45:07.474Z,2.05
2022-12-14T17:47:35.726Z,1.93
2022-12-14T17:50:03.864Z,1.80
2022-12-14T17:52:33.778Z,1.82
2022-12-14T17:55:01.848Z,1.84
2022-12-14T17:57:29.979Z,1.80
2022-12-14T18:00:11.818Z,1.99
2022-12-14T18:02:40.730Z,1.89
2022-12-14T18:05:18.136Z,1.80
2022-12-14T18:07:49.504Z,1.77
2022-12-14T18:10:18.819Z,1.72
2022-12-14T18:12:46.987Z,1.84
2022-12-14T18:15:19.666Z,2.02
2022-12-14T18:17:49.353Z,2.11
2022-12-14T18:20:17.720Z,2.17
2022-12-14T18:22:49.562Z,2.24
2022-12-14T18:25:32.574Z,2.27
2022-12-14T18:28:01.353Z,2.21
2022-12-14T18:30:35.056Z,2.24
2022-12-14T18:33:07.716Z,2.19
2022-12-14T18:35:37.203Z,2.20
2022-12-14T18:38:06.557Z,2.24
2022-12-14T18:40:34.618Z,2.28
2022-12-14T18:43:02.720Z,2.40
2022-12-14T18:45:33.821Z,2.25
2022-12-14T18:48:03.051Z,2.30
2022-12-14T18:50:31.153Z,2.19
2022-12-14T18:52:59.236Z,2.26
2022-12-14T18:55:31.052Z,2.11
2022-12-14T18:58:02.011Z,2.02
2022-12-14T19:00:35.526Z,2.11
2022-12-14T19:03:05.779Z,2.13
2022-12-14T19:05:34.387Z,2.06
2022-12-14T19:08:02.466Z,2.08
2022-12-14T19:10:34.128Z,2.06
2022-12-14T19:13:02.167Z,1.91
2022-12-14T19:15:32.297Z,2.02
2022-12-14T19:18:00.867Z,2.03
2022-12-14T19:20:30.372Z,2.00
2022-12-14T19:22:58.711Z,1.84
2022-12-14T19:25:26.739Z,1.95
2022-12-14T19:28:30.941Z,2.01
2022-12-14T19:30:45.664Z,1.95
2022-12-14T19:33:13.788Z,2.02
2022-12-14T19:35:42.425Z,1.89
2022-12-14T19:38:14.742Z,1.90
2022-12-14T19:40:42.916Z,1.87
2022-12-14T19:43:12.280Z,1.93
2022-12-14T19:45:40.796Z,1.99
2022-12-14T19:48:12.876Z,1.89
2022-12-14T19:50:41.549Z,1.89
2022-12-14T19:53:09.581Z,1.86
2022-12-14T19:55:37.624Z,1.92
2022-12-14T19:58:06.277Z,1.80
2022-12-14T20:00:35.695Z,1.87
2022-12-14T20:03:04.851Z,1.91
2022-12-14T20:05:33.061Z,1.72
2022-12-14T20:08:00.996Z,1.69
2022-12-14T20:10:29.129Z,1.67
2022-12-14T20:12:57.212Z,1.61
2022-12-14T20:15:25.223Z,1.68
2022-12-14T20:17:55.692Z,1.67
2022-12-14T20:20:24.024Z,1.59
2022-12-14T20:22:51.980Z,1.42
2022-12-14T20:25:20.320Z,1.40
2022-12-14T20:27:48.320Z,1.49
2022-12-14T20:30:17.725Z,1.49
2022-12-14T20:32:49.078Z,1.51
2022-12-14T20:35:18.847Z,1.57
2022-12-14T20:37:47.156Z,1.66
2022-12-14T20:40:16.109Z,1.57
2022-12-14T20:42:44.117Z,1.59
2022-12-14T20:45:12.653Z,1.68
2022-12-14T20:47:40.631Z,1.71
2022-12-14T20:50:08.747Z,1.59
2022-12-14T20:52:38.401Z,1.69
2022-12-14T20:55:06.874Z,1.67
2022-12-14T20:57:34.949Z,1.69
2022-12-14T21:00:03.173Z,1.69
2022-12-14T21:02:31.702Z,1.79
2022-12-14T21:05:02.183Z,1.83
2022-12-14T21:07:32.795Z,1.92
2022-12-14T21:10:06.723Z,1.71
2022-12-14T21:12:35.974Z,1.70
2022-12-14T21:15:04.759Z,1.71
2022-12-14T21:17:33.819Z,1.62
2022-12-14T21:20:01.864Z,1.72
2022-12-14T21:22:31.121Z,1.61
2022-12-14T21:25:04.415Z,1.68
2022-12-14T21:27:38.250Z,1.79
2022-12-14T21:30:08.507Z,1.76
2022-12-14T21:32:37.206Z,1.65
2022-12-14T21:35:05.832Z,1.75
2022-12-14T21:37:34.023Z,1.50
2022-12-14T21:40:04.035Z,1.67
2022-12-14T21:42:31.189Z,1.66
2022-12-14T21:45:00.650Z,1.62
2022-12-14T21:47:30.377Z,1.66
2022-12-14T21:49:58.761Z,1.71
2022-12-14T21:52:28.619Z,1.78
2022-12-14T21:54:58.683Z,1.81
2022-12-14T21:57:49.447Z,1.83
2022-12-14T22:00:20.854Z,1.89
2022-12-14T22:02:49.197Z,1.93
2022-12-14T22:05:17.483Z,1.94
2022-12-14T22:07:46.790Z,2.03
2022-12-14T22:10:16.738Z,2.13
2022-12-14T22:12:48.100Z,2.18
2022-12-14T22:15:16.280Z,2.15
2022-12-14T22:17:45.636Z,2.16
2022-12-14T22:20:14.252Z,2.13
2022-12-14T22:22:42.259Z,2.15
2022-12-14T22:25:10.528Z,2.11
2022-12-14T22:27:38.438Z,2.18
2022-12-14T22:30:07.387Z,2.07
2022-12-14T22:32:35.300Z,1.94
2022-12-14T22:35:05.188Z,1.87
2022-12-14T22:37:33.150Z,1.85
2022-12-14T22:40:05.116Z,1.84
2022-12-14T22:42:33.083Z,1.80
2022-12-14T22:45:00.977Z,1.87
2022-12-14T22:47:30.066Z,1.78
2022-12-14T22:49:57.942Z,1.91
2022-12-14T22:52:27.229Z,1.88
2022-12-14T22:54:55.267Z,1.91
2022-12-14T22:57:23.697Z,1.94
2022-12-14T22:59:56.720Z,1.88
2022-12-14T23:02:25.006Z,1.88
2022-12-14T23:04:53.460Z,1.97
2022-12-14T23:07:21.402Z,2.08
2022-12-14T23:10:08.488Z,1.90
2022-12-14T23:12:53.693Z,1.87
2022-12-14T23:15:39.158Z,1.87
2022-12-14T23:18:25.489Z,1.95
2022-12-14T23:21:11.479Z,1.90
2022-12-14T23:23:57.356Z,1.91
2022-12-14T23:26:44.819Z,1.90
2022-12-14T23:29:30.859Z,2.06
2022-12-14T23:32:16.906Z,1.95
2022-12-14T23:35:02.397Z,2.10
2022-12-14T23:37:47.746Z,2.04
2022-12-14T23:40:33.866Z,2.03
2022-12-14T23:43:28.017Z,1.92
2022-12-14T23:46:13.820Z,2.00
2022-12-14T23:48:59.602Z,2.02
2022-12-14T23:51:45.324Z,1.96
2022-12-14T23:54:30.773Z,1.98
2022-12-14T23:57:16.095Z,1.96
