createdAt,value
2023-01-17T00:00:39.065Z,3.08
2023-01-17T00:06:49.662Z,2.99
2023-01-17T00:12:52.089Z,2.74
2023-01-17T00:19:04.616Z,2.54
2023-01-17T00:25:15.432Z,2.38
2023-01-17T00:31:09.630Z,2.42
2023-01-17T00:37:01.083Z,2.62
2023-01-17T00:42:53.625Z,2.54
2023-01-17T00:49:05.070Z,2.42
2023-01-17T00:55:16.720Z,2.27
2023-01-17T01:01:27.527Z,2.18
2023-01-17T01:07:37.918Z,2.17
2023-01-17T01:13:50.602Z,2.20
2023-01-17T01:20:01.545Z,2.25
2023-01-17T01:26:12.605Z,2.26
2023-01-17T01:32:23.105Z,2.18
2023-01-17T01:38:16.871Z,2.06
2023-01-17T01:44:46.211Z,1.98
2023-01-17T01:50:40.035Z,1.95
2023-01-17T01:56:34.346Z,2.09
2023-01-17T02:02:30.402Z,2.21
2023-01-17T02:08:24.306Z,2.23
2023-01-17T02:14:19.312Z,2.33
2023-01-17T02:20:25.837Z,2.40
2023-01-17T02:26:44.778Z,2.54
2023-01-17T02:32:36.497Z,2.56
2023-01-17T02:38:37.485Z,2.47
2023-01-17T02:44:41.044Z,2.38
2023-01-17T02:50:51.982Z,2.22
2023-01-17T02:56:53.519Z,2.01
2023-01-17T03:02:53.479Z,2.12
2023-01-17T03:08:48.782Z,2.36
2023-01-17T03:14:41.313Z,2.63
2023-01-17T03:20:34.221Z,2.84
2023-01-17T03:26:27.248Z,3.03
2023-01-17T03:32:19.712Z,3.13
2023-01-17T03:38:12.112Z,3.20
2023-01-17T03:44:04.692Z,3.13
2023-01-17T03:49:57.192Z,3.01
2023-01-17T03:55:49.280Z,2.84
2023-01-17T04:01:42.224Z,2.61
2023-01-17T04:07:35.374Z,2.44
2023-01-17T04:13:28.427Z,2.32
2023-01-17T04:19:21.354Z,2.35
2023-01-17T04:25:13.959Z,2.13
2023-01-17T04:31:06.405Z,1.90
2023-01-17T04:36:59.452Z,1.68
2023-01-17T04:42:52.553Z,1.69
2023-01-17T04:48:45.383Z,1.66
2023-01-17T04:54:36.952Z,1.71
2023-01-17T05:00:44.597Z,1.92
2023-01-17T05:06:37.578Z,2.22
2023-01-17T05:12:30.062Z,2.31
2023-01-17T05:18:22.562Z,2.27
2023-01-17T05:24:15.117Z,2.09
2023-01-17T05:30:08.067Z,2.06
2023-01-17T05:36:00.635Z,2.01
2023-01-17T05:41:53.410Z,2.03
2023-01-17T05:47:47.006Z,2.13
2023-01-17T05:53:39.539Z,2.29
2023-01-17T05:59:36.848Z,2.58
2023-01-17T06:05:30.306Z,3.01
2023-01-17T06:11:23.550Z,3.26
2023-01-17T06:17:15.437Z,3.33
2023-01-17T06:23:11.259Z,3.47
2023-01-17T06:29:03.737Z,3.67
2023-01-17T06:34:56.729Z,3.78
2023-01-17T06:40:50.819Z,3.87
2023-01-17T06:46:45.260Z,3.96
2023-01-17T06:52:37.871Z,3.88
2023-01-17T06:58:31.337Z,3.86
2023-01-17T07:04:24.249Z,3.86
2023-01-17T07:10:17.360Z,3.86
2023-01-17T07:16:09.866Z,3.89
2023-01-17T07:22:02.950Z,3.94
2023-01-17T07:27:59.915Z,3.93
2023-01-17T07:33:53.767Z,3.93
2023-01-17T07:39:46.241Z,3.99
2023-01-17T07:45:51.030Z,4.08
2023-01-17T07:51:43.995Z,4.31
2023-01-17T07:57:36.903Z,4.34
2023-01-17T08:03:32.682Z,4.39
2023-01-17T08:09:24.991Z,4.36
2023-01-17T08:15:18.584Z,4.43
2023-01-17T08:21:17.037Z,4.75
2023-01-17T08:27:09.704Z,5.03
2023-01-17T08:33:01.845Z,5.53
2023-01-17T08:38:55.322Z,6.39
2023-01-17T08:44:49.761Z,7.02
2023-01-17T08:50:43.007Z,7.24
2023-01-17T08:56:35.921Z,7.05
2023-01-17T09:02:27.924Z,7.54
2023-01-17T09:08:20.197Z,8.05
2023-01-17T09:14:13.559Z,8.23
2023-01-17T09:20:06.606Z,8.47
2023-01-17T09:26:00.274Z,8.65
2023-01-17T09:31:53.177Z,9.19
2023-01-17T09:37:49.812Z,10.49
2023-01-17T09:43:49.278Z,11.36
2023-01-17T09:49:47.308Z,11.68
2023-01-17T09:56:04.128Z,11.89
2023-01-17T10:02:09.078Z,11.76
2023-01-17T10:08:16.941Z,11.49
2023-01-17T10:14:14.976Z,11.60
2023-01-17T10:20:34.410Z,11.54
2023-01-17T10:26:27.962Z,11.25
2023-01-17T10:32:24.431Z,10.74
2023-01-17T10:38:18.563Z,9.88
2023-01-17T10:44:39.899Z,8.85
2023-01-17T10:50:42.670Z,8.20
2023-01-17T10:56:38.928Z,7.93
2023-01-17T11:02:36.863Z,7.65
2023-01-17T11:08:28.849Z,7.39
2023-01-17T11:14:25.921Z,7.08
2023-01-17T11:20:51.150Z,6.78
2023-01-17T11:26:49.657Z,6.74
2023-01-17T11:33:01.276Z,7.06
2023-01-17T11:39:21.588Z,7.51
2023-01-17T11:45:26.696Z,7.76
2023-01-17T11:51:22.464Z,8.01
2023-01-17T11:57:29.032Z,7.99
2023-01-17T12:03:39.977Z,8.31
2023-01-17T12:09:39.678Z,8.43
2023-01-17T12:15:48.891Z,8.52
2023-01-17T12:21:49.536Z,8.56
2023-01-17T12:28:15.100Z,8.50
2023-01-17T12:34:32.639Z,8.52
2023-01-17T12:40:33.461Z,8.48
2023-01-17T12:46:31.599Z,8.38
2023-01-17T12:52:53.484Z,8.42
2023-01-17T12:58:51.482Z,8.52
2023-01-17T13:04:58.687Z,8.60
2023-01-17T13:10:52.263Z,8.81
2023-01-17T13:16:58.035Z,9.27
2023-01-17T13:22:51.822Z,9.20
2023-01-17T13:29:11.571Z,9.02
2023-01-17T13:35:12.922Z,8.48
2023-01-17T13:41:15.549Z,7.93
2023-01-17T13:47:27.786Z,7.72
2023-01-17T13:53:31.648Z,7.55
2023-01-17T13:59:28.436Z,7.47
2023-01-17T14:05:38.744Z,7.24
2023-01-17T14:11:49.926Z,7.07
2023-01-17T14:17:52.436Z,6.83
2023-01-17T14:23:52.785Z,6.59
2023-01-17T14:29:51.004Z,6.41
2023-01-17T14:35:58.430Z,6.32
2023-01-17T14:41:52.222Z,6.13
2023-01-17T14:47:46.235Z,5.72
2023-01-17T14:53:38.412Z,5.35
2023-01-17T14:59:30.954Z,4.98
2023-01-17T15:05:27.049Z,4.59
2023-01-17T15:11:27.767Z,4.32
2023-01-17T15:17:24.606Z,4.12
2023-01-17T15:23:22.078Z,3.92
2023-01-17T15:29:32.168Z,3.65
2023-01-17T15:35:25.588Z,3.38
2023-01-17T15:41:23.098Z,3.17
2023-01-17T15:47:38.887Z,2.87
2023-01-17T15:53:35.001Z,2.56
2023-01-17T15:59:38.971Z,2.41
2023-01-17T16:05:34.609Z,2.25
2023-01-17T16:11:27.179Z,2.03
2023-01-17T16:17:21.586Z,1.75
2023-01-17T16:23:15.309Z,1.63
2023-01-17T16:29:11.432Z,1.62
2023-01-17T16:35:07.730Z,1.35
2023-01-17T16:41:05.028Z,1.13
2023-01-17T16:47:01.569Z,1.01
2023-01-17T16:52:56.458Z,0.94
2023-01-17T16:58:51.868Z,0.86
2023-01-17T17:04:44.363Z,0.90
2023-01-17T17:10:37.390Z,1.02
2023-01-17T17:16:30.898Z,0.87
2023-01-17T17:22:23.048Z,0.38
2023-01-17T17:28:15.588Z,0.10
2023-01-17T17:34:11.789Z,-0.04
2023-01-17T17:40:05.632Z,0.06
2023-01-17T17:45:58.485Z,0.33
2023-01-17T17:51:51.728Z,0.31
2023-01-17T17:57:44.256Z,-0.03
2023-01-17T18:03:36.396Z,-0.45
2023-01-17T18:09:28.424Z,-0.52
2023-01-17T18:15:21.996Z,-0.43
2023-01-17T18:21:17.052Z,-0.29
2023-01-17T18:27:10.752Z,-0.28
2023-01-17T18:33:03.681Z,-0.30
2023-01-17T18:38:57.966Z,-0.34
2023-01-17T18:44:52.751Z,-0.40
2023-01-17T18:50:58.089Z,-0.26
2023-01-17T18:56:52.469Z,-0.11
2023-01-17T19:02:49.216Z,-0.06
2023-01-17T19:08:42.483Z,0.05
2023-01-17T19:14:34.646Z,-0.07
2023-01-17T19:20:27.254Z,-0.07
2023-01-17T19:26:24.332Z,0.01
2023-01-17T19:32:18.956Z,-0.07
2023-01-17T19:38:11.847Z,0.03
2023-01-17T19:44:07.678Z,0.13
2023-01-17T19:50:00.928Z,-0.06
2023-01-17T19:55:53.626Z,-0.25
2023-01-17T20:01:46.125Z,-0.15
2023-01-17T20:07:38.770Z,0.02
2023-01-17T20:13:31.879Z,-0.15
2023-01-17T20:19:24.591Z,-0.41
2023-01-17T20:25:16.422Z,-0.33
2023-01-17T20:31:15.113Z,-0.46
2023-01-17T20:37:08.798Z,-0.57
2023-01-17T20:43:00.638Z,-0.66
2023-01-17T20:48:55.355Z,-0.66
2023-01-17T20:54:49.062Z,-0.66
2023-01-17T21:00:42.497Z,-0.85
2023-01-17T21:06:34.807Z,-0.83
2023-01-17T21:12:26.897Z,-0.55
2023-01-17T21:18:22.620Z,-0.28
2023-01-17T21:24:19.599Z,-0.04
2023-01-17T21:30:12.051Z,0.02
2023-01-17T21:36:08.116Z,0.15
2023-01-17T21:42:00.542Z,0.11
2023-01-17T21:47:53.322Z,-0.13
2023-01-17T21:53:46.161Z,-0.32
2023-01-17T21:59:38.768Z,-0.43
2023-01-17T22:05:30.983Z,-0.53
2023-01-17T22:11:26.287Z,-0.49
2023-01-17T22:17:18.997Z,-0.43
2023-01-17T22:23:12.185Z,-0.43
2023-01-17T22:29:05.475Z,-0.39
2023-01-17T22:34:57.886Z,-0.29
2023-01-17T22:40:50.099Z,-0.22
2023-01-17T22:46:42.739Z,-0.06
2023-01-17T22:52:35.974Z,0.09
2023-01-17T22:58:28.980Z,0.19
2023-01-17T23:04:22.123Z,0.20
2023-01-17T23:10:34.529Z,0.18
2023-01-17T23:16:45.758Z,0.19
2023-01-17T23:22:38.509Z,0.40
2023-01-17T23:28:31.290Z,0.59
2023-01-17T23:34:25.484Z,0.70
2023-01-17T23:40:18.709Z,0.79
2023-01-17T23:46:12.441Z,0.85
2023-01-17T23:52:06.337Z,0.92
2023-01-17T23:58:00.258Z,0.98
