createdAt,value
2023-04-27T00:00:05.330Z,815.12
2023-04-27T00:01:05.333Z,815.09
2023-04-27T00:02:05.363Z,815.13
2023-04-27T00:03:05.685Z,815.12
2023-04-27T00:04:05.494Z,815.17
2023-04-27T00:05:05.580Z,815.14
2023-04-27T00:06:05.543Z,815.13
2023-04-27T00:07:05.384Z,815.17
2023-04-27T00:08:05.401Z,815.15
2023-04-27T00:09:05.397Z,815.18
2023-04-27T00:10:05.406Z,815.16
2023-04-27T00:11:05.414Z,815.10
2023-04-27T00:12:05.446Z,815.13
2023-04-27T00:13:05.440Z,815.11
2023-04-27T00:14:05.434Z,815.07
2023-04-27T00:15:05.454Z,815.07
2023-04-27T00:16:05.490Z,815.06
2023-04-27T00:17:05.457Z,815.06
2023-04-27T00:18:05.497Z,815.14
2023-04-27T00:19:05.477Z,815.08
2023-04-27T00:20:05.486Z,815.09
2023-04-27T00:21:05.488Z,815.08
2023-04-27T00:22:05.493Z,815.08
2023-04-27T00:23:05.504Z,815.05
2023-04-27T00:24:05.523Z,815.02
2023-04-27T00:25:05.519Z,815.01
2023-04-27T00:26:05.521Z,815.03
2023-04-27T00:27:05.530Z,815.00
2023-04-27T00:28:05.558Z,815.03
2023-04-27T00:29:05.567Z,815.01
2023-04-27T00:30:05.561Z,815.03
2023-04-27T00:31:05.562Z,814.99
2023-04-27T00:32:05.617Z,814.99
2023-04-27T00:33:05.603Z,814.99
2023-04-27T00:34:05.587Z,814.97
2023-04-27T00:35:05.595Z,814.97
2023-04-27T00:36:05.608Z,814.99
2023-04-27T00:37:05.631Z,814.97
2023-04-27T00:38:05.614Z,814.95
2023-04-27T00:39:05.648Z,814.91
2023-04-27T00:40:05.624Z,814.93
2023-04-27T00:41:05.648Z,814.97
2023-04-27T00:42:05.646Z,814.93
2023-04-27T00:43:05.652Z,814.99
2023-04-27T00:44:05.682Z,814.93
2023-04-27T00:45:05.669Z,814.92
2023-04-27T00:46:05.738Z,814.87
2023-04-27T00:47:05.691Z,814.88
2023-04-27T00:48:05.733Z,814.94
2023-04-27T00:49:05.701Z,814.88
2023-04-27T00:50:05.703Z,814.90
2023-04-27T00:51:05.715Z,814.90
2023-04-27T00:52:05.735Z,814.89
2023-04-27T00:53:05.731Z,814.92
2023-04-27T00:54:05.734Z,814.86
2023-04-27T00:55:05.749Z,814.87
2023-04-27T00:56:05.748Z,814.91
2023-04-27T00:57:05.759Z,814.83
2023-04-27T00:58:05.764Z,814.90
2023-04-27T00:59:05.777Z,814.90
2023-04-27T01:00:05.851Z,814.90
2023-04-27T01:01:05.810Z,814.91
2023-04-27T01:02:05.879Z,814.93
2023-04-27T01:03:05.945Z,814.96
2023-04-27T01:04:06.116Z,814.95
2023-04-27T01:05:05.820Z,814.95
2023-04-27T01:06:05.825Z,814.97
2023-04-27T01:07:05.839Z,814.98
2023-04-27T01:08:05.848Z,814.99
2023-04-27T01:09:05.860Z,814.96
2023-04-27T01:10:05.855Z,814.98
2023-04-27T01:11:05.862Z,814.95
2023-04-27T01:12:05.884Z,814.96
2023-04-27T01:13:05.873Z,814.93
2023-04-27T01:14:05.892Z,814.96
2023-04-27T01:15:05.898Z,814.97
2023-04-27T01:16:05.921Z,814.96
2023-04-27T01:17:06.033Z,814.96
2023-04-27T01:18:05.931Z,814.96
2023-04-27T01:19:05.922Z,814.98
2023-04-27T01:20:05.927Z,814.96
2023-04-27T01:21:05.939Z,814.96
2023-04-27T01:22:05.943Z,814.90
2023-04-27T01:23:05.949Z,814.96
2023-04-27T01:24:05.958Z,814.96
2023-04-27T01:25:05.990Z,814.98
2023-04-27T01:26:05.970Z,814.98
2023-04-27T01:27:05.989Z,814.95
2023-04-27T01:28:05.992Z,814.99
2023-04-27T01:29:06.000Z,814.97
2023-04-27T01:30:06.004Z,815.01
2023-04-27T01:31:06.032Z,814.95
2023-04-27T01:32:06.041Z,814.97
2023-04-27T01:33:06.069Z,814.97
2023-04-27T01:34:06.041Z,814.99
2023-04-27T01:35:06.075Z,814.96
2023-04-27T01:36:06.041Z,814.99
2023-04-27T01:37:06.060Z,814.99
2023-04-27T01:38:06.059Z,814.99
2023-04-27T01:39:06.075Z,814.98
2023-04-27T01:40:06.076Z,814.95
2023-04-27T01:41:06.080Z,814.98
2023-04-27T01:42:06.098Z,814.96
2023-04-27T01:43:06.099Z,814.99
2023-04-27T01:44:06.107Z,814.97
2023-04-27T01:45:06.127Z,814.99
2023-04-27T01:46:06.147Z,814.99
2023-04-27T01:47:06.126Z,814.96
2023-04-27T01:48:06.220Z,814.97
2023-04-27T01:49:06.144Z,814.98
2023-04-27T01:50:06.154Z,814.97
2023-04-27T01:51:06.197Z,815.02
2023-04-27T01:52:06.172Z,815.00
2023-04-27T01:53:06.170Z,814.97
2023-04-27T01:54:06.190Z,814.91
2023-04-27T01:55:06.188Z,814.89
2023-04-27T01:56:06.196Z,814.91
2023-04-27T01:57:06.224Z,814.87
2023-04-27T01:58:06.221Z,814.88
2023-04-27T01:59:06.238Z,814.87
2023-04-27T02:00:06.232Z,814.89
2023-04-27T02:01:06.266Z,814.93
2023-04-27T02:02:06.316Z,814.97
2023-04-27T02:03:06.404Z,814.99
2023-04-27T02:04:06.454Z,814.99
2023-04-27T02:05:06.260Z,815.00
2023-04-27T02:06:06.279Z,815.02
2023-04-27T02:07:06.335Z,815.02
2023-04-27T02:08:06.307Z,815.05
2023-04-27T02:09:06.322Z,815.07
2023-04-27T02:10:06.301Z,815.09
2023-04-27T02:11:06.319Z,815.11
2023-04-27T02:12:06.316Z,815.13
2023-04-27T02:13:06.369Z,815.15
2023-04-27T02:14:06.340Z,815.11
2023-04-27T02:15:06.344Z,815.10
2023-04-27T02:16:06.485Z,815.08
2023-04-27T02:17:06.345Z,815.12
2023-04-27T02:18:06.402Z,815.09
2023-04-27T02:19:06.367Z,815.08
2023-04-27T02:20:06.412Z,815.13
2023-04-27T02:21:06.470Z,815.13
2023-04-27T02:22:06.387Z,815.11
2023-04-27T02:23:06.392Z,815.11
2023-04-27T02:24:06.410Z,815.13
2023-04-27T02:25:06.409Z,815.12
2023-04-27T02:26:06.427Z,815.11
2023-04-27T02:27:06.479Z,815.12
2023-04-27T02:28:06.433Z,815.11
2023-04-27T02:29:06.456Z,815.11
2023-04-27T02:30:06.448Z,815.08
2023-04-27T02:31:06.471Z,815.10
2023-04-27T02:32:06.465Z,815.14
2023-04-27T02:33:06.498Z,815.12
2023-04-27T02:34:06.484Z,815.11
2023-04-27T02:35:06.491Z,815.09
2023-04-27T02:36:06.520Z,815.10
2023-04-27T02:37:06.495Z,815.07
2023-04-27T02:38:06.504Z,815.10
2023-04-27T02:39:06.518Z,815.09
2023-04-27T02:40:06.528Z,815.12
2023-04-27T02:41:06.525Z,815.05
2023-04-27T02:42:06.555Z,815.07
2023-04-27T02:43:06.541Z,815.02
2023-04-27T02:44:06.590Z,815.04
2023-04-27T02:45:06.555Z,815.05
2023-04-27T02:46:06.570Z,815.07
2023-04-27T02:47:06.597Z,815.07
2023-04-27T02:48:06.607Z,815.13
2023-04-27T02:49:06.583Z,815.08
2023-04-27T02:50:06.598Z,815.10
2023-04-27T02:51:06.621Z,815.08
2023-04-27T02:52:06.630Z,815.09
2023-04-27T02:53:06.611Z,815.06
2023-04-27T02:54:06.640Z,815.08
2023-04-27T02:55:06.632Z,815.09
2023-04-27T02:56:06.639Z,815.04
2023-04-27T02:57:06.641Z,815.05
2023-04-27T02:58:06.652Z,815.05
2023-04-27T02:59:06.663Z,815.00
2023-04-27T03:00:06.668Z,815.01
2023-04-27T03:01:06.730Z,815.08
2023-04-27T03:02:06.729Z,815.08
2023-04-27T03:03:06.898Z,815.05
2023-04-27T03:04:06.913Z,815.09
2023-04-27T03:05:06.700Z,815.08
2023-04-27T03:06:06.710Z,815.09
2023-04-27T03:07:06.718Z,815.07
2023-04-27T03:08:06.774Z,815.04
2023-04-27T03:09:06.745Z,815.04
2023-04-27T03:10:06.740Z,815.08
2023-04-27T03:11:06.745Z,815.09
2023-04-27T03:12:06.758Z,815.08
2023-04-27T03:13:06.775Z,815.10
2023-04-27T03:14:06.772Z,815.10
2023-04-27T03:15:06.774Z,815.03
2023-04-27T03:16:06.803Z,815.07
2023-04-27T03:17:06.789Z,815.08
2023-04-27T03:18:06.834Z,815.05
2023-04-27T03:19:06.817Z,815.05
2023-04-27T03:20:06.818Z,815.08
2023-04-27T03:21:06.820Z,815.10
2023-04-27T03:22:06.836Z,815.09
2023-04-27T03:23:06.854Z,815.08
2023-04-27T03:24:06.868Z,815.08
2023-04-27T03:25:06.854Z,815.11
2023-04-27T03:26:06.883Z,815.11
2023-04-27T03:27:06.864Z,815.14
2023-04-27T03:28:06.871Z,815.10
2023-04-27T03:29:06.880Z,815.12
2023-04-27T03:30:06.886Z,815.16
2023-04-27T03:31:06.891Z,815.18
2023-04-27T03:32:06.988Z,815.16
2023-04-27T03:33:06.927Z,815.20
2023-04-27T03:34:06.917Z,815.14
2023-04-27T03:35:06.922Z,815.15
2023-04-27T03:36:06.933Z,815.13
2023-04-27T03:37:06.950Z,815.18
2023-04-27T03:38:06.962Z,815.16
2023-04-27T03:39:06.961Z,815.16
2023-04-27T03:40:07.157Z,815.14
2023-04-27T03:41:06.967Z,815.13
2023-04-27T03:42:06.979Z,815.15
2023-04-27T03:43:06.986Z,815.16
2023-04-27T03:44:06.993Z,815.13
2023-04-27T03:45:07.000Z,815.11
2023-04-27T03:46:07.046Z,815.11
2023-04-27T03:47:07.009Z,815.10
2023-04-27T03:48:07.091Z,815.14
2023-04-27T03:49:07.023Z,815.09
2023-04-27T03:50:07.056Z,815.12
2023-04-27T03:51:07.039Z,815.13
2023-04-27T03:52:07.049Z,815.14
2023-04-27T03:53:07.064Z,815.16
2023-04-27T03:54:07.068Z,815.14
2023-04-27T03:55:07.094Z,815.15
2023-04-27T03:56:07.094Z,815.15
2023-04-27T03:57:07.078Z,815.18
2023-04-27T03:58:07.091Z,815.18
2023-04-27T03:59:07.099Z,815.15
2023-04-27T04:00:07.112Z,815.17
2023-04-27T04:01:07.109Z,815.17
2023-04-27T04:02:07.158Z,815.15
2023-04-27T04:03:07.368Z,815.19
2023-04-27T04:04:07.296Z,815.16
2023-04-27T04:05:07.225Z,815.22
2023-04-27T04:06:07.161Z,815.16
2023-04-27T04:07:07.156Z,815.15
2023-04-27T04:08:07.194Z,815.20
2023-04-27T04:09:07.162Z,815.21
2023-04-27T04:10:07.181Z,815.20
2023-04-27T04:11:07.184Z,815.18
2023-04-27T04:12:07.210Z,815.24
2023-04-27T04:13:07.201Z,815.20
2023-04-27T04:14:07.206Z,815.23
2023-04-27T04:15:07.210Z,815.17
2023-04-27T04:16:07.272Z,815.24
2023-04-27T04:17:07.226Z,815.23
2023-04-27T04:18:07.260Z,815.21
2023-04-27T04:19:07.251Z,815.16
2023-04-27T04:20:07.251Z,815.14
2023-04-27T04:21:07.254Z,815.16
2023-04-27T04:22:07.262Z,815.12
2023-04-27T04:23:07.270Z,815.11
2023-04-27T04:24:07.285Z,815.17
2023-04-27T04:25:07.282Z,815.18
2023-04-27T04:26:07.294Z,815.22
2023-04-27T04:27:07.301Z,815.17
2023-04-27T04:28:07.332Z,815.22
2023-04-27T04:29:08.379Z,815.17
2023-04-27T04:30:07.327Z,815.20
2023-04-27T04:31:07.370Z,815.18
2023-04-27T04:32:07.340Z,815.18
2023-04-27T04:33:07.361Z,815.16
2023-04-27T04:34:07.349Z,815.18
2023-04-27T04:35:07.350Z,815.17
2023-04-27T04:36:07.362Z,815.15
2023-04-27T04:37:07.363Z,815.20
2023-04-27T04:38:07.376Z,815.17
2023-04-27T04:39:07.376Z,815.13
2023-04-27T04:40:07.391Z,815.16
2023-04-27T04:41:07.430Z,815.20
2023-04-27T04:42:07.403Z,815.19
2023-04-27T04:43:07.408Z,815.17
2023-04-27T04:44:07.468Z,815.18
2023-04-27T04:45:07.490Z,815.20
2023-04-27T04:46:07.476Z,815.22
2023-04-27T04:47:07.451Z,815.25
2023-04-27T04:48:07.469Z,815.26
2023-04-27T04:49:07.450Z,815.22
2023-04-27T04:50:07.455Z,815.22
2023-04-27T04:51:07.474Z,815.21
2023-04-27T04:52:07.488Z,815.17
2023-04-27T04:53:07.477Z,815.19
2023-04-27T04:54:07.488Z,815.20
2023-04-27T04:55:07.492Z,815.18
2023-04-27T04:56:07.520Z,815.14
2023-04-27T04:57:07.518Z,815.19
2023-04-27T04:58:07.526Z,815.18
2023-04-27T04:59:07.531Z,815.17
2023-04-27T05:00:07.552Z,815.19
2023-04-27T05:01:07.576Z,815.21
2023-04-27T05:02:07.544Z,815.15
2023-04-27T05:03:07.828Z,815.23
2023-04-27T05:04:07.741Z,815.21
2023-04-27T05:05:07.565Z,815.19
2023-04-27T05:06:07.572Z,815.22
2023-04-27T05:07:07.587Z,815.21
2023-04-27T05:08:07.603Z,815.24
2023-04-27T05:09:07.605Z,815.25
2023-04-27T05:10:07.619Z,815.23
2023-04-27T05:11:07.608Z,815.23
2023-04-27T05:12:07.653Z,815.24
2023-04-27T05:13:07.618Z,815.21
2023-04-27T05:14:07.652Z,815.23
2023-04-27T05:15:07.670Z,815.24
2023-04-27T05:16:07.837Z,815.26
2023-04-27T05:17:07.655Z,815.24
2023-04-27T05:18:07.712Z,815.24
2023-04-27T05:19:07.670Z,815.25
2023-04-27T05:20:07.702Z,815.25
2023-04-27T05:21:07.675Z,815.30
2023-04-27T05:22:07.693Z,815.25
2023-04-27T05:23:07.692Z,815.27
2023-04-27T05:24:07.704Z,815.27
2023-04-27T05:25:07.709Z,815.26
2023-04-27T05:26:07.716Z,815.27
2023-04-27T05:27:07.727Z,815.22
2023-04-27T05:28:07.729Z,815.25
2023-04-27T05:29:07.735Z,815.27
2023-04-27T05:30:07.745Z,815.27
2023-04-27T05:31:07.752Z,815.27
2023-04-27T05:32:07.841Z,815.29
2023-04-27T05:33:07.797Z,815.27
2023-04-27T05:34:07.770Z,815.26
2023-04-27T05:35:07.777Z,815.25
2023-04-27T05:36:07.810Z,815.30
2023-04-27T05:37:07.809Z,815.28
2023-04-27T05:38:07.800Z,815.27
2023-04-27T05:39:07.824Z,815.30
2023-04-27T05:40:07.821Z,815.27
2023-04-27T05:41:07.827Z,815.29
2023-04-27T05:42:07.837Z,815.27
2023-04-27T05:43:07.841Z,815.26
2023-04-27T05:44:07.847Z,815.31
2023-04-27T05:45:07.851Z,815.27
2023-04-27T05:46:07.897Z,815.31
2023-04-27T05:47:07.860Z,815.25
2023-04-27T05:48:07.952Z,815.29
2023-04-27T05:49:07.886Z,815.29
2023-04-27T05:50:07.892Z,815.25
2023-04-27T05:51:07.890Z,815.20
2023-04-27T05:52:07.902Z,815.21
2023-04-27T05:53:07.918Z,815.24
2023-04-27T05:54:07.946Z,815.23
2023-04-27T05:55:07.934Z,815.24
2023-04-27T05:56:07.934Z,815.27
2023-04-27T05:57:07.935Z,815.27
2023-04-27T05:58:09.174Z,815.26
2023-04-27T05:59:07.970Z,815.29
2023-04-27T06:00:07.974Z,815.28
2023-04-27T06:01:07.981Z,815.28
2023-04-27T06:02:08.047Z,815.29
2023-04-27T06:03:08.140Z,815.31
2023-04-27T06:04:08.062Z,815.35
2023-04-27T06:05:08.054Z,815.35
2023-04-27T06:06:08.002Z,815.36
2023-04-27T06:07:08.022Z,815.38
2023-04-27T06:08:08.021Z,815.36
2023-04-27T06:09:08.043Z,815.35
2023-04-27T06:10:08.041Z,815.38
2023-04-27T06:11:08.047Z,815.40
2023-04-27T06:12:08.049Z,815.39
2023-04-27T06:13:08.060Z,815.39
2023-04-27T06:14:08.061Z,815.39
2023-04-27T06:15:08.073Z,815.43
2023-04-27T06:16:08.227Z,815.43
2023-04-27T06:17:08.088Z,815.42
2023-04-27T06:18:08.144Z,815.41
2023-04-27T06:19:08.102Z,815.43
2023-04-27T06:20:08.130Z,815.45
2023-04-27T06:21:08.119Z,815.43
2023-04-27T06:22:08.122Z,815.45
2023-04-27T06:23:08.135Z,815.46
2023-04-27T06:24:08.140Z,815.47
2023-04-27T06:25:08.154Z,815.45
2023-04-27T06:26:08.152Z,815.43
2023-04-27T06:27:08.168Z,815.44
2023-04-27T06:28:08.163Z,815.45
2023-04-27T06:29:08.256Z,815.42
2023-04-27T06:30:08.183Z,815.44
2023-04-27T06:31:08.229Z,815.45
2023-04-27T06:32:08.234Z,815.45
2023-04-27T06:33:08.267Z,815.44
2023-04-27T06:34:08.209Z,815.48
2023-04-27T06:35:08.227Z,815.49
2023-04-27T06:36:08.277Z,815.49
2023-04-27T06:37:08.251Z,815.50
2023-04-27T06:38:08.349Z,815.52
2023-04-27T06:39:08.251Z,815.52
2023-04-27T06:40:08.264Z,815.51
2023-04-27T06:41:08.262Z,815.55
2023-04-27T06:42:08.280Z,815.55
2023-04-27T06:43:08.285Z,815.54
2023-04-27T06:44:08.287Z,815.53
2023-04-27T06:45:08.298Z,815.56
2023-04-27T06:46:08.313Z,815.55
2023-04-27T06:47:08.309Z,815.56
2023-04-27T06:48:08.331Z,815.57
2023-04-27T06:49:08.324Z,815.58
2023-04-27T06:50:08.334Z,815.57
2023-04-27T06:51:08.365Z,815.60
2023-04-27T06:52:08.426Z,815.54
2023-04-27T06:53:08.368Z,815.54
2023-04-27T06:54:08.367Z,815.58
2023-04-27T06:55:08.377Z,815.58
2023-04-27T06:56:08.377Z,815.63
2023-04-27T06:57:08.392Z,815.64
2023-04-27T06:58:08.392Z,815.65
2023-04-27T06:59:08.402Z,815.68
2023-04-27T07:00:08.410Z,815.64
2023-04-27T07:01:08.454Z,815.66
2023-04-27T07:02:08.431Z,815.66
2023-04-27T07:03:08.547Z,815.66
2023-04-27T07:04:08.503Z,815.63
2023-04-27T07:05:08.452Z,815.61
2023-04-27T07:06:08.464Z,815.65
2023-04-27T07:07:08.468Z,815.66
2023-04-27T07:08:09.115Z,815.67
2023-04-27T07:09:19.946Z,815.64
2023-04-27T07:10:08.484Z,815.62
2023-04-27T07:11:08.498Z,815.61
2023-04-27T07:12:08.507Z,815.58
2023-04-27T07:13:09.544Z,815.64
2023-04-27T07:14:08.515Z,815.63
2023-04-27T07:15:08.531Z,815.63
2023-04-27T07:16:08.584Z,815.61
2023-04-27T07:17:08.545Z,815.64
2023-04-27T07:18:08.802Z,815.63
2023-04-27T07:19:08.568Z,815.62
2023-04-27T07:20:08.620Z,815.67
2023-04-27T07:21:08.596Z,815.68
2023-04-27T07:22:08.584Z,815.70
2023-04-27T07:23:08.597Z,815.65
2023-04-27T07:24:08.620Z,815.65
2023-04-27T07:25:08.610Z,815.64
2023-04-27T07:26:08.622Z,815.67
2023-04-27T07:27:08.623Z,815.62
2023-04-27T07:28:08.666Z,815.61
2023-04-27T07:29:22.965Z,815.63
2023-04-27T07:30:08.649Z,815.59
2023-04-27T07:31:08.656Z,815.58
2023-04-27T07:32:09.020Z,815.58
2023-04-27T07:33:08.711Z,815.58
2023-04-27T07:34:08.685Z,815.57
2023-04-27T07:35:08.692Z,815.57
2023-04-27T07:36:08.696Z,815.55
2023-04-27T07:37:08.709Z,815.54
2023-04-27T07:38:08.733Z,815.52
2023-04-27T07:39:08.725Z,815.55
2023-04-27T07:40:08.750Z,815.52
2023-04-27T07:41:08.743Z,815.59
2023-04-27T07:42:08.755Z,815.55
2023-04-27T07:43:08.778Z,815.50
2023-04-27T07:44:08.765Z,815.53
2023-04-27T07:45:08.781Z,815.56
2023-04-27T07:46:08.817Z,815.54
2023-04-27T07:47:08.794Z,815.56
2023-04-27T07:48:08.812Z,815.59
2023-04-27T07:49:08.817Z,815.59
2023-04-27T07:50:08.829Z,815.57
2023-04-27T07:51:08.827Z,815.63
2023-04-27T07:52:08.832Z,815.67
2023-04-27T07:53:08.842Z,815.66
2023-04-27T07:54:08.851Z,815.69
2023-04-27T07:55:08.869Z,815.66
2023-04-27T07:56:08.894Z,815.67
2023-04-27T07:57:08.878Z,815.63
2023-04-27T07:58:08.881Z,815.63
2023-04-27T07:59:08.897Z,815.64
2023-04-27T08:00:08.912Z,815.63
2023-04-27T08:01:08.913Z,815.64
2023-04-27T08:02:19.134Z,815.63
2023-04-27T08:03:09.295Z,815.64
2023-04-27T08:04:09.135Z,815.63
2023-04-27T08:05:09.446Z,815.63
2023-04-27T08:06:09.383Z,815.62
2023-04-27T08:07:09.655Z,815.62
2023-04-27T08:08:08.992Z,815.64
2023-04-27T08:09:08.994Z,815.65
2023-04-27T08:10:09.004Z,815.61
2023-04-27T08:11:09.006Z,815.60
2023-04-27T08:12:09.052Z,815.63
2023-04-27T08:13:09.027Z,815.61
2023-04-27T08:14:09.056Z,815.61
2023-04-27T08:15:09.047Z,815.59
2023-04-27T08:16:09.072Z,815.67
2023-04-27T08:17:09.071Z,815.63
2023-04-27T08:18:09.166Z,815.62
2023-04-27T08:19:09.082Z,815.62
2023-04-27T08:20:09.090Z,815.58
2023-04-27T08:21:09.110Z,815.56
2023-04-27T08:22:09.116Z,815.58
2023-04-27T08:23:09.121Z,815.60
2023-04-27T08:24:09.128Z,815.61
2023-04-27T08:25:09.137Z,815.59
2023-04-27T08:26:09.141Z,815.61
2023-04-27T08:27:09.155Z,815.57
2023-04-27T08:28:09.214Z,815.58
2023-04-27T08:29:23.631Z,815.61
2023-04-27T08:30:09.184Z,815.57
2023-04-27T08:31:09.249Z,815.60
2023-04-27T08:32:09.200Z,815.64
2023-04-27T08:33:09.262Z,815.60
2023-04-27T08:34:09.213Z,815.57
2023-04-27T08:35:09.374Z,815.61
2023-04-27T08:36:09.248Z,815.67
2023-04-27T08:37:09.252Z,815.62
2023-04-27T08:38:09.268Z,815.60
2023-04-27T08:39:09.267Z,815.60
2023-04-27T08:40:09.275Z,815.60
2023-04-27T08:41:20.717Z,815.65
2023-04-27T08:42:09.298Z,815.67
2023-04-27T08:43:09.308Z,815.68
2023-04-27T08:44:09.331Z,815.72
2023-04-27T08:45:09.321Z,815.71
2023-04-27T08:46:09.353Z,815.69
2023-04-27T08:47:09.354Z,815.68
2023-04-27T08:48:09.413Z,815.72
2023-04-27T08:49:09.375Z,815.73
2023-04-27T08:50:09.383Z,815.73
2023-04-27T08:51:09.387Z,815.73
2023-04-27T08:52:09.395Z,815.73
2023-04-27T08:53:09.405Z,815.79
2023-04-27T08:54:09.414Z,815.78
2023-04-27T08:55:09.430Z,815.79
2023-04-27T08:56:09.439Z,815.79
2023-04-27T08:57:09.452Z,815.76
2023-04-27T08:58:09.451Z,815.79
2023-04-27T08:59:09.464Z,815.74
2023-04-27T09:00:09.488Z,815.75
2023-04-27T09:01:09.493Z,815.76
2023-04-27T09:02:09.506Z,815.73
2023-04-27T09:03:09.607Z,815.72
2023-04-27T09:04:09.590Z,815.78
2023-04-27T09:05:09.626Z,815.76
2023-04-27T09:06:09.571Z,815.79
2023-04-27T09:07:09.545Z,815.73
2023-04-27T09:08:09.552Z,815.69
2023-04-27T09:09:09.574Z,815.70
2023-04-27T09:10:09.570Z,815.70
2023-04-27T09:11:09.582Z,815.65
2023-04-27T09:12:09.591Z,815.64
2023-04-27T09:13:09.619Z,815.66
2023-04-27T09:14:09.609Z,815.68
2023-04-27T09:15:09.626Z,815.68
2023-04-27T09:16:09.737Z,815.73
2023-04-27T09:17:09.648Z,815.71
2023-04-27T09:18:09.657Z,815.68
2023-04-27T09:19:09.667Z,815.69
2023-04-27T09:20:09.676Z,815.73
2023-04-27T09:21:09.722Z,815.70
2023-04-27T09:22:09.690Z,815.72
2023-04-27T09:23:09.713Z,815.73
2023-04-27T09:24:09.718Z,815.68
2023-04-27T09:25:09.728Z,815.73
2023-04-27T09:26:09.741Z,815.74
2023-04-27T09:27:09.747Z,815.74
2023-04-27T09:28:09.757Z,815.74
2023-04-27T09:29:09.765Z,815.76
2023-04-27T09:30:09.780Z,815.76
2023-04-27T09:31:09.910Z,815.76
2023-04-27T09:32:09.828Z,815.76
2023-04-27T09:33:09.812Z,815.78
2023-04-27T09:34:09.814Z,815.72
2023-04-27T09:35:09.826Z,815.74
2023-04-27T09:36:09.836Z,815.78
2023-04-27T09:37:09.850Z,815.78
2023-04-27T09:38:09.858Z,815.77
2023-04-27T09:39:09.907Z,815.78
2023-04-27T09:40:09.890Z,815.82
2023-04-27T09:41:09.906Z,815.81
2023-04-27T09:42:09.897Z,815.80
2023-04-27T09:43:09.909Z,815.86
2023-04-27T09:44:09.922Z,815.86
2023-04-27T09:45:09.930Z,815.86
2023-04-27T09:46:09.969Z,815.90
2023-04-27T09:47:09.948Z,815.85
2023-04-27T09:48:09.974Z,815.89
2023-04-27T09:49:09.972Z,815.90
2023-04-27T09:50:09.984Z,815.93
2023-04-27T09:51:09.994Z,815.91
2023-04-27T09:52:10.003Z,815.98
2023-04-27T09:53:10.011Z,815.99
2023-04-27T09:54:10.035Z,816.00
2023-04-27T09:55:10.031Z,816.02
2023-04-27T09:56:10.036Z,816.06
2023-04-27T09:57:10.052Z,816.05
2023-04-27T09:58:10.062Z,816.06
2023-04-27T09:59:10.075Z,816.07
2023-04-27T10:00:10.086Z,816.06
2023-04-27T10:01:10.104Z,816.05
2023-04-27T10:02:20.969Z,816.04
2023-04-27T10:03:10.157Z,816.07
2023-04-27T10:04:10.303Z,815.99
2023-04-27T10:05:10.154Z,815.97
2023-04-27T10:06:10.142Z,815.95
2023-04-27T10:07:10.157Z,815.94
2023-04-27T10:08:10.196Z,815.90
2023-04-27T10:09:10.177Z,815.89
2023-04-27T10:10:10.181Z,815.92
2023-04-27T10:11:10.196Z,815.93
2023-04-27T10:12:10.224Z,815.92
2023-04-27T10:13:10.224Z,816.00
2023-04-27T10:14:10.236Z,815.97
2023-04-27T10:15:10.239Z,816.00
2023-04-27T10:16:10.285Z,815.92
2023-04-27T10:17:10.308Z,815.86
2023-04-27T10:18:10.301Z,815.88
2023-04-27T10:19:10.292Z,815.83
2023-04-27T10:20:10.326Z,815.89
2023-04-27T10:21:10.329Z,815.83
2023-04-27T10:22:10.318Z,815.89
2023-04-27T10:23:10.328Z,815.84
2023-04-27T10:24:10.356Z,815.85
2023-04-27T10:25:10.347Z,815.84
2023-04-27T10:26:10.364Z,815.80
2023-04-27T10:27:10.372Z,815.79
2023-04-27T10:28:10.391Z,815.80
2023-04-27T10:29:10.389Z,815.80
2023-04-27T10:30:10.409Z,815.82
2023-04-27T10:31:10.455Z,815.79
2023-04-27T10:32:10.434Z,815.77
2023-04-27T10:33:10.604Z,815.82
2023-04-27T10:34:10.461Z,815.78
2023-04-27T10:35:10.465Z,815.87
2023-04-27T10:36:10.500Z,815.80
2023-04-27T10:37:10.495Z,815.83
2023-04-27T10:38:10.519Z,815.81
2023-04-27T10:39:10.510Z,815.88
2023-04-27T10:40:10.528Z,815.85
2023-04-27T10:41:10.534Z,815.83
2023-04-27T10:42:10.550Z,815.86
2023-04-27T10:43:10.580Z,815.85
2023-04-27T10:44:10.579Z,815.77
2023-04-27T10:45:10.580Z,815.79
2023-04-27T10:46:10.644Z,815.76
2023-04-27T10:47:10.605Z,815.78
2023-04-27T10:48:10.674Z,815.78
2023-04-27T10:49:10.658Z,815.78
2023-04-27T10:50:10.643Z,815.78
2023-04-27T10:51:10.655Z,815.85
2023-04-27T10:52:10.682Z,815.85
2023-04-27T10:53:10.674Z,815.82
2023-04-27T10:54:10.704Z,815.82
2023-04-27T10:55:10.696Z,815.90
2023-04-27T10:56:10.721Z,815.81
2023-04-27T10:57:10.731Z,815.81
2023-04-27T10:58:10.737Z,815.85
2023-04-27T10:59:10.761Z,815.79
2023-04-27T11:00:10.767Z,815.81
2023-04-27T11:01:10.800Z,815.85
2023-04-27T11:02:10.880Z,815.80
2023-04-27T11:03:10.914Z,815.77
2023-04-27T11:04:10.830Z,815.77
2023-04-27T11:05:10.845Z,815.70
2023-04-27T11:06:10.832Z,815.69
2023-04-27T11:07:10.841Z,815.70
2023-04-27T11:08:10.888Z,815.74
2023-04-27T11:09:10.981Z,815.73
2023-04-27T11:10:10.928Z,815.68
2023-04-27T11:11:10.893Z,815.70
2023-04-27T11:12:10.916Z,815.73
2023-04-27T11:13:10.914Z,815.72
2023-04-27T11:14:10.935Z,815.66
2023-04-27T11:15:10.940Z,815.71
2023-04-27T11:16:10.982Z,815.75
2023-04-27T11:17:10.965Z,815.69
2023-04-27T11:18:10.993Z,815.70
2023-04-27T11:19:10.995Z,815.63
2023-04-27T11:20:11.008Z,815.66
2023-04-27T11:21:11.046Z,815.63
2023-04-27T11:22:11.030Z,815.64
2023-04-27T11:23:11.051Z,815.57
2023-04-27T11:24:13.203Z,815.53
2023-04-27T11:25:11.083Z,815.58
2023-04-27T11:26:11.099Z,815.54
2023-04-27T11:27:11.102Z,815.54
2023-04-27T11:28:11.107Z,815.54
2023-04-27T11:29:11.118Z,815.62
2023-04-27T11:30:11.134Z,815.55
2023-04-27T11:31:11.206Z,815.67
2023-04-27T11:32:11.156Z,815.66
2023-04-27T11:33:11.204Z,815.70
2023-04-27T11:34:11.190Z,815.67
2023-04-27T11:35:11.195Z,815.69
2023-04-27T11:36:11.207Z,815.68
2023-04-27T11:37:18.351Z,815.70
2023-04-27T11:38:11.231Z,815.70
2023-04-27T11:39:11.375Z,815.72
2023-04-27T11:40:11.280Z,815.63
2023-04-27T11:41:11.265Z,815.66
2023-04-27T11:42:11.283Z,815.67
2023-04-27T11:43:11.295Z,815.62
2023-04-27T11:44:11.317Z,815.61
2023-04-27T11:45:11.317Z,815.66
2023-04-27T11:46:11.431Z,815.77
2023-04-27T11:47:11.599Z,815.64
2023-04-27T11:48:11.394Z,815.66
2023-04-27T11:49:11.453Z,815.71
2023-04-27T11:50:11.402Z,815.70
2023-04-27T11:51:11.398Z,815.62
2023-04-27T11:52:11.417Z,815.59
2023-04-27T11:53:11.491Z,815.58
2023-04-27T11:54:11.457Z,815.59
2023-04-27T11:55:11.459Z,815.63
2023-04-27T11:56:11.500Z,815.61
2023-04-27T11:57:11.495Z,815.56
2023-04-27T11:58:11.495Z,815.74
2023-04-27T11:59:11.626Z,815.55
2023-04-27T12:00:11.771Z,815.64
2023-04-27T12:01:11.532Z,815.70
2023-04-27T12:02:11.594Z,815.74
2023-04-27T12:03:11.846Z,815.70
2023-04-27T12:04:11.842Z,815.71
2023-04-27T12:05:11.814Z,815.68
2023-04-27T12:06:31.805Z,815.68
2023-04-27T12:07:11.613Z,815.78
2023-04-27T12:08:11.632Z,815.74
2023-04-27T12:09:11.643Z,815.72
2023-04-27T12:10:11.661Z,815.76
2023-04-27T12:11:11.673Z,815.73
2023-04-27T12:12:11.707Z,815.79
2023-04-27T12:13:11.690Z,815.73
2023-04-27T12:14:11.861Z,815.70
2023-04-27T12:15:11.739Z,815.71
2023-04-27T12:16:11.772Z,815.68
2023-04-27T12:17:11.788Z,815.73
2023-04-27T12:18:11.784Z,815.71
2023-04-27T12:19:11.796Z,815.72
2023-04-27T12:20:11.793Z,815.72
2023-04-27T12:21:11.801Z,815.76
2023-04-27T12:22:11.828Z,815.82
2023-04-27T12:23:11.835Z,815.78
2023-04-27T12:24:12.159Z,815.79
2023-04-27T12:25:11.857Z,815.75
2023-04-27T12:26:14.444Z,815.77
2023-04-27T12:27:11.886Z,815.72
2023-04-27T12:28:11.918Z,815.75