createdAt,value
2019-02-22T00:00:24.827Z,0
2019-02-22T00:01:35.000Z,0
2019-02-22T00:02:48.000Z,0
2019-02-22T00:04:00.000Z,0
2019-02-22T00:05:13.591Z,0
2019-02-22T00:06:24.000Z,0
2019-02-22T00:07:36.000Z,0
2019-02-22T00:08:49.000Z,0
2019-02-22T00:10:02.000Z,0
2019-02-22T00:11:13.000Z,0
2019-02-22T00:12:25.000Z,0
2019-02-22T00:13:38.948Z,0
2019-02-22T00:14:50.000Z,0
2019-02-22T00:16:02.000Z,0
2019-02-22T00:17:17.000Z,0
2019-02-22T00:18:27.728Z,0
2019-02-22T00:19:39.000Z,0
2019-02-22T00:20:51.000Z,0
2019-02-22T00:22:04.304Z,0
2019-02-22T00:23:16.501Z,0
2019-02-22T00:24:28.000Z,0
2019-02-22T00:25:39.000Z,0
2019-02-22T00:26:52.000Z,0
2019-02-22T00:28:04.000Z,0
2019-02-22T00:29:17.000Z,0
2019-02-22T00:30:28.000Z,0
2019-02-22T00:31:41.857Z,0
2019-02-22T00:32:53.000Z,0
2019-02-22T00:34:06.250Z,0
2019-02-22T00:35:17.000Z,0
2019-02-22T00:36:30.631Z,0
2019-02-22T00:37:42.832Z,0
2019-02-22T00:38:53.000Z,0
2019-02-22T00:40:06.000Z,0
2019-02-22T00:41:18.000Z,0
2019-02-22T00:42:30.000Z,0
2019-02-22T00:43:42.000Z,0
2019-02-22T00:44:54.000Z,0
2019-02-22T00:46:08.000Z,0
2019-02-22T00:47:20.376Z,0
2019-02-22T00:48:31.000Z,0
2019-02-22T00:49:43.000Z,0
2019-02-22T00:50:56.000Z,0
2019-02-22T00:52:08.000Z,0
2019-02-22T00:53:23.000Z,0
2019-02-22T00:54:32.000Z,0
2019-02-22T00:55:44.000Z,0
2019-02-22T00:56:56.000Z,0
2019-02-22T00:58:10.122Z,0
2019-02-22T00:59:21.000Z,0
2019-02-22T01:00:34.000Z,0
2019-02-22T01:01:45.000Z,0
2019-02-22T01:02:57.000Z,0
2019-02-22T01:04:10.000Z,0
2019-02-22T01:05:22.000Z,0
2019-02-22T01:06:35.483Z,0
2019-02-22T01:07:46.000Z,0
2019-02-22T01:08:59.000Z,0
2019-02-22T01:10:11.000Z,0
2019-02-22T01:11:24.000Z,0
2019-02-22T01:12:35.000Z,0
2019-02-22T01:13:48.649Z,0
2019-02-22T01:14:59.000Z,0
2019-02-22T01:16:12.000Z,0
2019-02-22T01:17:24.000Z,0
2019-02-22T01:18:36.000Z,0
2019-02-22T01:19:48.000Z,0
2019-02-22T01:21:01.000Z,0
2019-02-22T01:22:12.000Z,0
2019-02-22T01:23:26.000Z,0
2019-02-22T01:24:37.000Z,0
2019-02-22T01:25:49.000Z,0
2019-02-22T01:27:01.000Z,0
2019-02-22T01:29:27.000Z,0
2019-02-22T01:30:38.000Z,0
2019-02-22T01:31:50.000Z,0
2019-02-22T01:33:02.000Z,0
2019-02-22T01:34:15.947Z,0
2019-02-22T01:35:27.000Z,0
2019-02-22T01:36:39.000Z,0
2019-02-22T01:37:51.000Z,0
2019-02-22T01:39:04.000Z,0
2019-02-22T01:40:15.000Z,0
2019-02-22T01:41:28.000Z,0
2019-02-22T01:42:40.000Z,0
2019-02-22T01:43:53.496Z,0
2019-02-22T01:45:05.000Z,0
2019-02-22T01:46:16.000Z,0
2019-02-22T01:47:29.000Z,0
2019-02-22T01:48:41.000Z,0
2019-02-22T01:49:54.467Z,0
2019-02-22T01:51:06.000Z,0
2019-02-22T01:52:17.000Z,0
2019-02-22T01:53:30.000Z,0
2019-02-22T01:54:42.000Z,0
2019-02-22T01:55:54.000Z,0
2019-02-22T01:57:07.627Z,0
2019-02-22T01:58:18.000Z,0
2019-02-22T01:59:30.000Z,0
2019-02-22T02:00:43.000Z,0
2019-02-22T02:01:58.000Z,0
2019-02-22T02:03:07.000Z,0
2019-02-22T02:04:19.000Z,0
2019-02-22T02:05:32.000Z,0
2019-02-22T02:06:44.000Z,0
2019-02-22T02:07:56.000Z,0
2019-02-22T02:09:08.000Z,0
2019-02-22T02:12:46.156Z,0
2019-02-22T02:13:58.350Z,0
2019-02-22T02:15:10.558Z,0
2019-02-22T02:16:22.732Z,0
2019-02-22T02:18:47.119Z,0
2019-02-22T02:19:59.316Z,0
2019-02-22T02:21:11.511Z,0
2019-02-22T02:22:23.700Z,0
2019-02-22T02:23:35.892Z,0
2019-02-22T02:24:48.008Z,0
2019-02-22T02:26:00.277Z,0
2019-02-22T02:27:12.471Z,0
2019-02-22T02:28:24.674Z,0
2019-02-22T02:29:36.861Z,0
2019-02-22T02:30:49.061Z,0
2019-02-22T02:32:01.247Z,0
2019-02-22T02:34:25.645Z,0
2019-02-22T02:35:37.083Z,0
2019-02-22T02:36:50.003Z,0
2019-02-22T02:38:02.222Z,0
2019-02-22T02:39:14.416Z,0
2019-02-22T02:40:26.612Z,0
2019-02-22T02:42:50.099Z,0
2019-02-22T02:45:15.387Z,0
2019-02-22T02:46:27.581Z,0
2019-02-22T02:47:39.000Z,0
2019-02-22T02:48:50.000Z,0
2019-02-22T02:50:03.000Z,0
2019-02-22T02:51:15.000Z,0
2019-02-22T02:52:28.548Z,0
2019-02-22T02:53:39.000Z,0
2019-02-22T02:54:51.000Z,0
2019-02-22T02:56:04.000Z,0
2019-02-22T02:57:16.000Z,0
2019-02-22T02:58:28.000Z,0
2019-02-22T02:59:41.000Z,0
2019-02-22T03:00:52.000Z,0
2019-02-22T03:02:05.000Z,0
2019-02-22T03:03:17.000Z,0
2019-02-22T03:04:29.000Z,0
2019-02-22T03:05:41.000Z,0
2019-02-22T03:06:54.874Z,0
2019-02-22T03:08:06.000Z,0
2019-02-22T03:09:18.000Z,0
2019-02-22T03:10:31.000Z,0
2019-02-22T03:11:42.000Z,0
2019-02-22T03:12:54.000Z,0
2019-02-22T03:14:07.000Z,0
2019-02-22T03:15:19.000Z,0
2019-02-22T03:16:31.000Z,0
2019-02-22T03:17:43.000Z,0
2019-02-22T03:18:56.813Z,0
2019-02-22T03:20:09.010Z,0
2019-02-22T03:21:20.000Z,0
2019-02-22T03:22:33.000Z,0
2019-02-22T03:23:45.590Z,0
2019-02-22T03:24:57.787Z,0
2019-02-22T03:26:09.000Z,0
2019-02-22T03:27:21.000Z,0
2019-02-22T03:28:34.000Z,0
2019-02-22T03:29:45.000Z,0
2019-02-22T03:30:58.751Z,0
2019-02-22T03:32:09.000Z,0
2019-02-22T03:33:23.142Z,0
2019-02-22T03:34:35.334Z,0
2019-02-22T03:35:46.000Z,0
2019-02-22T03:36:58.000Z,0
2019-02-22T03:38:11.910Z,0
2019-02-22T03:39:23.000Z,0
2019-02-22T03:40:36.306Z,0
2019-02-22T03:41:47.000Z,0
2019-02-22T03:42:59.000Z,0
2019-02-22T03:44:12.882Z,0
2019-02-22T03:45:25.081Z,0
2019-02-22T03:46:37.273Z,0
2019-02-22T03:47:49.472Z,0
2019-02-22T03:49:00.000Z,0
2019-02-22T03:50:12.000Z,0
2019-02-22T03:51:25.000Z,0
2019-02-22T03:52:38.246Z,0
2019-02-22T03:53:50.441Z,0
2019-02-22T03:55:02.000Z,0
2019-02-22T03:56:13.000Z,0
2019-02-22T03:57:25.000Z,0
2019-02-22T03:58:39.213Z,0
2019-02-22T03:59:50.000Z,0
2019-02-22T04:01:03.000Z,0
2019-02-22T04:02:14.000Z,0
2019-02-22T04:03:26.000Z,0
2019-02-22T04:04:39.000Z,0
2019-02-22T04:07:04.568Z,0
2019-02-22T04:08:15.000Z,0
2019-02-22T04:09:28.000Z,0
2019-02-22T04:10:41.149Z,0
2019-02-22T04:11:52.000Z,0
2019-02-22T04:13:04.000Z,0
2019-02-22T04:14:16.000Z,0
2019-02-22T04:15:28.000Z,0
2019-02-22T04:16:41.000Z,0
2019-02-22T04:17:54.315Z,0
2019-02-22T04:19:05.000Z,0
2019-02-22T04:20:18.700Z,0
2019-02-22T04:21:30.900Z,0
2019-02-22T04:22:43.094Z,0
2019-02-22T04:23:55.288Z,0
2019-02-22T04:25:06.000Z,0
2019-02-22T04:26:19.000Z,0
2019-02-22T04:27:30.000Z,0
2019-02-22T04:28:43.000Z,0
2019-02-22T04:29:55.000Z,0
2019-02-22T04:31:08.465Z,0
2019-02-22T04:32:20.000Z,0
2019-02-22T04:33:31.000Z,0
2019-02-22T04:34:44.000Z,0
2019-02-22T04:35:57.023Z,0
2019-02-22T04:37:08.000Z,0
2019-02-22T04:38:21.000Z,0
2019-02-22T04:39:32.000Z,0
2019-02-22T04:40:44.000Z,0
2019-02-22T04:41:57.000Z,0
2019-02-22T04:43:10.389Z,0
2019-02-22T04:44:22.582Z,0
2019-02-22T04:45:34.771Z,0
2019-02-22T04:46:45.000Z,0
2019-02-22T04:47:58.000Z,0
2019-02-22T04:49:11.000Z,0
2019-02-22T04:50:22.000Z,0
2019-02-22T04:51:34.000Z,0
2019-02-22T04:52:46.000Z,0
2019-02-22T04:53:59.000Z,0
2019-02-22T04:55:12.359Z,0
2019-02-22T04:56:24.525Z,0
2019-02-22T04:57:36.710Z,0
2019-02-22T04:58:48.909Z,0
2019-02-22T05:00:00.000Z,0
2019-02-22T05:01:12.000Z,0
2019-02-22T05:02:24.000Z,0
2019-02-22T05:03:36.000Z,0
2019-02-22T05:04:48.000Z,0
2019-02-22T05:06:01.000Z,0
2019-02-22T05:07:13.000Z,0
2019-02-22T05:08:26.459Z,0
2019-02-22T05:09:37.000Z,0
2019-02-22T05:10:49.000Z,0
2019-02-22T05:12:02.000Z,0
2019-02-22T05:13:14.000Z,0
2019-02-22T05:14:26.000Z,0
2019-02-22T05:15:39.623Z,0
2019-02-22T05:16:51.000Z,0
2019-02-22T05:18:02.000Z,0
2019-02-22T05:19:15.000Z,0
2019-02-22T05:20:28.000Z,0
2019-02-22T05:21:40.591Z,0
2019-02-22T05:22:51.000Z,0
2019-02-22T05:24:03.000Z,0
2019-02-22T05:25:16.000Z,0
2019-02-22T05:26:29.370Z,0
2019-02-22T05:27:40.000Z,0
2019-02-22T05:28:52.000Z,0
2019-02-22T05:30:04.000Z,0
2019-02-22T05:31:17.000Z,0
2019-02-22T05:32:30.000Z,0
2019-02-22T05:33:42.055Z,0
2019-02-22T05:34:54.727Z,0
2019-02-22T05:36:05.000Z,0
2019-02-22T05:37:18.000Z,0
2019-02-22T05:38:31.000Z,0
2019-02-22T05:39:42.000Z,0
2019-02-22T05:40:55.000Z,0
2019-02-22T05:42:07.895Z,0
2019-02-22T05:43:19.000Z,0
2019-02-22T05:44:31.000Z,0
2019-02-22T05:45:43.000Z,0
2019-02-22T05:46:56.672Z,0
2019-02-22T05:48:08.861Z,0
2019-02-22T05:49:20.000Z,0
2019-02-22T05:50:33.000Z,4
2019-02-22T05:51:44.000Z,0
2019-02-22T05:52:57.648Z,0
2019-02-22T05:54:09.842Z,0
2019-02-22T05:55:21.000Z,4
2019-02-22T05:56:34.218Z,4
2019-02-22T05:57:46.415Z,4
2019-02-22T05:58:58.617Z,4
2019-02-22T06:00:10.000Z,0
2019-02-22T06:01:22.000Z,4
2019-02-22T06:02:34.000Z,4
2019-02-22T06:03:47.000Z,4
2019-02-22T06:04:59.580Z,4
2019-02-22T06:06:11.779Z,8
2019-02-22T06:07:23.968Z,4
2019-02-22T06:08:36.000Z,4
2019-02-22T06:09:47.000Z,8
2019-02-22T06:10:59.000Z,8
2019-02-22T06:12:11.000Z,12
2019-02-22T06:13:23.000Z,8
2019-02-22T06:14:36.000Z,12
2019-02-22T06:15:48.000Z,12
2019-02-22T06:17:00.000Z,12
2019-02-22T06:18:12.000Z,12
2019-02-22T06:19:25.906Z,20
2019-02-22T06:20:38.101Z,20
2019-02-22T06:21:49.000Z,20
2019-02-22T06:23:02.000Z,20
2019-02-22T06:24:13.000Z,24
2019-02-22T06:25:26.870Z,24
2019-02-22T06:26:38.000Z,24
2019-02-22T06:27:50.000Z,24
2019-02-22T06:29:02.000Z,24
2019-02-22T06:30:15.000Z,28
2019-02-22T06:31:27.000Z,28
2019-02-22T06:32:39.000Z,28
2019-02-22T06:33:52.234Z,36
2019-02-22T06:35:03.000Z,36
2019-02-22T06:36:15.000Z,36
2019-02-22T06:37:28.000Z,44
2019-02-22T06:39:52.000Z,44
2019-02-22T06:41:05.395Z,48
2019-02-22T06:42:16.000Z,60
2019-02-22T06:43:29.783Z,60
2019-02-22T06:44:41.000Z,64
2019-02-22T06:45:53.000Z,64
2019-02-22T06:47:05.000Z,64
2019-02-22T06:48:17.000Z,68
2019-02-22T06:49:30.000Z,76
2019-02-22T06:50:42.000Z,80
2019-02-22T06:51:54.000Z,80
2019-02-22T06:53:07.334Z,84
2019-02-22T06:54:19.000Z,96
2019-02-22T06:55:31.730Z,96
2019-02-22T06:56:43.000Z,96
2019-02-22T06:57:55.000Z,108
2019-02-22T06:59:07.000Z,120
2019-02-22T07:00:19.000Z,124
2019-02-22T07:01:31.000Z,128
2019-02-22T07:02:44.904Z,144
2019-02-22T07:03:56.000Z,160
2019-02-22T07:05:09.280Z,156
2019-02-22T07:06:20.000Z,156
2019-02-22T07:07:32.000Z,168
2019-02-22T07:08:44.000Z,148
2019-02-22T07:09:57.000Z,140
2019-02-22T07:11:10.000Z,152
2019-02-22T07:12:22.448Z,184
2019-02-22T07:13:33.000Z,196
2019-02-22T07:14:45.000Z,208
2019-02-22T07:15:58.000Z,244
2019-02-22T07:17:11.000Z,232
2019-02-22T07:18:23.414Z,236
2019-02-22T07:19:35.060Z,264
2019-02-22T07:20:46.000Z,268
2019-02-22T07:21:59.995Z,252
2019-02-22T07:23:11.000Z,240
2019-02-22T07:24:24.000Z,248
2019-02-22T07:25:35.000Z,288
2019-02-22T07:26:48.000Z,480
2019-02-22T07:28:00.962Z,616
2019-02-22T07:29:12.000Z,644
2019-02-22T07:30:25.003Z,644
2019-02-22T07:31:37.552Z,652
2019-02-22T07:32:49.748Z,600
2019-02-22T07:34:01.943Z,588
2019-02-22T07:35:13.000Z,580
2019-02-22T07:36:25.000Z,576
2019-02-22T07:37:38.527Z,516
2019-02-22T07:38:50.711Z,532
2019-02-22T07:40:01.000Z,568
2019-02-22T07:41:14.000Z,540
2019-02-22T07:42:27.000Z,608
2019-02-22T07:43:38.000Z,652
2019-02-22T07:44:51.706Z,664
2019-02-22T07:46:02.000Z,680
2019-02-22T07:47:16.073Z,748
2019-02-22T07:48:27.000Z,836
2019-02-22T07:49:39.000Z,896
2019-02-22T07:50:51.000Z,1152
2019-02-22T07:52:04.840Z,1196
2019-02-22T07:53:16.000Z,1332
2019-02-22T07:54:28.000Z,1284
2019-02-22T07:55:41.000Z,1480
2019-02-22T07:56:52.000Z,1392
2019-02-22T07:58:04.000Z,1484
2019-02-22T07:59:17.000Z,1444
2019-02-22T08:00:29.000Z,1344
2019-02-22T08:01:41.000Z,1232
2019-02-22T08:02:53.000Z,1176
2019-02-22T08:04:05.000Z,1156
2019-02-22T08:05:17.000Z,1156
2019-02-22T08:06:31.178Z,1176
2019-02-22T08:07:43.000Z,1156
2019-02-22T08:08:55.556Z,1148
2019-02-22T08:10:07.752Z,1156
2019-02-22T08:11:19.946Z,1184
2019-02-22T08:12:32.146Z,1216
2019-02-22T08:13:43.000Z,1404
2019-02-22T08:14:55.000Z,1212
2019-02-22T08:16:08.000Z,1156
2019-02-22T08:17:20.923Z,1284
2019-02-22T08:18:32.000Z,1328
2019-02-22T08:19:45.305Z,1364
2019-02-22T08:20:57.050Z,1280
2019-02-22T08:22:08.000Z,1188
2019-02-22T08:23:20.000Z,1240
2019-02-22T08:24:34.085Z,1168
2019-02-22T08:25:46.000Z,1296
2019-02-22T08:26:57.000Z,1212
2019-02-22T08:28:09.000Z,1320
2019-02-22T08:29:22.858Z,1224
2019-02-22T08:30:34.000Z,1184
2019-02-22T08:31:46.000Z,1224
2019-02-22T08:32:59.000Z,1260
2019-02-22T08:34:10.000Z,1308
2019-02-22T08:35:23.820Z,1344
2019-02-22T08:36:34.000Z,1340
2019-02-22T08:37:47.000Z,1292
2019-02-22T08:38:59.000Z,1288
2019-02-22T08:40:12.060Z,1308
2019-02-22T08:41:24.000Z,1252
2019-02-22T08:42:36.993Z,1340
2019-02-22T08:43:48.000Z,1372
2019-02-22T08:45:01.380Z,1376
2019-02-22T08:46:13.000Z,1364
2019-02-22T08:47:24.000Z,1376
2019-02-22T08:48:37.959Z,1480
2019-02-22T08:49:50.157Z,1560
2019-02-22T08:51:01.000Z,1552
2019-02-22T08:52:14.000Z,1556
2019-02-22T08:53:26.733Z,1544
2019-02-22T08:54:37.000Z,1600
2019-02-22T08:55:51.141Z,1552
2019-02-22T08:57:03.003Z,1700
2019-02-22T08:58:14.000Z,1748
2019-02-22T08:59:27.704Z,1700
2019-02-22T09:00:38.000Z,1676
2019-02-22T09:01:52.105Z,1392
2019-02-22T09:03:04.028Z,1324
2019-02-22T09:04:16.477Z,1460
2019-02-22T09:05:28.000Z,1324
2019-02-22T09:06:40.875Z,1136
2019-02-22T09:07:52.000Z,1092
2019-02-22T09:09:04.000Z,1048
2019-02-22T09:10:16.000Z,1072
2019-02-22T09:11:29.645Z,1088
2019-02-22T09:12:41.849Z,1072
2019-02-22T09:13:53.000Z,1184
2019-02-22T09:15:06.000Z,1116
2019-02-22T09:16:18.434Z,1184
2019-02-22T09:17:30.627Z,1188
2019-02-22T09:18:41.000Z,1180
2019-02-22T09:19:54.000Z,1120
2019-02-22T09:21:07.000Z,1172
2019-02-22T09:22:18.000Z,1172
2019-02-22T09:23:30.000Z,1172
2019-02-22T09:24:48.000Z,1168
2019-02-22T09:25:54.000Z,1168
2019-02-22T09:27:08.190Z,1164
2019-02-22T09:28:20.000Z,1160
2019-02-22T09:29:31.000Z,1164
2019-02-22T09:30:43.000Z,1160
2019-02-22T09:31:56.961Z,1160
2019-02-22T09:33:08.000Z,1156
2019-02-22T09:34:20.000Z,1156
2019-02-22T09:35:37.000Z,1152
2019-02-22T09:36:45.000Z,1152
2019-02-22T09:37:56.000Z,1156
2019-02-22T09:39:09.000Z,1152
2019-02-22T09:40:21.000Z,1152
2019-02-22T09:41:33.000Z,1148
2019-02-22T09:42:45.000Z,1148
2019-02-22T09:43:57.000Z,1144
2019-02-22T09:45:10.000Z,1144
2019-02-22T09:46:22.000Z,1140
2019-02-22T09:47:35.050Z,1128
2019-02-22T09:48:47.705Z,1140
2019-02-22T09:49:58.000Z,1148
2019-02-22T09:51:11.000Z,1152
2019-02-22T09:52:23.000Z,1152
2019-02-22T09:53:36.000Z,1148
2019-02-22T09:54:48.067Z,1140
2019-02-22T09:55:59.000Z,1136
2019-02-22T09:57:12.000Z,1136
2019-02-22T09:58:25.265Z,1132
2019-02-22T09:59:37.454Z,1120
2019-02-22T10:00:49.664Z,1116
2019-02-22T10:02:00.000Z,1120
2019-02-22T10:03:13.000Z,1116
2019-02-22T10:04:25.000Z,1124
2019-02-22T10:05:38.436Z,1124
2019-02-22T10:06:50.627Z,1136
2019-02-22T10:08:01.000Z,1132
2019-02-22T10:09:14.000Z,1132
2019-02-22T10:10:26.000Z,1132
2019-02-22T10:11:39.000Z,1124
2019-02-22T10:12:50.000Z,1124
2019-02-22T10:14:02.000Z,1132
2019-02-22T10:15:15.000Z,1128
2019-02-22T10:16:27.000Z,1128
2019-02-22T10:17:40.000Z,1128
2019-02-22T10:18:51.000Z,1132
2019-02-22T10:20:04.781Z,1128
2019-02-22T10:21:15.000Z,1132
2019-02-22T10:22:29.000Z,1128
2019-02-22T10:23:41.367Z,1128
2019-02-22T10:24:52.000Z,1128
2019-02-22T10:26:04.000Z,1128
2019-02-22T10:27:16.000Z,1128
2019-02-22T10:28:29.000Z,1128
2019-02-22T10:29:42.344Z,1128
2019-02-22T10:30:53.000Z,1124
2019-02-22T10:32:05.000Z,1124
2019-02-22T10:33:18.000Z,1124
2019-02-22T10:34:30.000Z,1124
2019-02-22T10:35:42.000Z,1120
2019-02-22T10:36:55.519Z,1120
2019-02-22T10:38:06.000Z,1120
2019-02-22T10:39:18.000Z,1120
2019-02-22T10:40:31.000Z,1120
2019-02-22T10:41:44.000Z,1120
2019-02-22T10:42:55.000Z,1120
2019-02-22T10:44:08.687Z,1120
2019-02-22T10:45:19.000Z,1120
2019-02-22T10:46:32.000Z,1116
2019-02-22T10:47:44.000Z,1116
2019-02-22T10:48:56.000Z,1116
2019-02-22T10:50:08.000Z,1120
2019-02-22T10:51:20.000Z,1120
2019-02-22T10:52:33.000Z,1116
2019-02-22T10:53:46.000Z,1116
2019-02-22T10:54:57.000Z,1116
2019-02-22T10:56:09.000Z,1120
2019-02-22T10:57:22.836Z,1120
2019-02-22T10:58:34.000Z,1116
2019-02-22T10:59:46.000Z,1120
2019-02-22T11:00:59.046Z,1120
2019-02-22T11:02:11.000Z,1120
2019-02-22T11:03:23.815Z,1116
2019-02-22T11:04:34.000Z,1120
2019-02-22T11:05:48.207Z,1124
2019-02-22T11:07:00.401Z,1120
2019-02-22T11:08:12.597Z,1124
2019-02-22T11:09:23.000Z,1124
2019-02-22T11:10:35.000Z,1124
2019-02-22T11:11:49.000Z,1124
2019-02-22T11:13:00.000Z,1124
2019-02-22T11:14:12.000Z,1124
2019-02-22T11:15:25.000Z,1124
2019-02-22T11:16:36.000Z,1128
2019-02-22T11:17:49.000Z,1128
2019-02-22T11:19:02.348Z,1124
2019-02-22T11:20:13.000Z,1128
2019-02-22T11:21:26.746Z,1128
2019-02-22T11:22:38.000Z,1128
2019-02-22T11:23:50.000Z,1124
2019-02-22T11:25:02.000Z,1124
2019-02-22T11:26:14.000Z,1124
2019-02-22T11:27:26.000Z,1124
2019-02-22T11:28:38.000Z,1128
2019-02-22T11:29:52.113Z,1128
2019-02-22T11:31:04.318Z,1128
2019-02-22T11:32:15.000Z,1128
2019-02-22T11:33:28.691Z,1124
2019-02-22T11:34:40.889Z,1128
2019-02-22T11:35:53.079Z,1128
2019-02-22T11:37:04.000Z,1124
2019-02-22T11:38:16.000Z,1128
2019-02-22T11:39:28.000Z,1128
2019-02-22T11:40:41.858Z,1128
2019-02-22T11:41:53.000Z,1132
2019-02-22T11:43:06.256Z,1128
2019-02-22T11:44:18.454Z,1132
2019-02-22T11:45:30.641Z,1128
2019-02-22T11:46:42.000Z,1128
2019-02-22T11:47:54.000Z,1128
2019-02-22T11:49:07.000Z,1124
2019-02-22T11:50:18.000Z,1124
2019-02-22T11:51:30.000Z,1124
2019-02-22T11:52:43.000Z,1128
2019-02-22T11:53:55.000Z,1128
2019-02-22T11:55:08.023Z,1124
2019-02-22T11:56:19.000Z,1128
2019-02-22T11:57:32.596Z,1128
2019-02-22T11:58:44.000Z,1128
2019-02-22T11:59:56.988Z,1128
2019-02-22T12:01:08.000Z,1128
2019-02-22T12:02:20.000Z,1128
2019-02-22T12:03:32.000Z,1128
2019-02-22T12:04:45.769Z,1128
2019-02-22T12:05:56.000Z,1124
2019-02-22T12:07:10.166Z,1128
2019-02-22T12:08:22.351Z,1124
2019-02-22T12:09:34.000Z,1128
2019-02-22T12:10:46.747Z,1124
2019-02-22T12:11:57.000Z,1124
2019-02-22T12:13:10.000Z,1128
2019-02-22T12:14:23.336Z,1128
2019-02-22T12:15:34.000Z,1128
2019-02-22T12:16:46.000Z,1128
2019-02-22T12:17:59.922Z,1112
2019-02-22T12:19:11.000Z,1124
2019-02-22T12:20:23.000Z,1124
2019-02-22T12:21:36.497Z,1120
2019-02-22T12:22:47.000Z,1128
2019-02-22T12:24:00.898Z,1128
2019-02-22T12:25:12.000Z,1124
2019-02-22T12:26:24.000Z,1124
2019-02-22T12:27:36.000Z,1124
2019-02-22T12:28:48.000Z,1124
2019-02-22T12:30:00.000Z,1124
2019-02-22T12:31:13.000Z,1124
2019-02-22T12:32:26.000Z,1120
2019-02-22T12:33:37.000Z,1120
2019-02-22T12:34:49.000Z,1120
2019-02-22T12:36:01.000Z,1120
2019-02-22T12:37:15.041Z,1120
2019-02-22T12:38:26.000Z,1120
2019-02-22T12:39:38.000Z,1124
2019-02-22T12:40:50.000Z,1120
2019-02-22T12:42:03.820Z,1120
2019-02-22T12:44:27.000Z,1120
2019-02-22T12:45:39.000Z,1120
2019-02-22T12:46:52.608Z,1120
2019-02-22T12:48:04.795Z,1124
2019-02-22T12:49:15.000Z,1120
2019-02-22T12:50:28.000Z,1124
2019-02-22T12:51:40.000Z,1124
2019-02-22T12:52:53.590Z,1120
2019-02-22T12:54:05.000Z,1116
2019-02-22T12:55:17.009Z,1116
2019-02-22T12:56:29.000Z,1116
2019-02-22T12:57:42.035Z,1112
2019-02-22T12:58:53.000Z,1116
2019-02-22T13:00:05.000Z,1116
2019-02-22T13:01:17.000Z,1116
2019-02-22T13:02:30.000Z,1116
2019-02-22T13:03:43.339Z,1112
2019-02-22T13:04:54.000Z,1116
2019-02-22T13:06:07.740Z,1116
2019-02-22T13:07:19.929Z,1112
2019-02-22T13:08:32.121Z,1112
2019-02-22T13:09:43.000Z,1116
2019-02-22T13:10:56.507Z,1116
2019-02-22T13:12:08.743Z,1112
2019-02-22T13:13:19.000Z,1112
2019-02-22T13:14:32.000Z,1112
2019-02-22T13:15:44.000Z,1108
2019-02-22T13:16:56.000Z,1112
2019-02-22T13:18:09.000Z,1108
2019-02-22T13:19:21.871Z,1108
2019-02-22T13:20:33.000Z,1108
2019-02-22T13:21:45.000Z,1108
2019-02-22T13:22:58.464Z,1108
2019-02-22T13:24:10.656Z,1108
2019-02-22T13:25:22.000Z,1108
2019-02-22T13:26:35.053Z,1108
2019-02-22T13:27:46.000Z,1108
2019-02-22T13:28:59.000Z,1112
2019-02-22T13:30:10.000Z,1112
2019-02-22T13:31:22.000Z,1112
2019-02-22T13:32:36.026Z,1112
2019-02-22T13:33:48.219Z,1112
2019-02-22T13:34:59.000Z,1116
2019-02-22T13:36:11.000Z,1116
2019-02-22T13:37:23.000Z,1120
2019-02-22T13:38:37.003Z,1120
2019-02-22T13:39:49.200Z,1124
2019-02-22T13:41:00.000Z,1120
2019-02-22T13:42:13.588Z,1128
2019-02-22T13:43:25.785Z,1124
2019-02-22T13:44:37.982Z,1124
2019-02-22T13:45:50.191Z,1124
2019-02-22T13:47:02.374Z,1128
2019-02-22T13:48:13.000Z,1128
2019-02-22T13:49:26.000Z,1132
2019-02-22T13:50:37.000Z,1132
2019-02-22T13:51:51.000Z,1140
2019-02-22T13:53:02.000Z,1136
2019-02-22T13:54:15.000Z,1136
2019-02-22T13:55:26.000Z,1136
2019-02-22T13:56:39.935Z,1140
2019-02-22T13:57:51.000Z,1140
2019-02-22T13:59:03.000Z,1140
2019-02-22T14:00:15.000Z,1148
2019-02-22T14:01:28.717Z,1148
2019-02-22T14:02:39.000Z,1148
2019-02-22T14:03:52.000Z,1156
2019-02-22T14:05:04.000Z,1156
2019-02-22T14:06:17.498Z,1156
2019-02-22T14:07:28.000Z,1152
2019-02-22T14:08:41.888Z,1152
2019-02-22T14:09:53.000Z,1148
2019-02-22T14:11:06.297Z,1148
2019-02-22T14:12:18.471Z,1152
2019-02-22T14:13:29.000Z,1156
2019-02-22T14:14:41.000Z,1160
2019-02-22T14:15:54.000Z,1020
2019-02-22T14:17:06.000Z,1180
2019-02-22T14:18:18.000Z,1168
2019-02-22T14:19:31.652Z,1164
2019-02-22T14:20:42.000Z,1164
2019-02-22T14:21:55.000Z,1160
2019-02-22T14:23:07.000Z,1164
2019-02-22T14:24:19.000Z,1164
2019-02-22T14:25:31.000Z,1168
2019-02-22T14:27:55.000Z,1168
2019-02-22T14:29:08.000Z,1184
2019-02-22T14:30:20.000Z,1180
2019-02-22T14:31:32.000Z,1184
2019-02-22T14:32:45.000Z,1184
2019-02-22T14:33:56.000Z,1180
2019-02-22T14:35:10.210Z,1180
2019-02-22T14:36:22.389Z,1176
2019-02-22T14:37:34.582Z,1172
2019-02-22T14:38:45.000Z,1172
2019-02-22T14:39:57.000Z,1172
2019-02-22T14:41:10.000Z,1168
2019-02-22T14:42:23.000Z,1152
2019-02-22T14:43:34.000Z,1168
2019-02-22T14:44:46.000Z,1176
2019-02-22T14:45:58.000Z,1180
2019-02-22T14:47:11.000Z,1176
2019-02-22T14:48:24.000Z,1172
2019-02-22T14:49:36.053Z,1168
2019-02-22T14:50:47.000Z,1164
2019-02-22T14:52:00.930Z,1160
2019-02-22T14:53:12.000Z,1160
2019-02-22T14:54:24.000Z,1160
2019-02-22T14:55:36.000Z,1156
2019-02-22T14:56:48.000Z,1152
2019-02-22T14:58:00.000Z,1148
2019-02-22T14:59:13.000Z,1148
2019-02-22T15:00:25.000Z,1132
2019-02-22T15:01:38.495Z,1096
2019-02-22T15:02:49.000Z,1052
2019-02-22T15:04:02.000Z,1036
2019-02-22T15:05:14.000Z,1124
2019-02-22T15:06:27.277Z,1148
2019-02-22T15:07:38.000Z,1132
2019-02-22T15:08:50.000Z,1128
2019-02-22T15:10:02.000Z,1116
2019-02-22T15:11:15.000Z,1112
2019-02-22T15:12:27.000Z,1100
2019-02-22T15:13:40.455Z,1092
2019-02-22T15:14:52.000Z,1080
2019-02-22T15:16:04.845Z,1068
2019-02-22T15:17:16.000Z,1060
2019-02-22T15:18:28.000Z,1048
2019-02-22T15:20:53.631Z,1028
2019-02-22T15:22:05.822Z,1016
2019-02-22T15:23:16.000Z,1008
2019-02-22T15:24:29.000Z,996
2019-02-22T15:25:42.428Z,988
2019-02-22T15:26:53.000Z,980
2019-02-22T15:28:05.000Z,972
2019-02-22T15:29:17.000Z,960
2019-02-22T15:30:31.000Z,952
2019-02-22T15:31:43.383Z,944
2019-02-22T15:32:55.583Z,940
2019-02-22T15:34:06.000Z,900
2019-02-22T15:35:19.976Z,840
2019-02-22T15:36:32.166Z,824
2019-02-22T15:37:43.000Z,836
2019-02-22T15:38:55.000Z,856
2019-02-22T15:40:08.754Z,868
2019-02-22T15:41:20.000Z,848
2019-02-22T15:42:32.000Z,824
2019-02-22T15:43:45.338Z,796
2019-02-22T15:44:56.000Z,768
2019-02-22T15:46:08.000Z,732
2019-02-22T15:47:20.000Z,692
2019-02-22T15:48:33.000Z,644
2019-02-22T15:49:46.323Z,604
2019-02-22T15:50:58.000Z,564
2019-02-22T15:52:09.000Z,520
2019-02-22T15:53:21.000Z,488
2019-02-22T15:54:35.097Z,476
2019-02-22T15:55:47.297Z,464
2019-02-22T15:56:59.493Z,452
2019-02-22T15:58:11.689Z,440
2019-02-22T15:59:23.882Z,432
2019-02-22T16:00:35.000Z,416
2019-02-22T16:01:48.028Z,404
2019-02-22T16:03:00.000Z,396
2019-02-22T16:04:12.067Z,384
2019-02-22T16:05:23.000Z,368
2019-02-22T16:06:36.000Z,360
2019-02-22T16:07:48.000Z,344
2019-02-22T16:09:00.000Z,332
2019-02-22T16:10:12.000Z,320
2019-02-22T16:11:25.000Z,308
2019-02-22T16:12:37.000Z,292
2019-02-22T16:13:49.000Z,280
2019-02-22T16:15:01.000Z,268
2019-02-22T16:16:13.000Z,252
2019-02-22T16:17:26.000Z,240
2019-02-22T16:18:38.000Z,224
2019-02-22T16:19:55.000Z,208
2019-02-22T16:21:02.000Z,200
2019-02-22T16:22:14.000Z,184
2019-02-22T16:23:26.000Z,168
2019-02-22T16:24:38.000Z,160
2019-02-22T16:25:52.189Z,148
2019-02-22T16:27:03.000Z,132
2019-02-22T16:28:16.581Z,116
2019-02-22T16:29:27.000Z,108
2019-02-22T16:30:40.967Z,92
2019-02-22T16:31:53.173Z,84
2019-02-22T16:33:05.365Z,72
2019-02-22T16:34:17.560Z,64
2019-02-22T16:35:28.000Z,56
2019-02-22T16:36:40.000Z,48
2019-02-22T16:37:53.000Z,44
2019-02-22T16:39:06.000Z,36
2019-02-22T16:40:18.534Z,36
2019-02-22T16:41:29.000Z,28
2019-02-22T16:42:42.926Z,24
2019-02-22T16:43:55.119Z,20
2019-02-22T16:45:07.314Z,16
2019-02-22T16:46:19.512Z,16
2019-02-22T16:47:31.708Z,12
2019-02-22T16:48:42.000Z,12
2019-02-22T16:49:55.000Z,8
2019-02-22T16:51:07.000Z,4
2019-02-22T16:52:19.000Z,8
2019-02-22T16:53:31.000Z,4
2019-02-22T16:54:44.883Z,4
2019-02-22T16:55:56.000Z,0
2019-02-22T16:57:08.000Z,4
2019-02-22T16:58:21.466Z,4
2019-02-22T16:59:32.000Z,0
2019-02-22T17:00:44.000Z,0