createdAt,value
2017-06-20T00:01:06.836Z,11.73
2017-06-20T00:03:39.155Z,12.53
2017-06-20T00:06:11.532Z,12.00
2017-06-20T00:08:43.914Z,12.87
2017-06-20T00:11:16.211Z,12.80
2017-06-20T00:13:48.437Z,13.87
2017-06-20T00:16:20.767Z,12.43
2017-06-20T00:18:53.083Z,14.03
2017-06-20T00:21:25.460Z,13.20
2017-06-20T00:23:57.936Z,13.00
2017-06-20T00:26:30.323Z,12.57
2017-06-20T00:29:02.716Z,13.10
2017-06-20T00:31:34.948Z,12.87
2017-06-20T00:34:07.193Z,13.57
2017-06-20T00:36:39.512Z,13.77
2017-06-20T00:39:11.787Z,12.97
2017-06-20T00:41:44.183Z,11.90
2017-06-20T00:44:16.587Z,13.77
2017-06-20T00:46:49.016Z,14.37
2017-06-20T00:49:21.391Z,14.13
2017-06-20T00:51:53.776Z,12.83
2017-06-20T00:54:26.149Z,12.97
2017-06-20T00:56:58.489Z,13.17
2017-06-20T00:59:30.768Z,12.70
2017-06-20T01:02:03.308Z,13.50
2017-06-20T01:04:35.804Z,13.83
2017-06-20T01:07:07.883Z,16.40
2017-06-20T01:09:40.275Z,15.83
2017-06-20T01:12:12.928Z,15.47
2017-06-20T01:14:45.138Z,17.10
2017-06-20T01:17:17.492Z,15.87
2017-06-20T01:19:49.885Z,18.43
2017-06-20T01:22:22.232Z,17.43
2017-06-20T01:24:54.596Z,19.10
2017-06-20T01:27:27.135Z,17.67
2017-06-20T01:29:59.595Z,20.70
2017-06-20T01:32:31.848Z,16.73
2017-06-20T01:35:04.278Z,16.30
2017-06-20T01:37:37.046Z,16.80
2017-06-20T01:40:09.227Z,17.40
2017-06-20T01:42:41.647Z,17.20
2017-06-20T01:45:13.996Z,20.17
2017-06-20T01:47:46.527Z,21.17
2017-06-20T01:50:18.839Z,19.33
2017-06-20T01:52:51.245Z,19.53
2017-06-20T01:55:23.610Z,19.53
2017-06-20T01:57:55.966Z,20.00
2017-06-20T02:00:28.348Z,21.17
2017-06-20T02:03:00.655Z,19.27
2017-06-20T02:05:32.951Z,18.20
2017-06-20T02:08:06.352Z,16.57
2017-06-20T02:10:38.468Z,16.13
2017-06-20T02:13:10.756Z,17.00
2017-06-20T02:15:43.015Z,18.83
2017-06-20T02:18:16.208Z,18.27
2017-06-20T02:20:48.843Z,19.50
2017-06-20T02:23:21.400Z,18.27
2017-06-20T02:25:53.711Z,17.47
2017-06-20T02:28:26.091Z,18.17
2017-06-20T02:30:58.372Z,18.50
2017-06-20T02:33:30.739Z,19.60
2017-06-20T02:36:03.116Z,20.30
2017-06-20T02:38:35.530Z,22.60
2017-06-20T02:41:07.750Z,22.87
2017-06-20T02:43:40.241Z,21.93
2017-06-20T02:46:12.606Z,22.43
2017-06-20T02:48:45.077Z,21.27
2017-06-20T02:51:17.272Z,21.23
2017-06-20T02:53:49.583Z,23.60
2017-06-20T02:56:21.895Z,22.20
2017-06-20T02:58:54.388Z,22.03
2017-06-20T03:01:26.783Z,24.03
2017-06-20T03:03:59.101Z,25.90
2017-06-20T03:06:31.376Z,23.53
2017-06-20T03:09:03.734Z,26.60
2017-06-20T03:11:36.076Z,26.40
2017-06-20T03:14:08.374Z,28.97
2017-06-20T03:16:40.739Z,28.73
2017-06-20T03:19:13.140Z,27.70
2017-06-20T03:21:45.611Z,29.40
2017-06-20T03:24:19.074Z,26.00
2017-06-20T03:26:51.292Z,26.13
2017-06-20T03:29:23.730Z,28.27
2017-06-20T03:31:56.128Z,27.77
2017-06-20T03:34:28.539Z,27.20
2017-06-20T03:37:00.933Z,28.87
2017-06-20T03:39:33.279Z,29.17
2017-06-20T03:42:05.936Z,27.20
2017-06-20T03:44:37.911Z,26.10
2017-06-20T03:47:10.228Z,25.60
2017-06-20T03:49:42.632Z,23.47
2017-06-20T03:52:15.160Z,30.63
2017-06-20T03:54:48.051Z,25.93
2017-06-20T03:57:21.052Z,28.83
2017-06-20T03:59:53.270Z,27.83
2017-06-20T04:02:25.636Z,28.80
2017-06-20T04:04:58.332Z,28.43
2017-06-20T04:07:30.489Z,28.33
2017-06-20T04:10:02.862Z,27.60
2017-06-20T04:12:35.305Z,27.87
2017-06-20T04:15:07.843Z,27.77
2017-06-20T04:17:40.080Z,26.97
2017-06-20T04:20:12.135Z,24.13
2017-06-20T04:22:44.499Z,25.80
2017-06-20T04:25:16.914Z,25.13
2017-06-20T04:27:49.302Z,26.27
2017-06-20T04:30:21.832Z,25.30
2017-06-20T04:32:54.307Z,27.13
2017-06-20T04:35:26.721Z,26.50
2017-06-20T04:37:59.020Z,25.93
2017-06-20T04:40:31.524Z,26.50
2017-06-20T04:43:03.899Z,26.03
2017-06-20T04:45:36.237Z,25.53
2017-06-20T04:48:08.883Z,24.50
2017-06-20T04:50:40.900Z,23.60
2017-06-20T04:53:13.134Z,22.93
2017-06-20T04:55:45.343Z,22.90
2017-06-20T04:58:17.555Z,22.20
2017-06-20T05:00:49.856Z,24.07
2017-06-20T05:03:22.060Z,25.10
2017-06-20T05:05:54.496Z,23.53
2017-06-20T05:08:27.915Z,23.83
2017-06-20T05:11:00.084Z,22.87
2017-06-20T05:13:33.160Z,24.70
2017-06-20T05:16:06.784Z,22.30
2017-06-20T05:18:39.393Z,22.90
2017-06-20T05:21:11.588Z,22.23
2017-06-20T05:23:43.784Z,23.67
2017-06-20T05:26:16.196Z,22.33
2017-06-20T05:28:48.509Z,22.00
2017-06-20T05:31:20.973Z,21.47
2017-06-20T05:33:53.500Z,21.73
2017-06-20T05:36:26.507Z,21.50
2017-06-20T05:38:58.880Z,21.63
2017-06-20T05:41:31.316Z,21.00
2017-06-20T05:44:03.722Z,18.73
2017-06-20T05:46:36.107Z,20.13
2017-06-20T05:49:08.493Z,20.60
2017-06-20T05:51:40.927Z,18.40
2017-06-20T05:54:13.435Z,19.60
2017-06-20T05:56:45.739Z,17.20
2017-06-20T05:59:18.060Z,17.90
2017-06-20T06:01:50.292Z,17.47
2017-06-20T06:04:22.763Z,17.07
2017-06-20T06:06:55.259Z,16.50
2017-06-20T06:09:27.544Z,16.60
2017-06-20T06:12:00.018Z,15.90
2017-06-20T06:14:32.319Z,14.97
2017-06-20T06:17:04.717Z,15.37
2017-06-20T06:19:37.095Z,15.10
2017-06-20T06:22:10.352Z,14.27
2017-06-20T06:24:42.928Z,14.03
2017-06-20T06:27:15.339Z,12.87
2017-06-20T06:29:47.578Z,17.37
2017-06-20T06:32:19.836Z,13.03
2017-06-20T06:34:52.252Z,12.57
2017-06-20T06:37:24.625Z,13.10
2017-06-20T06:39:57.195Z,12.10
2017-06-20T06:42:30.032Z,12.83
2017-06-20T06:45:02.748Z,10.47
2017-06-20T06:47:35.147Z,14.20
2017-06-20T06:50:07.539Z,11.30
2017-06-20T06:52:40.000Z,11.77
2017-06-20T06:55:12.241Z,11.50
2017-06-20T06:57:44.492Z,10.77
2017-06-20T07:00:16.787Z,10.90
2017-06-20T07:02:49.400Z,11.07
2017-06-20T07:05:21.653Z,10.43
2017-06-20T07:07:54.040Z,10.63
2017-06-20T07:10:27.189Z,10.23
2017-06-20T07:12:59.893Z,11.07
2017-06-20T07:15:32.236Z,9.37
2017-06-20T07:18:04.766Z,9.23
2017-06-20T07:20:37.096Z,9.83
2017-06-20T07:23:09.488Z,9.00
2017-06-20T07:25:42.203Z,11.07
2017-06-20T07:28:14.143Z,9.30
2017-06-20T07:30:46.412Z,9.70
2017-06-20T07:33:18.859Z,9.77
2017-06-20T07:35:51.257Z,8.83
2017-06-20T07:38:23.667Z,9.13
2017-06-20T07:40:56.007Z,8.60
2017-06-20T07:43:28.347Z,7.80
2017-06-20T07:46:00.585Z,8.40
2017-06-20T07:48:32.768Z,7.50
2017-06-20T07:51:05.074Z,8.03
2017-06-20T07:53:37.728Z,9.07
2017-06-20T07:56:09.808Z,9.90
2017-06-20T07:58:42.504Z,8.33
2017-06-20T08:01:15.536Z,8.70
2017-06-20T08:03:48.067Z,8.20
2017-06-20T08:06:20.675Z,7.73
2017-06-20T08:08:52.892Z,7.07
2017-06-20T08:11:25.332Z,8.43
2017-06-20T08:13:57.760Z,6.67
2017-06-20T08:16:30.060Z,7.23
2017-06-20T08:19:02.480Z,7.20
2017-06-20T08:21:51.959Z,6.90
2017-06-20T08:24:24.412Z,7.30
2017-06-20T08:26:56.280Z,8.00
2017-06-20T08:29:28.728Z,6.47
2017-06-20T08:32:01.257Z,6.73
2017-06-20T08:34:34.134Z,9.17
2017-06-20T08:37:11.931Z,7.73
2017-06-20T08:39:44.227Z,7.30
2017-06-20T08:42:16.713Z,8.80
2017-06-20T08:44:49.059Z,7.23
2017-06-20T08:47:21.424Z,7.53
2017-06-20T08:49:54.060Z,7.87
2017-06-20T08:52:26.532Z,8.97
2017-06-20T08:54:58.825Z,7.73
2017-06-20T08:57:31.340Z,6.70
2017-06-20T09:00:03.416Z,6.67
2017-06-20T09:02:35.752Z,7.97
2017-06-20T09:05:08.104Z,8.17
2017-06-20T09:07:40.916Z,7.80
2017-06-20T09:10:13.099Z,9.37
2017-06-20T09:12:45.335Z,9.23
2017-06-20T09:15:17.527Z,8.60
2017-06-20T09:17:49.856Z,8.90
2017-06-20T09:20:22.240Z,8.50
2017-06-20T09:22:54.608Z,8.87
2017-06-20T09:25:26.910Z,11.77
2017-06-20T09:27:59.240Z,11.37
2017-06-20T09:30:31.579Z,9.93
2017-06-20T09:33:03.948Z,11.20
2017-06-20T09:35:36.544Z,12.03
2017-06-20T09:38:08.528Z,11.47
2017-06-20T09:40:40.920Z,9.73
2017-06-20T09:43:19.545Z,7.80
2017-06-20T09:45:51.734Z,8.30
2017-06-20T09:48:24.144Z,9.47
2017-06-20T09:50:56.507Z,10.17
2017-06-20T09:53:29.725Z,9.53
2017-06-20T09:56:03.277Z,8.70
2017-06-20T09:58:35.681Z,9.60
2017-06-20T10:01:09.052Z,9.67
2017-06-20T10:03:41.808Z,9.30
2017-06-20T10:06:13.922Z,8.13
2017-06-20T10:08:46.300Z,9.13
2017-06-20T10:11:18.767Z,10.17
2017-06-20T10:13:51.146Z,10.73
2017-06-20T10:16:23.569Z,9.27
2017-06-20T10:18:55.945Z,9.47
2017-06-20T10:21:28.337Z,8.10
2017-06-20T10:24:00.725Z,8.40
2017-06-20T10:26:33.037Z,9.20
2017-06-20T10:29:05.400Z,8.10
2017-06-20T10:31:37.743Z,7.30
2017-06-20T10:34:10.060Z,7.30
2017-06-20T10:36:42.177Z,7.90
2017-06-20T10:39:14.464Z,7.20
2017-06-20T10:41:46.793Z,7.20
2017-06-20T10:44:19.056Z,5.77
2017-06-20T10:46:51.458Z,5.27
2017-06-20T10:49:23.833Z,5.63
2017-06-20T10:51:56.247Z,4.67
2017-06-20T10:54:28.585Z,5.00
2017-06-20T10:57:00.977Z,4.90
2017-06-20T10:59:33.348Z,5.10
2017-06-20T11:02:05.734Z,4.43
2017-06-20T11:04:38.106Z,4.23
2017-06-20T11:07:10.480Z,5.50
2017-06-20T11:09:42.950Z,4.03
2017-06-20T11:12:15.345Z,4.80
2017-06-20T11:14:47.736Z,3.40
2017-06-20T11:17:20.295Z,3.03
2017-06-20T11:19:52.664Z,3.40
2017-06-20T11:22:25.064Z,3.53
2017-06-20T11:24:57.497Z,6.80
2017-06-20T11:27:30.544Z,3.30
2017-06-20T11:30:03.149Z,3.37
2017-06-20T11:32:35.452Z,3.10
2017-06-20T11:35:07.994Z,5.30
2017-06-20T11:37:40.532Z,3.97
2017-06-20T11:40:12.915Z,4.47
2017-06-20T11:42:45.199Z,3.27
2017-06-20T11:45:17.465Z,4.13
2017-06-20T11:47:49.928Z,3.07
2017-06-20T11:50:22.385Z,3.10
2017-06-20T11:52:55.680Z,2.60
2017-06-20T11:55:28.156Z,3.50
2017-06-20T11:58:00.516Z,3.33
2017-06-20T12:00:32.840Z,3.70
2017-06-20T12:03:06.018Z,3.40
2017-06-20T12:05:38.665Z,3.20
2017-06-20T12:08:11.063Z,3.93
2017-06-20T12:10:43.424Z,3.40
2017-06-20T12:13:16.063Z,3.20
2017-06-20T12:15:48.261Z,2.70
2017-06-20T12:18:20.797Z,3.67
2017-06-20T12:20:53.150Z,6.87
2017-06-20T12:23:25.504Z,3.90
2017-06-20T12:25:57.384Z,4.23
2017-06-20T12:28:29.756Z,3.70
2017-06-20T12:31:02.130Z,3.50
2017-06-20T12:33:34.688Z,3.83
2017-06-20T12:36:07.911Z,4.90
2017-06-20T12:38:40.187Z,3.80
2017-06-20T12:41:12.596Z,4.17
2017-06-20T12:43:44.969Z,3.87
2017-06-20T12:46:17.256Z,4.50
2017-06-20T12:48:49.687Z,4.60
2017-06-20T12:51:22.092Z,4.13
2017-06-20T12:53:54.459Z,4.23
2017-06-20T12:56:26.688Z,5.10
2017-06-20T12:58:58.999Z,5.23
2017-06-20T13:01:31.397Z,6.40
2017-06-20T13:04:03.864Z,4.00
2017-06-20T13:06:36.227Z,4.47
2017-06-20T13:09:08.641Z,4.70
2017-06-20T13:11:40.440Z,4.50
2017-06-20T13:14:13.519Z,5.40
2017-06-20T13:16:45.983Z,4.80
2017-06-20T13:19:18.362Z,6.97
2017-06-20T13:21:50.492Z,4.97
2017-06-20T13:24:22.847Z,5.97
2017-06-20T13:26:55.080Z,7.10
2017-06-20T13:29:27.463Z,6.80
2017-06-20T13:31:59.834Z,5.77
2017-06-20T13:34:32.252Z,5.40
2017-06-20T13:37:04.740Z,6.27
2017-06-20T13:39:37.136Z,5.60
2017-06-20T13:42:09.311Z,5.40
2017-06-20T13:44:41.699Z,6.17
2017-06-20T13:47:14.124Z,5.60
2017-06-20T13:49:47.448Z,6.03
2017-06-20T13:52:19.884Z,7.40
2017-06-20T13:54:53.442Z,5.23
2017-06-20T13:57:25.834Z,6.07
2017-06-20T13:59:58.067Z,7.37
2017-06-20T14:02:30.376Z,8.07
2017-06-20T14:05:03.935Z,5.37
2017-06-20T14:07:36.221Z,5.60
2017-06-20T14:10:08.415Z,5.60
2017-06-20T14:12:40.718Z,5.70
2017-06-20T14:15:13.066Z,5.60
2017-06-20T14:17:45.448Z,5.67
2017-06-20T14:20:17.828Z,5.07
2017-06-20T14:22:50.664Z,4.93
2017-06-20T14:25:25.113Z,4.70
2017-06-20T14:27:57.906Z,3.80
2017-06-20T14:30:30.754Z,4.30
2017-06-20T14:33:02.636Z,4.20
2017-06-20T14:35:34.947Z,5.47
2017-06-20T14:38:07.369Z,5.00
2017-06-20T14:40:39.784Z,3.27
2017-06-20T14:43:12.456Z,3.23
2017-06-20T14:45:45.367Z,4.00
2017-06-20T14:48:18.715Z,3.23
2017-06-20T14:50:51.487Z,3.20
2017-06-20T14:53:23.789Z,3.17
2017-06-20T14:55:56.547Z,4.40
2017-06-20T14:58:28.707Z,2.67
2017-06-20T15:01:01.154Z,4.57
2017-06-20T15:03:33.319Z,5.23
2017-06-20T15:06:05.752Z,2.20
2017-06-20T15:08:38.256Z,2.47
2017-06-20T15:11:10.503Z,4.93
2017-06-20T15:13:42.795Z,2.90
2017-06-20T15:16:15.319Z,3.47
2017-06-20T15:18:47.629Z,2.30
2017-06-20T15:21:22.425Z,3.40
2017-06-20T15:23:54.526Z,2.23
2017-06-20T15:26:26.683Z,2.33
2017-06-20T15:28:59.002Z,1.77
2017-06-20T15:31:32.789Z,1.90
2017-06-20T15:34:04.773Z,8.87
2017-06-20T15:36:37.190Z,1.60
2017-06-20T15:39:09.417Z,2.50
2017-06-20T15:41:41.836Z,2.17
2017-06-20T15:44:14.125Z,3.50
2017-06-20T15:46:46.439Z,2.00
2017-06-20T15:49:18.778Z,2.70
2017-06-20T15:51:51.141Z,2.43
2017-06-20T15:54:23.531Z,3.50
2017-06-20T15:56:55.895Z,2.37
2017-06-20T15:59:28.443Z,4.57
2017-06-20T16:02:00.631Z,2.50
2017-06-20T16:04:32.979Z,1.63
2017-06-20T16:07:05.472Z,3.60
2017-06-20T16:09:37.823Z,2.17
2017-06-20T16:12:10.327Z,2.50
2017-06-20T16:14:42.591Z,2.20
2017-06-20T16:17:14.959Z,2.97
2017-06-20T16:19:47.340Z,1.73
2017-06-20T16:22:19.742Z,1.70
2017-06-20T16:24:52.005Z,3.10
2017-06-20T16:27:24.400Z,2.03
2017-06-20T16:29:56.672Z,3.77
2017-06-20T16:32:29.137Z,4.63
2017-06-20T16:35:02.215Z,1.90
2017-06-20T16:37:34.892Z,3.00
2017-06-20T16:40:07.258Z,1.93
2017-06-20T16:42:40.679Z,3.80
2017-06-20T16:45:13.038Z,2.57
2017-06-20T16:47:45.691Z,3.07
2017-06-20T16:50:17.787Z,3.27
2017-06-20T16:52:50.319Z,2.37
2017-06-20T16:55:22.735Z,4.97
2017-06-20T16:57:55.219Z,2.20
2017-06-20T17:00:27.464Z,4.93
2017-06-20T17:02:59.925Z,2.10
2017-06-20T17:05:32.700Z,4.10
2017-06-20T17:08:04.756Z,1.93
2017-06-20T17:10:37.183Z,1.67
2017-06-20T17:13:09.604Z,1.80
2017-06-20T17:15:41.959Z,2.47
2017-06-20T17:18:14.983Z,1.90
2017-06-20T17:20:48.004Z,3.67
2017-06-20T17:23:20.933Z,3.30
2017-06-20T17:25:53.400Z,2.80
2017-06-20T17:28:26.025Z,2.73
2017-06-20T17:30:58.029Z,2.87
2017-06-20T17:33:30.513Z,4.47
2017-06-20T17:36:06.251Z,3.70
2017-06-20T17:38:38.383Z,1.90
2017-06-20T17:41:10.668Z,1.23
2017-06-20T17:43:44.223Z,1.60
2017-06-20T17:46:16.463Z,2.07
2017-06-20T17:48:48.834Z,1.67
2017-06-20T17:51:21.376Z,3.30
2017-06-20T17:53:53.472Z,2.70
2017-06-20T17:56:25.844Z,4.50
2017-06-20T17:58:58.341Z,1.57
2017-06-20T18:01:30.723Z,1.50
2017-06-20T18:07:02.736Z,3.07
2017-06-20T18:09:35.160Z,1.43
2017-06-20T18:12:07.519Z,2.50
2017-06-20T18:14:39.809Z,1.90
2017-06-20T18:17:13.140Z,2.47
2017-06-20T18:19:45.538Z,2.50
2017-06-20T18:22:17.944Z,1.87
2017-06-20T18:24:50.295Z,2.00
2017-06-20T18:27:23.432Z,2.50
2017-06-20T18:29:56.188Z,2.57
2017-06-20T18:32:28.836Z,4.30
2017-06-20T18:35:00.883Z,5.27
2017-06-20T18:37:34.196Z,1.77
2017-06-20T18:40:06.579Z,3.47
2017-06-20T18:42:39.936Z,1.77
2017-06-20T18:45:12.255Z,1.43
2017-06-20T18:47:44.658Z,3.90
2017-06-20T18:50:16.996Z,1.17
2017-06-20T18:52:49.322Z,2.30
2017-06-20T18:55:21.736Z,4.67
2017-06-20T18:57:54.143Z,2.40
2017-06-20T19:00:26.625Z,1.20
2017-06-20T19:02:58.955Z,2.63
2017-06-20T19:05:31.356Z,1.50
2017-06-20T19:08:03.676Z,3.07
2017-06-20T19:10:36.089Z,1.67
2017-06-20T19:13:08.471Z,3.73
2017-06-20T19:15:40.837Z,2.67
2017-06-20T19:18:13.205Z,1.80
2017-06-20T19:20:45.725Z,3.47
2017-06-20T19:23:18.476Z,3.13
2017-06-20T19:25:50.544Z,1.40
2017-06-20T19:28:22.939Z,3.10
2017-06-20T19:30:55.287Z,5.90
2017-06-20T19:33:27.607Z,1.37
2017-06-20T19:36:00.077Z,3.03
2017-06-20T19:38:32.497Z,1.63
2017-06-20T19:41:04.804Z,3.67
2017-06-20T19:43:37.479Z,3.90
2017-06-20T19:46:09.542Z,2.63
2017-06-20T19:48:41.925Z,6.73
2017-06-20T19:51:14.222Z,2.03
2017-06-20T19:53:47.520Z,1.90
2017-06-20T19:56:19.972Z,2.13
2017-06-20T19:58:52.442Z,1.60
2017-06-20T20:01:24.883Z,3.40
2017-06-20T20:03:57.475Z,2.53
2017-06-20T20:06:29.640Z,7.57
2017-06-20T20:09:02.043Z,2.30
2017-06-20T20:11:34.396Z,3.40
2017-06-20T20:14:06.825Z,2.07
2017-06-20T20:16:39.224Z,5.50
2017-06-20T20:19:11.649Z,2.17
2017-06-20T20:21:44.517Z,7.50
2017-06-20T20:24:16.654Z,4.27
2017-06-20T20:26:48.940Z,2.40
2017-06-20T20:29:21.432Z,2.20
2017-06-20T20:31:53.672Z,2.60
2017-06-20T20:34:25.976Z,7.63
2017-06-20T20:36:58.245Z,2.20
2017-06-20T20:39:30.699Z,3.27
2017-06-20T20:42:03.124Z,2.90
2017-06-20T20:44:35.493Z,2.57
2017-06-20T20:47:07.856Z,2.60
2017-06-20T20:49:40.282Z,2.10
2017-06-20T20:52:12.572Z,3.13
2017-06-20T20:54:44.997Z,4.00
2017-06-20T20:57:17.865Z,1.60
2017-06-20T20:59:50.023Z,4.30
2017-06-20T21:02:22.359Z,2.50
2017-06-20T21:04:54.761Z,2.43
2017-06-20T21:07:27.209Z,2.20
2017-06-20T21:09:59.738Z,2.40
2017-06-20T21:12:31.978Z,6.77
2017-06-20T21:15:04.448Z,4.33
2017-06-20T21:17:36.783Z,4.53
2017-06-20T21:20:09.199Z,4.23
2017-06-20T21:22:41.593Z,4.20
2017-06-20T21:25:14.067Z,5.53
2017-06-20T21:27:46.375Z,2.67
2017-06-20T21:30:19.378Z,2.10
2017-06-20T21:32:52.471Z,4.00
2017-06-20T21:35:24.864Z,3.63
2017-06-20T21:37:56.864Z,2.80
2017-06-20T21:40:29.223Z,3.53
2017-06-20T21:43:01.582Z,2.87
2017-06-20T21:45:33.930Z,3.23
2017-06-20T21:48:06.292Z,3.00
2017-06-20T21:50:38.631Z,3.90
2017-06-20T21:53:11.024Z,4.00
2017-06-20T21:55:43.394Z,3.53
2017-06-20T21:58:15.799Z,3.30
2017-06-20T22:00:48.323Z,3.00
2017-06-20T22:03:20.643Z,2.63
2017-06-20T22:05:53.147Z,5.07
2017-06-20T22:08:25.494Z,2.70
2017-06-20T22:10:57.987Z,4.43
2017-06-20T22:13:30.362Z,4.30
2017-06-20T22:16:03.347Z,3.47
2017-06-20T22:18:35.179Z,2.70
2017-06-20T22:21:07.601Z,4.80
2017-06-20T22:23:39.972Z,5.00
2017-06-20T22:26:12.376Z,4.33
2017-06-20T22:28:44.791Z,5.30
2017-06-20T22:31:17.584Z,3.83
2017-06-20T22:33:50.411Z,3.20
2017-06-20T22:36:22.940Z,5.27
2017-06-20T22:38:55.320Z,5.17
2017-06-20T22:41:27.683Z,4.40
2017-06-20T22:44:00.045Z,4.57
2017-06-20T22:46:32.558Z,4.27
2017-06-20T22:49:04.883Z,3.47
2017-06-20T22:51:37.304Z,3.93
2017-06-20T22:54:09.640Z,2.87
2017-06-20T22:56:42.076Z,3.87
2017-06-20T22:59:14.329Z,3.70
2017-06-20T23:01:47.055Z,4.60
2017-06-20T23:04:20.259Z,4.80
2017-06-20T23:06:52.504Z,6.90
2017-06-20T23:09:24.847Z,5.83
2017-06-20T23:11:58.336Z,8.93
2017-06-20T23:14:30.709Z,5.73
2017-06-20T23:17:03.224Z,3.77
2017-06-20T23:19:35.741Z,6.67
2017-06-20T23:22:07.887Z,3.57
2017-06-20T23:24:40.283Z,5.97
2017-06-20T23:27:13.976Z,4.70
2017-06-20T23:29:47.011Z,4.53
2017-06-20T23:32:19.280Z,5.33
2017-06-20T23:34:51.631Z,6.00
2017-06-20T23:37:24.167Z,6.17
2017-06-20T23:39:56.651Z,5.37
2017-06-20T23:42:28.655Z,8.60
2017-06-20T23:45:00.928Z,5.23
2017-06-20T23:47:33.147Z,7.43
2017-06-20T23:50:05.484Z,5.67
2017-06-20T23:52:37.887Z,4.20
2017-06-20T23:55:10.307Z,4.83
2017-06-20T23:57:42.712Z,4.17
