createdAt,value
2019-03-15T00:02:27.286Z,6.90
2019-03-15T00:04:55.970Z,6.40
2019-03-15T00:07:36.746Z,6.90
2019-03-15T00:10:45.276Z,7.03
2019-03-15T00:13:13.947Z,7.20
2019-03-15T00:15:42.332Z,7.30
2019-03-15T00:18:10.709Z,6.70
2019-03-15T00:20:39.389Z,6.07
2019-03-15T00:23:07.769Z,6.40
2019-03-15T00:25:36.468Z,7.03
2019-03-15T00:28:05.163Z,6.53
2019-03-15T00:30:33.616Z,6.90
2019-03-15T00:33:02.008Z,6.17
2019-03-15T00:35:30.390Z,7.43
2019-03-15T00:37:59.062Z,7.40
2019-03-15T00:40:27.447Z,5.93
2019-03-15T00:42:55.826Z,6.50
2019-03-15T00:45:24.223Z,7.43
2019-03-15T00:48:11.946Z,5.90
2019-03-15T00:50:40.618Z,6.33
2019-03-15T00:53:09.309Z,6.17
2019-03-15T00:55:38.007Z,6.50
2019-03-15T00:58:06.422Z,6.00
2019-03-15T01:00:34.805Z,6.27
2019-03-15T01:03:03.535Z,6.70
2019-03-15T01:05:31.986Z,6.00
2019-03-15T01:08:00.392Z,6.45
2019-03-15T01:10:28.785Z,5.93
2019-03-15T01:15:46.267Z,6.33
2019-03-15T01:18:14.907Z,6.43
2019-03-15T01:20:43.295Z,7.33
2019-03-15T01:23:11.974Z,6.37
2019-03-15T01:25:40.351Z,6.23
2019-03-15T01:28:08.832Z,6.17
2019-03-15T01:30:37.515Z,6.40
2019-03-15T01:33:05.896Z,5.40
2019-03-15T01:35:34.295Z,6.73
2019-03-15T01:38:02.959Z,5.47
2019-03-15T01:40:31.373Z,6.50
2019-03-15T01:42:59.987Z,5.90
2019-03-15T01:45:28.381Z,6.07
2019-03-15T01:47:56.827Z,6.53
2019-03-15T01:50:25.202Z,6.00
2019-03-15T01:52:53.766Z,5.90
2019-03-15T01:55:22.164Z,7.03
2019-03-15T01:57:50.822Z,5.80
2019-03-15T02:00:19.499Z,7.40
2019-03-15T02:02:48.560Z,6.00
2019-03-15T02:05:18.619Z,5.90
2019-03-15T02:07:47.063Z,6.60
2019-03-15T02:10:15.462Z,6.20
2019-03-15T02:12:43.843Z,6.50
2019-03-15T02:15:52.405Z,6.97
2019-03-15T02:18:21.050Z,5.73
2019-03-15T02:20:49.736Z,6.83
2019-03-15T02:23:37.472Z,5.50
2019-03-15T02:26:05.855Z,6.20
2019-03-15T02:28:34.535Z,6.77
2019-03-15T02:31:02.916Z,5.90
2019-03-15T02:33:33.433Z,5.60
2019-03-15T02:36:01.715Z,6.50
2019-03-15T02:38:49.436Z,5.10
2019-03-15T02:41:18.133Z,6.77
2019-03-15T02:43:46.532Z,5.80
2019-03-15T02:46:14.963Z,6.27
2019-03-15T02:48:43.678Z,6.63
2019-03-15T02:51:12.307Z,6.50
2019-03-15T02:53:40.967Z,5.67
2019-03-15T02:56:09.337Z,5.00
2019-03-15T02:58:37.733Z,5.90
2019-03-15T03:01:07.644Z,7.13
2019-03-15T03:03:36.695Z,5.90
2019-03-15T03:06:05.325Z,6.50
2019-03-15T03:08:33.988Z,6.60
2019-03-15T03:11:02.394Z,7.08
2019-03-15T03:13:30.777Z,6.20
2019-03-15T03:15:59.159Z,7.53
2019-03-15T03:18:27.556Z,7.03
2019-03-15T03:20:56.205Z,6.87
2019-03-15T03:23:24.894Z,7.50
2019-03-15T03:25:53.289Z,6.50
2019-03-15T03:28:21.690Z,7.10
2019-03-15T03:30:50.337Z,6.53
2019-03-15T03:33:18.969Z,7.73
2019-03-15T03:35:47.325Z,7.93
2019-03-15T03:38:15.707Z,8.60
2019-03-15T03:40:44.452Z,7.85
2019-03-15T03:43:12.834Z,8.40
2019-03-15T03:45:41.240Z,8.30
2019-03-15T03:48:09.619Z,8.40
2019-03-15T03:50:38.275Z,7.33
2019-03-15T03:53:07.059Z,6.87
2019-03-15T03:55:35.518Z,6.97
2019-03-15T03:58:04.229Z,7.37
2019-03-15T04:00:32.687Z,8.23
2019-03-15T04:03:01.142Z,6.80
2019-03-15T04:05:29.830Z,5.87
2019-03-15T04:07:58.230Z,6.40
2019-03-15T04:10:26.650Z,7.25
2019-03-15T04:12:55.030Z,6.57
2019-03-15T04:15:23.695Z,6.67
2019-03-15T04:17:52.088Z,7.10
2019-03-15T04:20:20.479Z,6.50
2019-03-15T04:22:48.890Z,5.87
2019-03-15T04:25:17.624Z,5.58
2019-03-15T04:27:46.306Z,5.72
2019-03-15T04:30:14.698Z,6.35
2019-03-15T04:32:43.095Z,6.33
2019-03-15T04:35:30.836Z,5.73
2019-03-15T04:37:59.226Z,6.85
2019-03-15T04:40:27.963Z,6.12
2019-03-15T04:42:56.380Z,7.07
2019-03-15T04:45:24.760Z,6.60
2019-03-15T04:47:53.413Z,6.67
2019-03-15T04:50:22.095Z,6.20
2019-03-15T04:52:50.479Z,6.43
2019-03-15T04:55:19.158Z,6.70
2019-03-15T04:57:47.849Z,6.87
2019-03-15T05:00:16.569Z,7.30
2019-03-15T05:02:45.182Z,8.10
2019-03-15T05:05:13.629Z,7.35
2019-03-15T05:07:42.279Z,7.27
2019-03-15T05:10:10.661Z,7.27
2019-03-15T05:12:39.342Z,6.85
2019-03-15T05:15:47.899Z,6.83
2019-03-15T05:18:16.281Z,6.23
2019-03-15T05:20:44.933Z,6.40
2019-03-15T05:23:13.326Z,7.20
2019-03-15T05:25:41.708Z,7.23
2019-03-15T05:28:10.146Z,7.73
2019-03-15T05:30:38.547Z,7.53
2019-03-15T05:33:07.234Z,7.92
2019-03-15T05:35:35.924Z,8.13
2019-03-15T05:38:04.337Z,10.00
2019-03-15T05:40:32.737Z,10.68
2019-03-15T05:43:01.442Z,10.10
2019-03-15T05:45:30.156Z,11.00
2019-03-15T05:47:58.608Z,11.08
2019-03-15T05:50:27.023Z,12.43
2019-03-15T05:52:55.806Z,13.03
2019-03-15T05:55:24.487Z,14.15
2019-03-15T05:57:52.884Z,12.30
2019-03-15T06:00:21.281Z,12.90
2019-03-15T06:02:49.927Z,11.67
2019-03-15T06:05:18.375Z,10.23
2019-03-15T06:07:46.774Z,9.83
2019-03-15T06:10:15.178Z,9.55
2019-03-15T06:12:43.855Z,7.87
2019-03-15T06:15:12.321Z,9.57
2019-03-15T06:17:40.704Z,8.00
2019-03-15T06:20:49.118Z,9.63
2019-03-15T06:23:17.841Z,8.30
2019-03-15T06:25:46.209Z,8.77
2019-03-15T06:28:14.588Z,8.40
2019-03-15T06:30:42.990Z,8.13
2019-03-15T06:33:11.366Z,8.83
2019-03-15T06:35:39.816Z,8.37
2019-03-15T06:38:08.494Z,7.50
2019-03-15T06:40:37.187Z,7.87
2019-03-15T06:43:05.872Z,7.20
2019-03-15T06:45:34.273Z,7.50
2019-03-15T06:48:22.063Z,6.65
2019-03-15T06:50:50.464Z,6.80
2019-03-15T06:53:18.843Z,6.60
2019-03-15T06:55:47.223Z,6.97
2019-03-15T06:58:15.618Z,6.50
2019-03-15T07:00:44.000Z,6.67
2019-03-15T07:03:12.986Z,6.60
2019-03-15T07:05:42.785Z,5.57
2019-03-15T07:08:11.162Z,6.17
2019-03-15T07:10:59.207Z,5.90
2019-03-15T07:13:27.522Z,5.70
2019-03-15T07:15:55.909Z,5.90
2019-03-15T07:18:24.315Z,7.40
2019-03-15T07:20:52.696Z,6.23
2019-03-15T07:23:21.404Z,6.45
2019-03-15T07:25:49.807Z,6.43
2019-03-15T07:28:18.193Z,5.50
2019-03-15T07:30:46.812Z,5.40
2019-03-15T07:33:15.546Z,5.35
2019-03-15T07:35:44.223Z,5.17
2019-03-15T07:38:12.606Z,5.90
2019-03-15T07:40:41.008Z,5.57
2019-03-15T07:43:09.386Z,5.30
2019-03-15T07:45:57.122Z,5.47
2019-03-15T07:48:26.985Z,5.03
2019-03-15T07:50:55.881Z,5.37
2019-03-15T07:53:24.272Z,5.10
2019-03-15T07:56:12.235Z,4.83
2019-03-15T07:58:40.894Z,6.17
2019-03-15T08:01:09.581Z,4.07
2019-03-15T08:03:38.021Z,4.70
2019-03-15T08:06:06.749Z,5.87
2019-03-15T08:08:35.276Z,4.67
2019-03-15T08:11:03.936Z,4.90
2019-03-15T08:13:32.330Z,4.80
2019-03-15T08:16:00.706Z,4.50
2019-03-15T08:18:29.357Z,3.93
2019-03-15T08:20:58.046Z,4.50
2019-03-15T08:23:26.732Z,4.97
2019-03-15T08:25:55.416Z,4.53
2019-03-15T08:28:24.101Z,4.60
2019-03-15T08:30:52.785Z,5.20
2019-03-15T08:33:21.181Z,4.70
2019-03-15T08:35:49.563Z,4.73
2019-03-15T08:38:18.242Z,4.20
2019-03-15T08:40:46.621Z,4.80
2019-03-15T08:43:15.016Z,5.17
2019-03-15T08:45:43.787Z,5.27
2019-03-15T08:48:12.464Z,5.67
2019-03-15T08:50:41.159Z,5.33
2019-03-15T08:53:09.833Z,5.77
2019-03-15T08:55:39.914Z,5.37
2019-03-15T08:58:14.392Z,5.87
2019-03-15T09:00:38.485Z,5.40
2019-03-15T09:03:07.139Z,6.43
2019-03-15T09:05:35.519Z,5.93
2019-03-15T09:08:03.914Z,5.30
2019-03-15T09:10:32.293Z,5.73
2019-03-15T09:13:00.669Z,6.00
2019-03-15T09:15:30.855Z,5.30
2019-03-15T09:17:59.767Z,5.27
2019-03-15T09:20:30.457Z,5.20
2019-03-15T09:22:58.314Z,6.17
2019-03-15T09:25:26.637Z,5.40
2019-03-15T09:27:55.272Z,6.00
2019-03-15T09:30:24.567Z,6.33
2019-03-15T09:32:54.044Z,5.75
2019-03-15T09:35:22.731Z,6.47
2019-03-15T09:37:51.124Z,5.70
2019-03-15T09:40:19.799Z,5.80
2019-03-15T09:42:48.194Z,6.77
2019-03-15T09:45:56.488Z,6.63
2019-03-15T09:48:25.176Z,6.37
2019-03-15T09:50:53.621Z,6.20
2019-03-15T09:53:22.239Z,6.27
2019-03-15T09:56:10.231Z,6.17
2019-03-15T09:58:38.619Z,5.30
2019-03-15T10:01:07.685Z,4.97
2019-03-15T10:03:37.104Z,5.40
2019-03-15T10:06:15.387Z,4.83
2019-03-15T10:08:36.162Z,5.80
2019-03-15T10:11:04.552Z,4.70
2019-03-15T10:13:32.981Z,4.40
2019-03-15T10:16:01.361Z,4.93
2019-03-15T10:18:30.078Z,5.90
2019-03-15T10:20:58.463Z,5.40
2019-03-15T10:23:26.902Z,4.87
2019-03-15T10:25:55.622Z,5.20
2019-03-15T10:28:24.023Z,5.60
2019-03-15T10:30:52.690Z,5.20
2019-03-15T10:33:21.070Z,4.57
2019-03-15T10:35:49.887Z,4.73
2019-03-15T10:38:18.542Z,4.50
2019-03-15T10:40:46.923Z,4.90
2019-03-15T10:43:15.604Z,4.30
2019-03-15T10:45:43.999Z,4.47
2019-03-15T10:48:24.654Z,4.87
2019-03-15T10:50:42.790Z,4.17
2019-03-15T10:53:11.481Z,4.13
2019-03-15T10:55:40.160Z,4.00
2019-03-15T10:58:08.855Z,4.10
2019-03-15T11:00:37.532Z,3.87
2019-03-15T11:03:05.998Z,3.73
2019-03-15T11:05:34.611Z,3.33
2019-03-15T11:08:02.992Z,3.03
2019-03-15T11:10:31.392Z,3.10
2019-03-15T11:12:59.774Z,3.50
2019-03-15T11:15:28.155Z,2.87
2019-03-15T11:17:56.554Z,2.90
2019-03-15T11:20:25.186Z,2.80
2019-03-15T11:22:53.870Z,3.20
2019-03-15T11:25:22.251Z,2.93
2019-03-15T11:27:50.637Z,2.87
2019-03-15T11:30:19.112Z,3.20
2019-03-15T11:32:47.488Z,3.00
2019-03-15T11:35:15.868Z,2.80
2019-03-15T11:37:44.545Z,2.87
2019-03-15T11:40:52.832Z,3.10
2019-03-15T11:43:21.229Z,3.17
2019-03-15T11:45:49.940Z,3.37
2019-03-15T11:48:18.615Z,2.83
2019-03-15T11:50:47.305Z,3.17
2019-03-15T11:53:18.807Z,3.20
2019-03-15T11:55:46.110Z,3.20
2019-03-15T11:58:14.790Z,2.97
2019-03-15T12:00:43.476Z,3.10
2019-03-15T12:03:12.163Z,2.97
2019-03-15T12:05:40.559Z,3.10
2019-03-15T12:08:09.241Z,2.93
2019-03-15T12:10:37.614Z,2.70
2019-03-15T12:13:06.078Z,3.40
2019-03-15T12:15:36.345Z,3.23
2019-03-15T12:18:04.579Z,2.87
2019-03-15T12:20:52.320Z,2.93
2019-03-15T12:23:20.704Z,3.10
2019-03-15T12:25:49.093Z,3.00
2019-03-15T12:28:17.497Z,2.60
2019-03-15T12:30:46.144Z,2.70
2019-03-15T12:33:14.831Z,2.90
2019-03-15T12:35:43.228Z,3.00
2019-03-15T12:38:11.610Z,3.00
2019-03-15T12:40:39.994Z,2.87
2019-03-15T12:43:08.391Z,2.70
2019-03-15T12:45:56.382Z,2.70
2019-03-15T12:48:24.788Z,4.07
2019-03-15T12:50:53.255Z,2.90
2019-03-15T12:53:21.640Z,3.13
2019-03-15T12:55:50.267Z,2.90
2019-03-15T12:58:18.650Z,3.23
2019-03-15T13:00:47.037Z,2.50
2019-03-15T13:03:15.753Z,3.50
2019-03-15T13:05:44.442Z,3.10
2019-03-15T13:08:13.122Z,3.00
2019-03-15T13:10:41.823Z,3.20
2019-03-15T13:13:10.446Z,3.00
2019-03-15T13:15:39.078Z,3.03
2019-03-15T13:18:07.481Z,3.20
2019-03-15T13:20:36.142Z,3.20
2019-03-15T13:23:23.879Z,3.03
2019-03-15T13:25:54.568Z,3.37
2019-03-15T13:28:22.603Z,3.13
2019-03-15T13:30:51.266Z,3.13
2019-03-15T13:33:21.112Z,3.20
2019-03-15T13:35:50.056Z,2.73
2019-03-15T13:38:18.767Z,3.20
2019-03-15T13:40:47.151Z,2.80
2019-03-15T13:43:15.821Z,2.70
2019-03-15T13:46:03.555Z,2.67
2019-03-15T13:48:31.943Z,2.50
2019-03-15T13:51:22.593Z,3.30
2019-03-15T13:53:50.079Z,2.80
2019-03-15T13:56:18.774Z,3.40
2019-03-15T13:58:56.748Z,3.03
2019-03-15T14:01:17.526Z,3.30
2019-03-15T14:03:45.912Z,3.10
2019-03-15T14:06:14.314Z,2.67
2019-03-15T14:08:43.026Z,2.93
2019-03-15T14:11:11.406Z,3.03
2019-03-15T14:13:39.804Z,3.40
2019-03-15T14:16:08.467Z,2.50
2019-03-15T14:18:37.158Z,2.73
2019-03-15T14:21:05.943Z,2.80
2019-03-15T14:23:34.323Z,2.40
2019-03-15T14:26:02.733Z,3.10
2019-03-15T14:28:31.105Z,3.07
2019-03-15T14:30:59.768Z,2.80
2019-03-15T14:33:28.398Z,3.10
2019-03-15T14:35:57.030Z,2.90
2019-03-15T14:38:25.724Z,3.23
2019-03-15T14:40:54.104Z,3.23
2019-03-15T14:43:22.510Z,2.90
2019-03-15T14:45:51.173Z,3.13
2019-03-15T14:48:19.543Z,3.03
2019-03-15T14:50:48.005Z,2.90
2019-03-15T14:53:16.391Z,3.30
2019-03-15T14:55:44.813Z,3.30
2019-03-15T14:58:13.213Z,2.80
2019-03-15T15:00:41.596Z,3.37
2019-03-15T15:03:17.342Z,3.20
2019-03-15T15:05:47.423Z,8.90
2019-03-15T15:08:16.422Z,4.30
2019-03-15T15:10:44.822Z,3.87
2019-03-15T15:13:13.434Z,3.50
2019-03-15T15:15:41.815Z,5.10
2019-03-15T15:18:10.212Z,3.77
2019-03-15T15:20:38.591Z,2.97
2019-03-15T15:23:06.975Z,3.60
2019-03-15T15:25:35.377Z,3.90
2019-03-15T15:28:05.044Z,3.00
2019-03-15T15:30:33.931Z,2.90
2019-03-15T15:33:02.313Z,3.20
2019-03-15T15:35:30.695Z,4.70
2019-03-15T15:37:59.106Z,3.10
2019-03-15T15:40:27.486Z,2.70
2019-03-15T15:42:55.867Z,2.87
2019-03-15T15:45:24.646Z,2.77
2019-03-15T15:47:53.050Z,2.80
2019-03-15T15:50:21.708Z,2.80
2019-03-15T15:52:50.330Z,2.90
2019-03-15T15:55:18.978Z,3.00
2019-03-15T15:57:47.662Z,2.80
2019-03-15T16:00:56.194Z,2.80
2019-03-15T16:03:24.588Z,2.57
2019-03-15T16:05:53.246Z,2.67
2019-03-15T16:08:21.689Z,3.03
2019-03-15T16:10:50.084Z,2.90
2019-03-15T16:13:18.590Z,2.90
2019-03-15T16:15:46.995Z,3.10
2019-03-15T16:18:15.373Z,3.13
2019-03-15T16:20:43.773Z,2.93
2019-03-15T16:23:12.177Z,2.60
2019-03-15T16:25:40.912Z,3.10
2019-03-15T16:28:09.300Z,2.70
2019-03-15T16:30:37.965Z,2.80
2019-03-15T16:33:06.349Z,2.53
2019-03-15T16:35:34.801Z,3.10
2019-03-15T16:38:03.607Z,2.70
2019-03-15T16:40:31.989Z,2.97
2019-03-15T16:43:00.607Z,3.00
2019-03-15T16:46:08.966Z,2.87
2019-03-15T16:48:37.671Z,2.70
2019-03-15T16:51:25.406Z,3.03
2019-03-15T16:53:54.027Z,3.00
2019-03-15T16:56:22.484Z,2.97
2019-03-15T16:58:50.887Z,3.13
2019-03-15T17:01:19.444Z,2.80
2019-03-15T17:03:47.861Z,2.90
2019-03-15T17:06:16.228Z,2.80
2019-03-15T17:08:44.610Z,3.10
2019-03-15T17:11:13.069Z,2.73
2019-03-15T17:13:41.734Z,2.67
2019-03-15T17:16:10.250Z,2.90
2019-03-15T17:18:38.758Z,3.23
2019-03-15T17:21:07.483Z,3.17
2019-03-15T17:23:35.871Z,2.80
2019-03-15T17:26:04.343Z,2.90
2019-03-15T17:28:32.722Z,3.10
2019-03-15T17:31:09.794Z,3.07
2019-03-15T17:33:51.191Z,3.40
2019-03-15T17:36:19.570Z,3.20
2019-03-15T17:38:47.953Z,2.87
2019-03-15T17:41:16.352Z,3.00
2019-03-15T17:43:44.730Z,3.57
2019-03-15T17:46:13.284Z,3.23
2019-03-15T17:48:42.048Z,3.10
2019-03-15T17:51:10.666Z,2.50
2019-03-15T17:56:33.746Z,2.90
2019-03-15T17:59:11.957Z,3.37
2019-03-15T18:01:32.225Z,2.90
2019-03-15T18:04:00.643Z,2.90
2019-03-15T18:06:48.724Z,2.83
2019-03-15T18:09:17.441Z,2.83
2019-03-15T18:11:46.055Z,3.03
2019-03-15T18:14:14.434Z,2.87
2019-03-15T18:16:43.191Z,3.20
2019-03-15T18:19:11.879Z,3.13
2019-03-15T18:21:40.261Z,2.90
2019-03-15T18:24:08.658Z,3.07
2019-03-15T18:26:37.335Z,2.67
2019-03-15T18:29:06.010Z,2.80
2019-03-15T18:31:34.698Z,3.00
2019-03-15T18:34:03.081Z,2.93
2019-03-15T18:36:31.506Z,2.90
2019-03-15T18:39:39.779Z,2.77
2019-03-15T18:42:08.455Z,3.00
2019-03-15T18:44:36.891Z,2.90
2019-03-15T18:47:05.618Z,2.97
2019-03-15T18:49:34.303Z,3.07
2019-03-15T18:52:02.683Z,3.00
2019-03-15T18:54:31.078Z,3.07
2019-03-15T18:56:59.465Z,2.93
2019-03-15T18:59:39.362Z,3.50
2019-03-15T19:01:58.444Z,3.13
2019-03-15T19:04:27.151Z,2.97
2019-03-15T19:06:55.583Z,3.27
2019-03-15T19:09:24.351Z,3.20
2019-03-15T19:11:52.989Z,3.57
2019-03-15T19:14:21.675Z,3.03
2019-03-15T19:16:50.447Z,3.20
2019-03-15T19:19:19.160Z,3.00
2019-03-15T19:21:47.558Z,3.23
2019-03-15T19:24:15.959Z,3.33
2019-03-15T19:26:44.607Z,2.90
2019-03-15T19:29:13.180Z,2.90
2019-03-15T19:31:41.624Z,3.03
2019-03-15T19:34:10.249Z,2.70
2019-03-15T19:36:38.627Z,2.70
2019-03-15T19:39:46.942Z,2.70
2019-03-15T19:42:15.628Z,2.80
2019-03-15T19:44:44.250Z,3.27
2019-03-15T19:47:12.699Z,3.27
2019-03-15T19:49:41.370Z,2.80
2019-03-15T19:52:10.058Z,2.73
2019-03-15T19:54:38.456Z,3.40
2019-03-15T19:57:06.938Z,3.30
2019-03-15T19:59:35.383Z,3.20
2019-03-15T20:02:04.313Z,3.03
2019-03-15T20:04:32.887Z,3.70
2019-03-15T20:07:01.280Z,3.00
2019-03-15T20:09:29.942Z,3.33
2019-03-15T20:11:58.729Z,3.60
2019-03-15T20:14:27.110Z,3.13
2019-03-15T20:16:55.758Z,2.80
2019-03-15T20:19:24.386Z,3.03
2019-03-15T20:21:53.062Z,2.80
2019-03-15T20:24:21.747Z,2.90
2019-03-15T20:26:50.371Z,4.10
2019-03-15T20:29:19.115Z,3.47
2019-03-15T20:31:47.530Z,4.03
2019-03-15T20:34:16.182Z,3.40
2019-03-15T20:36:44.564Z,3.30
2019-03-15T20:39:13.247Z,3.20
2019-03-15T20:41:41.873Z,3.30
2019-03-15T20:44:10.593Z,3.50
2019-03-15T20:46:39.075Z,3.27
2019-03-15T20:49:07.699Z,3.37
2019-03-15T20:51:36.079Z,3.73
2019-03-15T20:54:04.480Z,3.30
2019-03-15T20:56:32.859Z,3.17
2019-03-15T20:59:20.595Z,3.10
2019-03-15T21:02:08.319Z,3.30
2019-03-15T21:04:36.718Z,3.70
2019-03-15T21:07:05.100Z,3.20
2019-03-15T21:09:34.059Z,3.10
2019-03-15T21:12:02.718Z,2.90
2019-03-15T21:14:31.103Z,3.00
2019-03-15T21:16:59.796Z,3.03
2019-03-15T21:19:28.206Z,2.90
2019-03-15T21:21:56.957Z,3.20
2019-03-15T21:24:25.359Z,2.67
2019-03-15T21:26:54.131Z,3.20
2019-03-15T21:29:22.835Z,2.80
2019-03-15T21:31:51.620Z,3.53
2019-03-15T21:34:20.024Z,3.23
2019-03-15T21:36:48.671Z,2.90
2019-03-15T21:39:17.107Z,3.30
2019-03-15T21:41:45.618Z,2.77
2019-03-15T21:44:17.190Z,3.30
2019-03-15T21:46:44.427Z,2.73
2019-03-15T21:49:12.830Z,3.03
2019-03-15T21:51:41.810Z,3.30
2019-03-15T21:54:10.191Z,3.30
2019-03-15T21:56:38.695Z,2.80
2019-03-15T21:59:07.055Z,3.03
2019-03-15T22:01:35.743Z,3.10
2019-03-15T22:04:04.526Z,2.83
2019-03-15T22:06:33.079Z,2.50
2019-03-15T22:09:01.806Z,2.60
2019-03-15T22:11:30.467Z,2.40
2019-03-15T22:13:58.853Z,3.40
2019-03-15T22:16:27.240Z,2.90
2019-03-15T22:18:55.635Z,2.50
2019-03-15T22:21:24.022Z,2.77
2019-03-15T22:23:52.400Z,2.77
2019-03-15T22:26:21.049Z,2.83
2019-03-15T22:28:49.731Z,3.00
2019-03-15T22:31:18.419Z,3.00
2019-03-15T22:33:47.047Z,2.67
2019-03-15T22:36:15.465Z,2.73
2019-03-15T22:38:44.235Z,2.90
2019-03-15T22:41:12.582Z,2.90
2019-03-15T22:43:41.235Z,3.07
2019-03-15T22:46:29.422Z,2.83
2019-03-15T22:48:58.023Z,3.20
2019-03-15T22:51:26.747Z,2.77
2019-03-15T22:53:55.148Z,2.90
2019-03-15T22:56:23.810Z,3.17
2019-03-15T22:58:52.499Z,3.10
2019-03-15T23:01:30.036Z,3.30
2019-03-15T23:04:10.583Z,3.30
2019-03-15T23:06:58.594Z,2.90
2019-03-15T23:09:27.278Z,3.33
2019-03-15T23:11:55.658Z,3.00
2019-03-15T23:14:43.716Z,2.97
2019-03-15T23:17:12.386Z,3.30
2019-03-15T23:19:41.070Z,3.20
2019-03-15T23:22:09.754Z,3.27
2019-03-15T23:24:38.140Z,2.70
2019-03-15T23:27:06.831Z,3.00
2019-03-15T23:29:35.508Z,3.03
2019-03-15T23:32:03.916Z,2.30
2019-03-15T23:34:32.296Z,3.20
2019-03-15T23:37:00.844Z,2.97
2019-03-15T23:39:29.488Z,3.03
2019-03-15T23:41:57.869Z,3.57
2019-03-15T23:44:26.510Z,2.90
2019-03-15T23:46:55.181Z,2.77
2019-03-15T23:49:23.866Z,3.40
2019-03-15T23:51:52.554Z,2.80
2019-03-15T23:54:21.239Z,2.70
2019-03-15T23:56:49.929Z,2.97
2019-03-15T23:59:18.329Z,2.90
