createdAt,value
2022-08-16T00:01:59.913Z,12.32
2022-08-16T00:04:31.236Z,18.58
2022-08-16T00:07:01.709Z,18.08
2022-08-16T00:09:33.566Z,16.98
2022-08-16T00:12:07.050Z,14.85
2022-08-16T00:17:24.398Z,16.02
2022-08-16T00:28:03.874Z,18.55
2022-08-16T00:30:34.743Z,16.20
2022-08-16T00:33:06.287Z,17.73
2022-08-16T00:38:41.488Z,20.75
2022-08-16T00:44:02.538Z,17.80
2022-08-16T00:46:54.087Z,22.45
2022-08-16T00:52:29.214Z,14.43
2022-08-16T00:55:08.355Z,30.85
2022-08-16T00:57:58.593Z,18.75
2022-08-16T01:00:31.166Z,13.75
2022-08-16T01:03:05.405Z,14.23
2022-08-16T01:05:36.003Z,18.88
2022-08-16T01:10:55.400Z,16.33
2022-08-16T01:13:32.801Z,15.48
2022-08-16T01:19:27.727Z,11.95
2022-08-16T01:22:49.483Z,17.13
2022-08-16T01:25:09.347Z,20.25
2022-08-16T01:27:49.614Z,19.27
2022-08-16T01:30:39.839Z,15.02
2022-08-16T01:33:22.595Z,15.80
2022-08-16T01:36:11.640Z,17.40
2022-08-16T01:38:48.964Z,20.83
2022-08-16T01:41:32.635Z,23.02
2022-08-16T01:44:12.598Z,16.95
2022-08-16T02:00:48.921Z,16.70
2022-08-16T02:03:24.361Z,21.85
2022-08-16T02:05:57.373Z,17.52
2022-08-16T02:08:33.002Z,12.48
2022-08-16T02:13:54.973Z,9.95
2022-08-16T02:16:25.703Z,10.48
2022-08-16T02:18:56.204Z,9.73
2022-08-16T02:21:31.289Z,13.25
2022-08-16T02:24:02.474Z,24.60
2022-08-16T02:35:12.891Z,17.40
2022-08-16T02:43:18.631Z,16.52
2022-08-16T02:45:49.974Z,19.40
2022-08-16T02:51:10.777Z,22.02
2022-08-16T02:53:45.962Z,15.63
2022-08-16T02:56:18.154Z,19.02
2022-08-16T02:58:51.460Z,12.23
2022-08-16T03:01:33.795Z,14.73
2022-08-16T03:04:39.224Z,13.63
2022-08-16T03:07:00.352Z,11.15
2022-08-16T03:09:34.791Z,22.08
2022-08-16T03:12:06.549Z,12.73
2022-08-16T03:14:38.130Z,14.98
2022-08-16T03:17:08.692Z,15.05
2022-08-16T03:22:29.109Z,17.00
2022-08-16T03:25:02.462Z,36.17
2022-08-16T03:30:29.839Z,20.23
2022-08-16T03:38:34.977Z,9.48
2022-08-16T03:41:08.872Z,13.27
2022-08-16T03:43:56.710Z,12.13
2022-08-16T03:46:48.448Z,10.18
2022-08-16T03:49:19.455Z,15.05
2022-08-16T03:51:51.915Z,14.02
2022-08-16T03:54:23.412Z,12.68
2022-08-16T03:56:56.642Z,19.52
2022-08-16T03:59:29.355Z,13.52
2022-08-16T04:02:04.225Z,13.57
2022-08-16T04:04:42.422Z,14.25
2022-08-16T04:07:14.136Z,9.95
2022-08-16T04:09:45.334Z,13.40
2022-08-16T04:12:54.661Z,19.63
2022-08-16T04:15:10.843Z,15.88
2022-08-16T04:17:44.668Z,12.77
2022-08-16T04:23:03.565Z,14.88
2022-08-16T04:28:29.336Z,17.58
2022-08-16T04:31:15.367Z,16.13
2022-08-16T04:33:50.573Z,13.20
2022-08-16T04:39:09.200Z,14.73
2022-08-16T04:41:39.655Z,14.40
2022-08-16T04:47:00.862Z,11.70
2022-08-16T04:49:43.626Z,7.00
2022-08-16T04:52:33.936Z,16.15
2022-08-16T04:55:17.841Z,12.70
2022-08-16T05:00:38.260Z,18.27
2022-08-16T05:03:15.417Z,12.23
2022-08-16T05:05:59.614Z,13.63
2022-08-16T05:14:08.376Z,9.45
2022-08-16T05:16:43.324Z,8.52
2022-08-16T05:19:16.464Z,11.60
2022-08-16T05:21:47.079Z,8.43
2022-08-16T05:27:11.093Z,7.18
2022-08-16T05:29:59.314Z,8.93
2022-08-16T05:32:36.631Z,9.40
2022-08-16T05:35:17.584Z,12.98
2022-08-16T05:37:48.317Z,5.47
2022-08-16T05:40:19.932Z,10.15
2022-08-16T05:45:39.418Z,6.82
2022-08-16T05:53:45.017Z,7.88
2022-08-16T05:56:19.428Z,11.65
2022-08-16T05:58:50.161Z,12.63
2022-08-16T06:01:21.644Z,6.43
2022-08-16T06:03:52.282Z,13.48
2022-08-16T06:09:09.031Z,6.82
2022-08-16T06:11:39.661Z,7.85
2022-08-16T06:14:14.164Z,7.03
2022-08-16T06:16:50.558Z,12.15
2022-08-16T06:19:22.373Z,5.28
2022-08-16T06:21:55.224Z,9.98
2022-08-16T06:24:54.216Z,10.45
2022-08-16T06:27:17.437Z,8.13
2022-08-16T06:32:38.360Z,7.38
2022-08-16T06:35:14.003Z,10.57
2022-08-16T06:37:47.537Z,10.05
2022-08-16T06:40:22.033Z,9.38
2022-08-16T06:43:04.603Z,9.52
2022-08-16T06:45:35.678Z,6.07
2022-08-16T06:48:08.896Z,8.48
2022-08-16T06:50:39.388Z,10.77
2022-08-16T06:53:16.065Z,8.45
2022-08-16T06:55:53.740Z,7.28
2022-08-16T06:58:31.586Z,13.18
2022-08-16T07:01:04.082Z,7.13
2022-08-16T07:03:54.970Z,10.98
2022-08-16T07:06:28.301Z,8.80
2022-08-16T07:08:59.625Z,9.73
2022-08-16T07:11:47.564Z,11.25
2022-08-16T07:14:23.814Z,8.80
2022-08-16T07:28:09.361Z,9.48
2022-08-16T07:30:46.373Z,6.90
2022-08-16T07:33:52.683Z,12.10
2022-08-16T07:36:12.205Z,11.18
2022-08-16T07:41:29.466Z,7.22
2022-08-16T07:46:47.211Z,6.60
2022-08-16T07:49:26.669Z,5.45
2022-08-16T07:52:20.166Z,7.25
2022-08-16T07:54:53.233Z,8.68
2022-08-16T07:57:24.515Z,9.65
2022-08-16T07:59:57.382Z,11.50
2022-08-16T08:02:28.162Z,8.95
2022-08-16T08:04:59.251Z,7.05
2022-08-16T08:07:33.808Z,12.10
2022-08-16T08:10:10.927Z,17.23
2022-08-16T08:12:43.761Z,12.73
2022-08-16T08:15:15.326Z,18.08
2022-08-16T08:20:46.707Z,7.43
2022-08-16T08:26:18.231Z,11.23
2022-08-16T08:28:50.976Z,12.50
2022-08-16T08:31:22.829Z,24.10
2022-08-16T08:33:53.246Z,12.68
2022-08-16T08:36:32.962Z,11.23
2022-08-16T08:41:51.921Z,13.57
2022-08-16T08:44:28.690Z,12.93
2022-08-16T08:47:10.937Z,16.15
2022-08-16T08:49:46.389Z,23.38
2022-08-16T08:52:34.273Z,14.15
2022-08-16T08:55:12.869Z,13.95
2022-08-16T08:57:47.303Z,19.40
2022-08-16T09:00:21.516Z,18.10
2022-08-16T09:02:57.927Z,12.82
2022-08-16T09:05:36.006Z,13.90
2022-08-16T09:08:08.974Z,12.25
2022-08-16T09:10:40.761Z,16.27
2022-08-16T09:13:13.465Z,18.70
2022-08-16T09:18:35.735Z,24.50
2022-08-16T09:21:09.682Z,11.60
2022-08-16T09:26:44.865Z,23.15
2022-08-16T09:32:04.034Z,13.13
2022-08-16T09:37:29.490Z,23.92
2022-08-16T09:40:01.921Z,12.75
2022-08-16T09:42:56.620Z,12.32
2022-08-16T09:45:23.761Z,12.07
2022-08-16T09:47:58.367Z,18.02
2022-08-16T09:50:38.268Z,14.73
2022-08-16T09:53:16.528Z,14.55
2022-08-16T09:58:41.743Z,15.75
2022-08-16T10:01:27.454Z,10.20
2022-08-16T10:04:02.774Z,12.05
2022-08-16T10:06:35.479Z,9.93
2022-08-16T10:09:08.295Z,12.20
2022-08-16T10:12:11.591Z,14.60
2022-08-16T10:14:49.691Z,10.77
2022-08-16T10:17:21.119Z,13.57
2022-08-16T10:19:57.405Z,11.07
2022-08-16T10:22:28.287Z,12.05
2022-08-16T10:24:59.922Z,17.85
2022-08-16T10:27:57.043Z,12.00
2022-08-16T10:30:26.094Z,11.40
2022-08-16T10:32:59.220Z,21.83
2022-08-16T10:35:33.124Z,20.45
2022-08-16T10:40:49.649Z,17.10
2022-08-16T10:46:40.012Z,13.02
2022-08-16T10:49:05.113Z,11.95
2022-08-16T10:54:29.216Z,14.05
2022-08-16T10:57:04.323Z,20.23
2022-08-16T10:59:54.426Z,11.90
2022-08-16T11:02:58.461Z,16.33
2022-08-16T11:08:09.853Z,10.50
2022-08-16T11:11:04.985Z,21.42
2022-08-16T11:16:26.428Z,20.15
2022-08-16T11:24:45.028Z,9.77
2022-08-16T11:27:23.507Z,14.00
2022-08-16T11:29:59.191Z,23.17
2022-08-16T11:32:33.666Z,18.55
2022-08-16T11:35:14.870Z,14.43
2022-08-16T11:38:23.538Z,21.40
2022-08-16T11:40:58.915Z,15.07
2022-08-16T11:43:31.182Z,16.80
2022-08-16T11:46:44.794Z,17.23
2022-08-16T11:51:46.418Z,20.73
2022-08-16T11:57:03.704Z,23.27
2022-08-16T11:59:41.583Z,24.23
2022-08-16T12:02:31.908Z,14.13
2022-08-16T12:05:03.471Z,13.88
2022-08-16T12:07:34.017Z,15.60
2022-08-16T12:10:07.148Z,16.10
2022-08-16T12:12:38.276Z,17.75
2022-08-16T12:15:09.229Z,16.60
2022-08-16T12:17:40.943Z,13.60
2022-08-16T12:20:18.795Z,18.85
2022-08-16T12:22:50.328Z,12.80
2022-08-16T12:25:24.695Z,12.55
2022-08-16T12:27:56.720Z,14.23
2022-08-16T12:30:37.791Z,19.65
2022-08-16T12:33:11.746Z,17.08
2022-08-16T12:35:43.955Z,15.50
2022-08-16T12:38:38.643Z,22.08
2022-08-16T12:41:05.123Z,18.40
2022-08-16T12:43:40.385Z,18.42
2022-08-16T12:46:15.850Z,16.33
2022-08-16T12:49:02.139Z,23.98
2022-08-16T12:51:58.976Z,25.05
2022-08-16T12:54:27.575Z,22.63
2022-08-16T12:56:59.323Z,16.63
2022-08-16T12:59:31.174Z,20.80
2022-08-16T13:02:02.817Z,22.73
2022-08-16T13:04:37.606Z,16.98
2022-08-16T13:07:08.925Z,16.98
2022-08-16T13:09:49.888Z,18.20
2022-08-16T13:15:16.695Z,10.48
2022-08-16T13:17:49.194Z,18.65
2022-08-16T13:20:25.121Z,21.88
2022-08-16T13:25:51.040Z,18.75
2022-08-16T13:28:25.312Z,13.50
2022-08-16T13:30:58.255Z,19.70
2022-08-16T13:33:38.909Z,21.20
2022-08-16T13:36:26.127Z,16.77
2022-08-16T13:39:02.796Z,15.27
2022-08-16T13:44:21.231Z,12.25
2022-08-16T13:46:51.954Z,17.58
2022-08-16T13:49:24.493Z,20.30
2022-08-16T13:51:54.811Z,15.10
2022-08-16T13:54:26.461Z,12.70
2022-08-16T13:56:59.030Z,17.30
2022-08-16T13:59:29.787Z,19.25
2022-08-16T14:02:07.663Z,23.13
2022-08-16T14:04:41.777Z,18.02
2022-08-16T14:07:24.520Z,16.83
2022-08-16T14:12:42.454Z,18.05
2022-08-16T14:15:18.024Z,23.80
2022-08-16T14:18:15.149Z,16.70
2022-08-16T14:26:10.726Z,23.92
2022-08-16T14:28:41.498Z,20.05
2022-08-16T14:31:12.811Z,19.80
2022-08-16T14:33:45.792Z,21.00
2022-08-16T14:39:03.574Z,19.67
2022-08-16T14:41:33.905Z,21.58
2022-08-16T14:46:50.710Z,20.63
2022-08-16T14:49:24.222Z,18.17
2022-08-16T14:51:54.737Z,18.85
2022-08-16T14:57:14.923Z,25.27
2022-08-16T14:59:48.046Z,22.67
2022-08-16T15:02:35.041Z,20.33
2022-08-16T15:05:08.109Z,23.13
2022-08-16T15:07:40.442Z,25.73
2022-08-16T15:10:24.029Z,14.75
2022-08-16T15:13:00.382Z,25.63
2022-08-16T15:15:36.100Z,26.02
2022-08-16T15:18:12.111Z,21.80
2022-08-16T15:20:44.253Z,21.63
2022-08-16T15:23:16.823Z,22.83
2022-08-16T15:26:02.627Z,19.95
2022-08-16T15:31:22.813Z,19.95
2022-08-16T15:33:58.073Z,22.85
2022-08-16T15:36:31.739Z,23.42
2022-08-16T15:39:27.933Z,30.45
2022-08-16T15:41:54.328Z,27.40
2022-08-16T15:47:21.801Z,22.73
2022-08-16T15:49:57.603Z,25.33
2022-08-16T15:52:35.053Z,33.00
2022-08-16T15:55:23.899Z,21.27
2022-08-16T16:00:47.576Z,20.10
2022-08-16T16:06:07.488Z,20.02
2022-08-16T16:08:41.467Z,23.35
2022-08-16T16:11:12.197Z,19.42
2022-08-16T16:13:42.661Z,33.65
2022-08-16T16:16:16.705Z,21.33
2022-08-16T16:18:50.648Z,23.95
2022-08-16T16:21:22.822Z,30.27
2022-08-16T16:26:41.924Z,21.27
2022-08-16T16:29:17.530Z,19.65
2022-08-16T16:34:35.601Z,21.48
2022-08-16T16:37:09.432Z,17.52
2022-08-16T16:39:40.776Z,16.98
2022-08-16T16:42:11.333Z,23.38
2022-08-16T16:45:04.992Z,13.90
2022-08-16T16:47:41.433Z,22.08
2022-08-16T16:50:14.946Z,19.63
2022-08-16T16:52:46.862Z,20.52
2022-08-16T16:55:17.905Z,20.88
2022-08-16T17:00:58.833Z,27.65
2022-08-16T17:06:16.799Z,23.13
2022-08-16T17:08:48.460Z,16.65
2022-08-16T17:11:21.942Z,22.73
2022-08-16T17:13:53.024Z,19.30
2022-08-16T17:16:32.929Z,19.25
2022-08-16T17:19:16.682Z,19.98
2022-08-16T17:21:50.415Z,23.20
2022-08-16T17:24:25.777Z,23.48
2022-08-16T17:27:04.235Z,18.27
2022-08-16T17:29:34.947Z,22.73
2022-08-16T17:32:33.625Z,23.33
2022-08-16T17:35:10.299Z,19.40
2022-08-16T17:37:51.799Z,28.58
2022-08-16T17:40:46.033Z,15.07
2022-08-16T17:43:19.416Z,17.95
2022-08-16T17:48:38.562Z,20.50
2022-08-16T17:51:09.514Z,19.70
2022-08-16T17:53:40.284Z,18.38
2022-08-16T17:56:12.461Z,22.73
2022-08-16T17:58:42.921Z,23.88
2022-08-16T18:01:14.139Z,21.88
2022-08-16T18:04:07.410Z,23.40
2022-08-16T18:06:35.726Z,25.02
2022-08-16T18:11:52.580Z,23.38
2022-08-16T18:14:52.253Z,22.90
2022-08-16T18:17:16.432Z,19.35
2022-08-16T18:19:46.825Z,21.17
2022-08-16T18:22:30.568Z,18.13
2022-08-16T18:25:01.426Z,18.48
2022-08-16T18:27:34.677Z,19.67
2022-08-16T18:30:05.104Z,20.55
2022-08-16T18:32:35.480Z,16.05
2022-08-16T18:37:58.209Z,20.52
2022-08-16T18:40:28.684Z,23.85
2022-08-16T18:43:08.265Z,20.92
2022-08-16T18:45:41.355Z,13.55
2022-08-16T18:48:12.834Z,19.25
2022-08-16T18:53:31.370Z,18.85
2022-08-16T18:56:04.426Z,16.20
2022-08-16T18:58:37.649Z,17.70
2022-08-16T19:01:08.113Z,22.00
2022-08-16T19:03:38.532Z,16.85
2022-08-16T19:06:13.664Z,19.13
2022-08-16T19:08:48.438Z,18.75
2022-08-16T19:16:55.997Z,26.52
2022-08-16T19:19:28.434Z,26.58
2022-08-16T19:21:59.541Z,24.60
2022-08-16T19:24:30.450Z,23.17
2022-08-16T19:27:01.710Z,24.75
2022-08-16T19:29:32.827Z,21.52
2022-08-16T19:37:35.576Z,25.85
2022-08-16T19:40:37.255Z,26.42
2022-08-16T19:43:11.596Z,25.35
2022-08-16T19:45:45.916Z,25.23
2022-08-16T19:48:16.762Z,25.83
2022-08-16T19:50:47.230Z,17.30
2022-08-16T19:53:19.621Z,22.65
2022-08-16T19:58:36.634Z,15.45
2022-08-16T20:01:07.271Z,21.42
2022-08-16T20:03:37.617Z,22.35
2022-08-16T20:08:53.944Z,21.38
2022-08-16T20:11:24.348Z,15.32
2022-08-16T20:13:54.678Z,18.77
2022-08-16T20:16:25.178Z,16.08
2022-08-16T20:18:55.518Z,25.75
2022-08-16T20:21:26.452Z,17.95
2022-08-16T20:24:15.777Z,18.88
2022-08-16T20:29:33.136Z,18.40
2022-08-16T20:32:03.792Z,24.23
2022-08-16T20:34:34.408Z,21.52
2022-08-16T20:37:04.888Z,21.10
2022-08-16T20:39:35.447Z,22.35
2022-08-16T20:42:06.121Z,23.05
2022-08-16T20:44:36.472Z,24.92
2022-08-16T20:47:07.618Z,15.85
2022-08-16T20:49:39.423Z,21.55
2022-08-16T20:55:01.621Z,17.38
2022-08-16T20:57:32.063Z,20.98
2022-08-16T21:00:02.439Z,18.58
2022-08-16T21:02:32.781Z,22.45
2022-08-16T21:05:05.807Z,18.05
2022-08-16T21:07:36.265Z,18.73
2022-08-16T21:10:09.576Z,22.92
2022-08-16T21:12:49.787Z,29.85
2022-08-16T21:18:07.259Z,20.52
2022-08-16T21:23:24.375Z,19.25
2022-08-16T21:28:43.343Z,20.20
2022-08-16T21:31:15.645Z,23.80
2022-08-16T21:33:55.110Z,20.52
2022-08-16T21:36:35.686Z,16.58
2022-08-16T21:41:54.196Z,21.10
2022-08-16T21:44:24.687Z,24.70
2022-08-16T21:47:08.244Z,20.20
2022-08-16T21:49:40.090Z,22.17
2022-08-16T21:52:25.928Z,22.27
2022-08-16T21:54:59.205Z,21.73
2022-08-16T21:57:35.340Z,31.25
2022-08-16T22:03:05.350Z,18.88
2022-08-16T22:08:24.091Z,31.90
2022-08-16T22:11:07.487Z,24.67
2022-08-16T22:13:40.234Z,22.42
2022-08-16T22:16:13.849Z,23.67
2022-08-16T22:18:44.199Z,25.23
2022-08-16T22:21:23.219Z,22.40
2022-08-16T22:23:57.647Z,23.30
2022-08-16T22:26:34.453Z,20.85
2022-08-16T22:31:59.024Z,22.63
2022-08-16T22:34:29.374Z,24.98
2022-08-16T22:36:59.962Z,23.10
2022-08-16T22:39:30.567Z,17.80
2022-08-16T22:42:01.095Z,20.35
2022-08-16T22:44:31.521Z,20.38
2022-08-16T22:47:02.006Z,23.98
2022-08-16T22:52:36.947Z,22.00
2022-08-16T22:57:58.723Z,23.35
2022-08-16T23:03:20.899Z,19.17
2022-08-16T23:08:45.159Z,22.45
2022-08-16T23:11:23.042Z,24.92
2022-08-16T23:13:56.161Z,18.42
2022-08-16T23:16:33.120Z,18.73
2022-08-16T23:19:06.858Z,23.10
2022-08-16T23:21:39.107Z,23.33
2022-08-16T23:24:10.802Z,22.85
2022-08-16T23:26:45.756Z,20.77
2022-08-16T23:29:24.855Z,20.95
2022-08-16T23:32:00.140Z,33.05
2022-08-16T23:34:31.669Z,39.63
2022-08-16T23:37:02.045Z,32.42
2022-08-16T23:39:32.530Z,32.58
2022-08-16T23:42:03.977Z,26.67
2022-08-16T23:44:55.267Z,23.00
2022-08-16T23:50:12.483Z,29.92
2022-08-16T23:53:06.768Z,28.45
2022-08-16T23:55:50.914Z,21.60
2022-08-16T23:58:23.789Z,23.70
