createdAt,value
2018-04-28T00:00:04.019Z,18.33
2018-04-28T00:02:32.543Z,20.47
2018-04-28T00:05:01.012Z,19.60
2018-04-28T00:07:29.717Z,18.30
2018-04-28T00:09:58.085Z,18.07
2018-04-28T00:12:26.699Z,18.50
2018-04-28T00:14:55.066Z,18.57
2018-04-28T00:17:23.430Z,18.37
2018-04-28T00:19:57.376Z,18.40
2018-04-28T00:22:27.681Z,18.03
2018-04-28T00:24:56.800Z,17.37
2018-04-28T00:27:29.863Z,15.83
2018-04-28T00:29:58.219Z,15.80
2018-04-28T00:32:26.588Z,17.00
2018-04-28T00:34:58.962Z,17.13
2018-04-28T00:37:27.775Z,17.10
2018-04-28T00:40:02.097Z,16.50
2018-04-28T00:42:46.328Z,16.87
2018-04-28T00:45:18.604Z,15.60
2018-04-28T00:47:51.994Z,16.13
2018-04-28T00:50:31.075Z,14.90
2018-04-28T00:52:59.593Z,14.67
2018-04-28T00:55:31.476Z,15.37
2018-04-28T00:58:05.924Z,15.83
2018-04-28T01:00:35.384Z,15.33
2018-04-28T01:03:05.757Z,16.70
2018-04-28T01:05:40.030Z,15.30
2018-04-28T01:08:08.719Z,15.17
2018-04-28T01:10:37.145Z,15.60
2018-04-28T01:13:15.627Z,14.87
2018-04-28T01:15:44.099Z,16.57
2018-04-28T01:18:29.163Z,16.40
2018-04-28T01:21:02.879Z,14.80
2018-04-28T01:23:48.948Z,15.47
2018-04-28T01:26:23.134Z,14.83
2018-04-28T01:29:08.120Z,15.77
2018-04-28T01:31:38.536Z,15.43
2018-04-28T01:34:17.715Z,14.90
2018-04-28T01:36:52.951Z,14.10
2018-04-28T01:39:32.552Z,13.30
2018-04-28T01:45:08.164Z,15.80
2018-04-28T01:47:39.267Z,12.70
2018-04-28T01:50:08.787Z,13.30
2018-04-28T01:52:38.788Z,13.83
2018-04-28T01:55:10.240Z,11.93
2018-04-28T01:57:41.735Z,12.17
2018-04-28T02:03:10.627Z,11.70
2018-04-28T02:05:51.416Z,12.30
2018-04-28T02:08:20.035Z,11.13
2018-04-28T02:10:52.926Z,10.37
2018-04-28T02:16:23.523Z,10.83
2018-04-28T02:19:02.970Z,10.83
2018-04-28T02:21:34.875Z,9.90
2018-04-28T02:24:26.852Z,9.57
2018-04-28T02:26:56.731Z,9.77
2018-04-28T02:32:21.798Z,9.60
2018-04-28T02:34:55.736Z,9.77
2018-04-28T02:37:31.007Z,9.47
2018-04-28T02:40:11.719Z,9.23
2018-04-28T02:42:41.603Z,9.53
2018-04-28T02:48:27.408Z,8.77
2018-04-28T02:53:53.483Z,8.23
2018-04-28T02:56:26.880Z,8.30
2018-04-28T02:59:12.164Z,8.70
2018-04-28T03:01:51.228Z,8.60
2018-04-28T03:04:31.433Z,8.80
2018-04-28T03:07:08.781Z,8.93
2018-04-28T03:09:44.048Z,8.30
2018-04-28T03:12:22.401Z,8.67
2018-04-28T03:14:51.434Z,8.63
2018-04-28T03:17:27.224Z,9.13
2018-04-28T03:19:56.512Z,9.03
2018-04-28T03:22:25.826Z,7.73
2018-04-28T03:25:10.971Z,8.50
2018-04-28T03:30:42.730Z,8.70
2018-04-28T03:33:29.319Z,8.67
2018-04-28T03:39:02.159Z,7.77
2018-04-28T03:41:32.592Z,8.10
2018-04-28T03:44:10.677Z,8.47
2018-04-28T03:46:45.931Z,8.90
2018-04-28T03:49:21.307Z,8.17
2018-04-28T03:52:01.846Z,9.40
2018-04-28T03:54:35.241Z,8.57
2018-04-28T03:57:33.660Z,8.93
2018-04-28T04:00:14.210Z,8.43
2018-04-28T04:02:55.321Z,9.30
2018-04-28T04:05:35.655Z,8.63
2018-04-28T04:08:17.451Z,8.80
2018-04-28T04:10:55.668Z,8.83
2018-04-28T04:13:35.779Z,8.53
2018-04-28T04:19:23.901Z,9.80
2018-04-28T04:22:16.096Z,13.77
2018-04-28T04:28:02.176Z,9.43
2018-04-28T04:30:31.607Z,9.27
2018-04-28T04:33:10.977Z,10.90
2018-04-28T04:35:48.328Z,9.07
2018-04-28T04:38:25.324Z,10.63
2018-04-28T04:41:15.151Z,9.63
2018-04-28T04:44:01.558Z,10.40
2018-04-28T04:46:39.405Z,9.07
2018-04-28T04:49:11.205Z,9.50
2018-04-28T04:54:38.729Z,10.20
2018-04-28T04:57:19.253Z,10.43
2018-04-28T05:00:22.900Z,10.43
2018-04-28T05:03:12.675Z,11.03
2018-04-28T05:06:05.540Z,10.13
2018-04-28T05:08:40.927Z,10.30
2018-04-28T05:14:34.465Z,9.80
2018-04-28T05:17:18.051Z,10.43
2018-04-28T05:19:59.034Z,11.43
2018-04-28T05:22:51.176Z,10.23
2018-04-28T05:25:31.858Z,10.90
2018-04-28T05:28:06.008Z,10.30
2018-04-28T05:30:57.627Z,31.73
2018-04-28T05:33:33.862Z,10.67
2018-04-28T05:39:24.473Z,9.67
2018-04-28T05:42:06.016Z,10.77
2018-04-28T05:44:36.936Z,9.27
2018-04-28T05:47:17.738Z,10.60
2018-04-28T05:52:53.849Z,10.17
2018-04-28T05:58:41.068Z,10.60
2018-04-28T06:01:09.789Z,10.17
2018-04-28T06:03:45.480Z,9.00
2018-04-28T06:06:26.375Z,9.97
2018-04-28T06:09:15.051Z,9.63
2018-04-28T06:15:03.171Z,9.50
2018-04-28T06:17:53.144Z,8.20
2018-04-28T06:23:23.099Z,8.93
2018-04-28T06:25:52.053Z,8.27
2018-04-28T06:28:20.723Z,6.77
2018-04-28T06:30:49.176Z,13.63
2018-04-28T06:33:17.842Z,8.43
2018-04-28T06:35:46.444Z,8.27
2018-04-28T06:38:14.894Z,7.73
2018-04-28T06:40:43.270Z,7.60
2018-04-28T06:43:12.224Z,7.73
2018-04-28T06:45:40.651Z,6.70
2018-04-28T06:48:09.526Z,17.40
2018-04-28T06:50:38.741Z,6.27
2018-04-28T06:53:07.197Z,10.20
2018-04-28T06:55:35.710Z,7.80
2018-04-28T06:58:04.173Z,13.13
2018-04-28T07:00:32.544Z,8.20
2018-04-28T07:03:01.268Z,6.83
2018-04-28T07:05:29.641Z,7.80
2018-04-28T07:07:58.007Z,7.63
2018-04-28T07:10:26.711Z,7.40
2018-04-28T07:12:55.790Z,6.97
2018-04-28T07:15:24.979Z,6.00
2018-04-28T07:17:53.561Z,6.53
2018-04-28T07:20:22.732Z,7.07
2018-04-28T07:22:51.093Z,7.17
2018-04-28T07:25:19.488Z,8.00
2018-04-28T07:27:47.886Z,7.53
2018-04-28T07:30:16.242Z,7.40
2018-04-28T07:32:44.885Z,7.50
2018-04-28T07:35:13.328Z,8.47
2018-04-28T07:37:41.951Z,8.17
2018-04-28T07:40:10.354Z,7.77
2018-04-28T07:42:39.089Z,8.23
2018-04-28T07:45:07.724Z,7.20
2018-04-28T07:47:36.475Z,7.93
2018-04-28T07:50:05.173Z,8.07
2018-04-28T07:52:33.869Z,7.87
2018-04-28T07:55:02.642Z,7.60
2018-04-28T07:57:31.456Z,8.00
2018-04-28T07:59:59.815Z,7.97
2018-04-28T08:02:28.990Z,7.50
2018-04-28T08:04:57.718Z,7.90
2018-04-28T08:07:26.144Z,7.60
2018-04-28T08:09:54.542Z,8.97
2018-04-28T08:12:22.899Z,8.33
2018-04-28T08:14:51.343Z,10.60
2018-04-28T08:17:19.866Z,35.73
2018-04-28T08:19:48.686Z,44.13
2018-04-28T08:22:17.376Z,9.97
2018-04-28T08:24:45.750Z,9.63
2018-04-28T08:27:14.398Z,9.83
2018-04-28T08:29:42.832Z,9.73
2018-04-28T08:32:11.574Z,9.67
2018-04-28T08:34:40.681Z,10.00
2018-04-28T08:37:09.138Z,9.87
2018-04-28T08:39:37.522Z,10.60
2018-04-28T08:42:05.956Z,12.17
2018-04-28T08:44:34.602Z,12.00
2018-04-28T08:47:03.021Z,10.47
2018-04-28T08:49:31.861Z,10.83
2018-04-28T08:52:01.167Z,10.57
2018-04-28T08:54:29.541Z,10.07
2018-04-28T08:56:57.953Z,9.80
2018-04-28T08:59:38.630Z,10.23
2018-04-28T09:02:07.044Z,9.90
2018-04-28T09:04:35.419Z,10.13
2018-04-28T09:07:15.635Z,9.77
2018-04-28T09:09:44.040Z,9.60
2018-04-28T09:12:12.433Z,10.27
2018-04-28T09:14:40.825Z,9.97
2018-04-28T09:17:09.703Z,23.63
2018-04-28T09:19:38.205Z,24.00
2018-04-28T09:22:06.582Z,10.67
2018-04-28T09:24:35.143Z,10.27
2018-04-28T09:27:03.511Z,9.27
2018-04-28T09:29:31.903Z,22.03
2018-04-28T09:32:00.289Z,12.93
2018-04-28T09:34:28.672Z,17.30
2018-04-28T09:36:57.067Z,10.00
2018-04-28T09:39:25.439Z,10.13
2018-04-28T09:41:53.816Z,9.30
2018-04-28T09:44:22.469Z,9.33
2018-04-28T09:46:50.847Z,9.40
2018-04-28T09:49:19.218Z,9.93
2018-04-28T09:51:48.507Z,9.50
2018-04-28T09:54:17.220Z,10.43
2018-04-28T09:56:45.587Z,9.63
2018-04-28T09:59:14.234Z,9.43
2018-04-28T10:01:45.587Z,9.10
2018-04-28T10:04:19.515Z,9.77
2018-04-28T10:06:47.910Z,9.73
2018-04-28T10:09:16.304Z,10.20
2018-04-28T10:11:44.695Z,10.10
2018-04-28T10:14:13.538Z,9.30
2018-04-28T10:16:41.934Z,9.33
2018-04-28T10:19:10.629Z,8.27
2018-04-28T10:21:38.994Z,16.57
2018-04-28T10:24:07.525Z,11.13
2018-04-28T10:26:35.905Z,35.30
2018-04-28T10:29:04.612Z,9.00
2018-04-28T10:31:33.231Z,7.67
2018-04-28T10:34:02.694Z,7.57
2018-04-28T10:36:31.359Z,8.27
2018-04-28T10:38:59.734Z,8.37
2018-04-28T10:41:28.111Z,8.30
2018-04-28T10:43:56.870Z,8.37
2018-04-28T10:46:28.640Z,7.80
2018-04-28T10:48:58.140Z,8.27
2018-04-28T10:51:26.500Z,6.20
2018-04-28T10:53:54.995Z,6.57
2018-04-28T10:56:23.686Z,6.40
2018-04-28T10:58:52.243Z,6.13
2018-04-28T11:01:21.264Z,5.63
2018-04-28T11:03:49.812Z,5.37
2018-04-28T11:06:19.754Z,7.77
2018-04-28T11:11:24.778Z,9.07
2018-04-28T11:13:53.787Z,5.47
2018-04-28T11:16:22.581Z,5.40
2018-04-28T11:18:51.194Z,5.33
2018-04-28T11:21:19.957Z,5.10
2018-04-28T11:23:48.335Z,4.90
2018-04-28T11:26:16.715Z,4.13
2018-04-28T11:28:45.096Z,15.03
2018-04-28T11:31:14.241Z,13.13
2018-04-28T11:33:42.962Z,5.47
2018-04-28T11:36:11.353Z,5.10
2018-04-28T11:38:39.712Z,5.60
2018-04-28T11:41:08.385Z,4.97
2018-04-28T11:43:37.568Z,5.47
2018-04-28T11:46:05.869Z,4.90
2018-04-28T11:48:34.526Z,5.17
2018-04-28T11:51:03.259Z,6.13
2018-04-28T11:53:31.892Z,5.00
2018-04-28T11:56:00.260Z,4.90
2018-04-28T11:58:28.714Z,5.10
2018-04-28T12:00:57.938Z,5.50
2018-04-28T12:03:26.321Z,4.43
2018-04-28T12:05:55.104Z,4.50
2018-04-28T12:08:23.465Z,4.77
2018-04-28T12:10:51.810Z,4.50
2018-04-28T12:13:20.177Z,4.10
2018-04-28T12:15:48.572Z,25.00
2018-04-28T12:18:16.940Z,5.43
2018-04-28T12:20:45.522Z,5.30
2018-04-28T12:23:13.871Z,4.23
2018-04-28T12:25:43.172Z,4.50
2018-04-28T12:28:11.554Z,4.37
2018-04-28T12:30:39.925Z,6.83
2018-04-28T12:33:08.291Z,4.70
2018-04-28T12:35:37.060Z,7.33
2018-04-28T12:38:05.449Z,8.20
2018-04-28T12:40:33.831Z,6.17
2018-04-28T12:43:02.194Z,6.73
2018-04-28T12:45:31.884Z,6.53
2018-04-28T12:48:00.304Z,5.40
2018-04-28T12:50:28.727Z,5.27
2018-04-28T12:52:57.035Z,4.27
2018-04-28T12:55:25.383Z,3.50
2018-04-28T12:57:53.731Z,4.43
2018-04-28T13:00:22.375Z,3.80
2018-04-28T13:02:50.727Z,4.43
2018-04-28T13:05:19.080Z,3.40
2018-04-28T13:07:47.568Z,4.33
2018-04-28T13:10:15.941Z,4.23
2018-04-28T13:12:44.304Z,4.23
2018-04-28T13:15:12.669Z,13.60
2018-04-28T13:17:41.052Z,5.60
2018-04-28T19:41:27.403Z,28.70
2018-04-28T19:43:55.914Z,22.27
2018-04-28T19:46:24.320Z,15.60
2018-04-28T19:48:53.099Z,14.40
2018-04-28T19:51:21.510Z,16.47
2018-04-28T19:53:50.345Z,16.53
2018-04-28T19:56:18.764Z,28.13
2018-04-28T19:58:47.141Z,29.30
2018-04-28T20:01:16.313Z,57.87
2018-04-28T20:03:44.832Z,21.90
2018-04-28T20:06:13.821Z,20.80
2018-04-28T20:08:42.271Z,22.37
2018-04-28T20:11:10.637Z,26.80
2018-04-28T20:13:39.750Z,38.07
2018-04-28T20:16:08.956Z,40.87
2018-04-28T20:18:37.751Z,25.20
2018-04-28T20:21:06.363Z,20.07
2018-04-28T20:23:46.584Z,17.97
2018-04-28T20:26:15.040Z,16.90
2018-04-28T20:28:43.419Z,16.07
2018-04-28T20:31:12.339Z,18.90
2018-04-28T20:33:41.891Z,15.77
2018-04-28T20:36:10.342Z,16.97
2018-04-28T20:38:39.786Z,24.27
2018-04-28T20:41:08.179Z,18.73
2018-04-28T20:43:37.430Z,19.20
2018-04-28T20:46:06.201Z,21.23
2018-04-28T20:48:35.004Z,21.07
2018-04-28T20:51:03.401Z,17.07
2018-04-28T20:53:35.952Z,17.40
2018-04-28T20:56:05.448Z,17.53
2018-04-28T20:58:34.646Z,17.40
2018-04-28T21:01:03.204Z,19.27
2018-04-28T21:03:32.547Z,19.90
2018-04-28T21:06:03.632Z,18.43
2018-04-28T21:08:32.110Z,18.83
2018-04-28T21:11:01.171Z,19.33
2018-04-28T21:13:29.605Z,19.87
2018-04-28T21:15:57.985Z,20.57
2018-04-28T21:18:27.219Z,19.90
2018-04-28T21:20:56.367Z,23.37
2018-04-28T21:23:24.808Z,23.80
2018-04-28T21:25:53.395Z,28.73
2018-04-28T21:28:23.705Z,25.83
2018-04-28T21:30:52.147Z,24.53
2018-04-28T21:33:20.891Z,20.63
2018-04-28T21:35:49.263Z,22.10
2018-04-28T21:38:18.747Z,21.37
2018-04-28T21:40:48.518Z,19.97
2018-04-28T21:43:17.562Z,20.47
2018-04-28T21:45:46.888Z,20.47
2018-04-28T21:48:16.077Z,22.20
2018-04-28T21:50:45.130Z,23.77
2018-04-28T21:53:13.505Z,22.93
2018-04-28T21:55:42.521Z,32.43
2018-04-28T21:58:11.359Z,34.50
2018-04-28T22:00:39.796Z,32.07
2018-04-28T22:03:09.324Z,27.40
2018-04-28T22:05:38.822Z,24.83
2018-04-28T22:08:07.645Z,23.87
2018-04-28T22:10:37.603Z,24.40
2018-04-28T22:13:06.892Z,22.60
2018-04-28T22:15:35.365Z,21.77
2018-04-28T22:18:04.719Z,20.10
2018-04-28T22:20:33.714Z,20.27
2018-04-28T22:23:02.707Z,20.47
2018-04-28T22:25:31.171Z,22.00
2018-04-28T22:27:59.545Z,21.97
2018-04-28T22:30:28.422Z,21.50
2018-04-28T22:32:57.141Z,23.63
2018-04-28T22:35:25.633Z,23.57
2018-04-28T22:37:54.353Z,25.33
2018-04-28T22:40:22.739Z,23.23
2018-04-28T22:42:51.109Z,23.63
2018-04-28T22:45:20.589Z,24.87
2018-04-28T22:47:49.749Z,24.93
2018-04-28T22:50:18.122Z,27.20
2018-04-28T22:52:46.611Z,25.10
2018-04-28T22:55:15.371Z,24.93
2018-04-28T22:57:43.930Z,25.77
2018-04-28T23:00:13.895Z,25.30
2018-04-28T23:02:45.005Z,22.20
2018-04-28T23:05:13.742Z,27.67
2018-04-28T23:07:42.541Z,24.63
2018-04-28T23:10:11.575Z,24.10
2018-04-28T23:12:40.387Z,24.93
2018-04-28T23:15:09.534Z,25.17
2018-04-28T23:17:38.438Z,24.30
2018-04-28T23:20:06.913Z,25.67
2018-04-28T23:22:36.087Z,24.10
2018-04-28T23:25:05.192Z,15.57
2018-04-28T23:27:33.887Z,14.57
2018-04-28T23:30:02.738Z,16.00
2018-04-28T23:32:31.674Z,15.43
2018-04-28T23:35:01.031Z,15.60
2018-04-28T23:37:29.399Z,16.33
2018-04-28T23:39:57.985Z,14.60
2018-04-28T23:42:26.516Z,13.60
2018-04-28T23:44:56.405Z,14.40
2018-04-28T23:47:24.918Z,15.03
2018-04-28T23:49:54.314Z,14.20
2018-04-28T23:52:23.224Z,14.73
2018-04-28T23:54:51.897Z,16.60
2018-04-28T23:57:20.268Z,16.53
2018-04-28T23:59:48.930Z,15.47
