createdAt,value
2018-08-10T00:00:18.967Z,13.30
2018-08-10T00:02:48.742Z,13.30
2018-08-10T00:05:18.395Z,13.40
2018-08-10T00:07:48.158Z,13.30
2018-08-10T00:10:18.000Z,13.30
2018-08-10T00:12:48.630Z,13.20
2018-08-10T00:15:19.023Z,13.30
2018-08-10T00:17:48.612Z,13.30
2018-08-10T00:20:18.326Z,13.20
2018-08-10T00:22:47.912Z,13.20
2018-08-10T00:25:18.484Z,13.20
2018-08-10T00:27:47.847Z,13.10
2018-08-10T00:30:19.172Z,13.10
2018-08-10T00:32:49.962Z,13.00
2018-08-10T00:35:20.705Z,13.00
2018-08-10T00:37:50.180Z,13.00
2018-08-10T00:40:22.071Z,12.90
2018-08-10T00:42:51.750Z,12.90
2018-08-10T00:45:21.480Z,12.90
2018-08-10T00:47:51.280Z,12.90
2018-08-10T00:50:20.720Z,12.90
2018-08-10T00:52:50.623Z,12.90
2018-08-10T00:55:20.930Z,12.90
2018-08-10T00:57:50.545Z,12.80
2018-08-10T01:00:21.705Z,12.70
2018-08-10T01:02:51.798Z,12.70
2018-08-10T01:05:21.118Z,12.70
2018-08-10T01:07:50.384Z,12.60
2018-08-10T01:10:21.289Z,12.60
2018-08-10T01:12:51.164Z,12.70
2018-08-10T01:15:20.409Z,12.60
2018-08-10T01:17:49.671Z,12.70
2018-08-10T01:20:21.892Z,12.80
2018-08-10T01:22:56.590Z,12.80
2018-08-10T01:25:27.320Z,12.80
2018-08-10T01:28:01.137Z,12.90
2018-08-10T01:30:34.582Z,12.90
2018-08-10T01:33:04.197Z,12.90
2018-08-10T01:35:34.434Z,12.90
2018-08-10T01:38:04.347Z,12.90
2018-08-10T01:40:33.907Z,12.90
2018-08-10T01:43:03.431Z,12.90
2018-08-10T01:45:32.931Z,13.00
2018-08-10T01:48:02.403Z,12.90
2018-08-10T01:50:32.097Z,12.90
2018-08-10T01:53:02.081Z,12.90
2018-08-10T01:55:31.711Z,12.90
2018-08-10T01:58:02.213Z,12.90
2018-08-10T02:00:31.845Z,13.00
2018-08-10T02:03:02.151Z,13.00
2018-08-10T02:05:31.567Z,12.90
2018-08-10T02:08:01.745Z,12.90
2018-08-10T02:10:31.465Z,12.90
2018-08-10T02:13:01.097Z,12.90
2018-08-10T02:15:30.604Z,12.80
2018-08-10T02:18:00.316Z,12.80
2018-08-10T02:20:31.059Z,12.90
2018-08-10T02:23:01.049Z,12.90
2018-08-10T02:25:30.827Z,12.90
2018-08-10T02:28:00.485Z,12.80
2018-08-10T02:30:30.297Z,12.90
2018-08-10T02:33:00.112Z,12.80
2018-08-10T02:35:30.287Z,12.80
2018-08-10T02:38:00.834Z,12.80
2018-08-10T02:40:30.301Z,12.80
2018-08-10T02:42:59.815Z,12.80
2018-08-10T02:45:29.346Z,12.80
2018-08-10T02:47:58.758Z,12.80
2018-08-10T02:50:29.615Z,12.70
2018-08-10T02:52:59.269Z,12.70
2018-08-10T02:55:29.380Z,12.70
2018-08-10T02:57:59.052Z,12.80
2018-08-10T03:00:28.692Z,12.80
2018-08-10T03:02:58.620Z,12.70
2018-08-10T03:05:28.250Z,12.70
2018-08-10T03:07:58.632Z,12.70
2018-08-10T03:10:28.142Z,12.70
2018-08-10T03:12:57.578Z,12.70
2018-08-10T03:15:27.046Z,12.70
2018-08-10T03:17:56.916Z,12.70
2018-08-10T03:20:26.523Z,12.80
2018-08-10T03:22:56.099Z,12.70
2018-08-10T03:25:26.707Z,12.80
2018-08-10T03:27:56.553Z,12.80
2018-08-10T03:30:26.783Z,12.80
2018-08-10T03:32:56.478Z,12.90
2018-08-10T03:35:26.561Z,12.80
2018-08-10T03:37:57.081Z,12.80
2018-08-10T03:40:27.680Z,12.90
2018-08-10T03:42:58.004Z,12.90
2018-08-10T03:45:27.659Z,13.00
2018-08-10T03:47:57.731Z,13.00
2018-08-10T03:50:27.444Z,13.00
2018-08-10T03:52:57.247Z,12.90
2018-08-10T03:55:26.979Z,12.90
2018-08-10T03:57:57.572Z,12.90
2018-08-10T04:00:31.272Z,12.90
2018-08-10T04:03:01.696Z,12.90
2018-08-10T04:05:31.504Z,12.90
2018-08-10T04:08:01.194Z,12.80
2018-08-10T04:10:30.380Z,12.80
2018-08-10T04:13:00.018Z,12.80
2018-08-10T04:15:29.681Z,12.80
2018-08-10T04:17:59.308Z,12.80
2018-08-10T04:20:29.520Z,12.80
2018-08-10T04:22:59.426Z,12.80
2018-08-10T04:25:29.181Z,12.70
2018-08-10T04:27:58.656Z,12.70
2018-08-10T04:30:27.377Z,12.70
2018-08-10T04:32:57.106Z,12.80
2018-08-10T04:35:26.934Z,12.80
2018-08-10T04:37:57.545Z,12.70
2018-08-10T04:40:27.060Z,12.70
2018-08-10T04:42:57.034Z,12.70
2018-08-10T04:45:26.594Z,12.70
2018-08-10T04:48:02.806Z,12.70
2018-08-10T04:50:33.523Z,12.70
2018-08-10T04:53:03.452Z,12.70
2018-08-10T04:55:33.644Z,12.70
2018-08-10T04:58:02.999Z,12.70
2018-08-10T05:00:32.879Z,12.70
2018-08-10T05:03:03.253Z,12.80
2018-08-10T05:05:34.514Z,12.80
2018-08-10T05:08:03.338Z,12.90
2018-08-10T05:10:33.492Z,12.80
2018-08-10T05:13:03.091Z,12.80
2018-08-10T05:15:32.918Z,12.90
2018-08-10T05:18:03.309Z,12.90
2018-08-10T05:20:33.584Z,13.00
2018-08-10T05:23:03.215Z,13.00
2018-08-10T05:25:33.201Z,13.00
2018-08-10T05:28:03.309Z,13.00
2018-08-10T05:30:32.971Z,13.10
2018-08-10T05:33:02.641Z,13.10
2018-08-10T05:35:32.693Z,13.20
2018-08-10T05:38:03.374Z,13.30
2018-08-10T05:40:33.157Z,13.30
2018-08-10T05:43:03.235Z,13.40
2018-08-10T05:45:33.915Z,13.40
2018-08-10T05:48:03.706Z,13.50
2018-08-10T05:50:33.811Z,13.50
2018-08-10T05:53:03.379Z,13.50
2018-08-10T05:55:33.099Z,13.70
2018-08-10T05:58:02.553Z,13.80
2018-08-10T06:00:32.804Z,13.70
2018-08-10T06:03:02.407Z,13.80
2018-08-10T06:05:31.779Z,13.90
2018-08-10T06:08:01.913Z,14.00
2018-08-10T06:10:33.367Z,14.00
2018-08-10T06:13:03.194Z,14.10
2018-08-10T06:15:33.089Z,14.10
2018-08-10T06:18:03.506Z,14.20
2018-08-10T06:20:33.866Z,14.40
2018-08-10T06:23:03.709Z,14.40
2018-08-10T06:25:33.675Z,14.50
2018-08-10T06:28:03.456Z,14.60
2018-08-10T06:30:33.286Z,14.70
2018-08-10T06:33:02.864Z,14.80
2018-08-10T06:35:32.843Z,14.80
2018-08-10T06:38:02.709Z,14.80
2018-08-10T06:40:33.288Z,14.90
2018-08-10T06:43:03.171Z,15.00
2018-08-10T06:45:33.702Z,15.20
2018-08-10T06:48:03.406Z,15.30
2018-08-10T06:50:32.992Z,15.30
2018-08-10T06:53:03.443Z,15.40
2018-08-10T06:55:33.177Z,15.50
2018-08-10T06:58:02.915Z,15.60
2018-08-10T07:00:32.620Z,15.60
2018-08-10T07:03:02.314Z,15.70
2018-08-10T07:05:32.644Z,15.80
2018-08-10T07:08:02.492Z,15.70
2018-08-10T07:10:33.350Z,15.80
2018-08-10T07:13:03.184Z,16.00
2018-08-10T07:15:33.776Z,16.10
2018-08-10T07:18:03.789Z,16.10
2018-08-10T07:20:34.920Z,16.10
2018-08-10T07:23:04.621Z,16.10
2018-08-10T07:25:34.131Z,16.20
2018-08-10T07:28:04.192Z,16.20
2018-08-10T07:30:34.121Z,16.20
2018-08-10T07:33:03.854Z,16.30
2018-08-10T07:35:33.399Z,16.50
2018-08-10T07:38:03.705Z,16.60
2018-08-10T07:40:34.088Z,16.70
2018-08-10T07:43:04.963Z,16.70
2018-08-10T07:45:34.819Z,16.90
2018-08-10T07:48:04.556Z,17.10
2018-08-10T07:50:34.046Z,17.40
2018-08-10T07:53:03.477Z,17.60
2018-08-10T07:55:33.650Z,17.70
2018-08-10T07:58:03.750Z,17.80
2018-08-10T08:00:33.338Z,17.80
2018-08-10T08:03:02.928Z,17.70
2018-08-10T08:05:32.726Z,17.60
2018-08-10T08:08:02.259Z,17.60
2018-08-10T08:10:33.102Z,17.70
2018-08-10T08:13:02.712Z,17.70
2018-08-10T08:15:34.209Z,17.90
2018-08-10T08:18:04.013Z,18.00
2018-08-10T08:20:33.878Z,18.10
2018-08-10T08:23:04.791Z,18.40
2018-08-10T08:25:34.461Z,18.40
2018-08-10T08:28:03.837Z,18.60
2018-08-10T08:30:33.753Z,18.70
2018-08-10T08:33:03.464Z,18.80
2018-08-10T08:35:33.621Z,18.80
2018-08-10T08:38:14.219Z,18.90
2018-08-10T08:40:50.824Z,19.00
2018-08-10T08:43:32.353Z,19.20
2018-08-10T08:46:06.979Z,19.00
2018-08-10T08:48:52.656Z,18.60
2018-08-10T08:51:26.299Z,18.30
2018-08-10T08:54:06.889Z,18.20
2018-08-10T08:56:44.538Z,18.10
2018-08-10T08:59:14.335Z,18.20
2018-08-10T09:01:44.557Z,18.40
2018-08-10T09:04:26.048Z,18.70
2018-08-10T09:06:55.572Z,18.90
2018-08-10T09:09:57.118Z,19.00
2018-08-10T09:12:26.994Z,19.00
2018-08-10T09:14:59.184Z,19.20
2018-08-10T09:17:28.818Z,19.30
2018-08-10T09:19:59.416Z,19.60
2018-08-10T09:22:29.472Z,19.90
2018-08-10T09:24:59.164Z,19.80
2018-08-10T09:27:28.544Z,19.60
2018-08-10T09:29:59.110Z,19.60
2018-08-10T09:32:29.970Z,19.40
2018-08-10T09:35:00.185Z,19.30
2018-08-10T09:37:29.860Z,19.30
2018-08-10T09:39:59.750Z,19.40
2018-08-10T09:42:29.802Z,19.60
2018-08-10T09:44:59.218Z,19.50
2018-08-10T09:47:29.221Z,19.30
2018-08-10T09:49:58.875Z,19.30
2018-08-10T09:52:29.459Z,19.40
2018-08-10T09:55:38.625Z,19.90
2018-08-10T09:58:14.557Z,20.10
2018-08-10T10:00:49.395Z,20.20
2018-08-10T10:03:23.351Z,20.40
2018-08-10T10:05:54.856Z,20.30
2018-08-10T10:08:25.739Z,20.50
2018-08-10T10:10:55.540Z,20.60
2018-08-10T10:13:25.794Z,20.90
2018-08-10T10:15:55.678Z,21.20
2018-08-10T10:18:26.230Z,21.40
2018-08-10T10:20:55.944Z,21.50
2018-08-10T10:23:25.799Z,21.50
2018-08-10T10:25:55.317Z,21.30
2018-08-10T10:28:25.081Z,21.50
2018-08-10T10:30:55.014Z,21.60
2018-08-10T10:33:24.848Z,21.60
2018-08-10T10:35:54.478Z,21.60
2018-08-10T10:38:24.108Z,21.80
2018-08-10T10:40:53.998Z,22.00
2018-08-10T10:43:24.130Z,21.90
2018-08-10T10:45:54.470Z,21.80
2018-08-10T10:48:24.190Z,21.80
2018-08-10T10:50:54.174Z,22.10
2018-08-10T10:53:23.892Z,22.20
2018-08-10T10:55:53.642Z,22.10
2018-08-10T10:58:24.154Z,22.10
2018-08-10T11:00:54.917Z,22.30
2018-08-10T11:03:24.480Z,22.40
2018-08-10T11:05:54.651Z,22.40
2018-08-10T11:08:24.247Z,22.50
2018-08-10T11:10:55.030Z,22.40
2018-08-10T11:13:24.492Z,22.40
2018-08-10T11:15:54.686Z,22.30
2018-08-10T11:18:24.309Z,22.30
2018-08-10T11:20:53.937Z,22.20
2018-08-10T11:23:23.417Z,22.20
2018-08-10T11:25:53.084Z,22.40
2018-08-10T11:28:22.375Z,22.30
2018-08-10T11:30:52.096Z,22.30
2018-08-10T11:33:21.903Z,22.50
2018-08-10T11:35:51.960Z,22.60
2018-08-10T11:38:22.016Z,22.40
2018-08-10T11:40:51.817Z,22.40
2018-08-10T11:43:21.467Z,22.40
2018-08-10T11:45:51.655Z,22.60
2018-08-10T11:48:21.859Z,22.70
2018-08-10T11:50:51.981Z,22.50
2018-08-10T11:53:21.743Z,22.40
2018-08-10T11:55:51.311Z,22.10
2018-08-10T11:58:20.861Z,21.60
2018-08-10T12:00:50.771Z,21.20
2018-08-10T12:03:20.748Z,20.70
2018-08-10T12:05:50.370Z,20.40
2018-08-10T12:08:20.054Z,20.50
2018-08-10T12:10:49.455Z,20.70
2018-08-10T12:13:19.512Z,21.20
2018-08-10T12:15:49.273Z,21.20
2018-08-10T12:18:18.720Z,21.10
2018-08-10T12:20:48.318Z,21.00
2018-08-10T12:23:18.857Z,20.90
2018-08-10T12:25:48.738Z,20.90
2018-08-10T12:28:19.390Z,21.00
2018-08-10T12:30:49.190Z,21.20
2018-08-10T12:33:18.744Z,21.60
2018-08-10T12:35:48.312Z,21.70
2018-08-10T12:38:18.070Z,21.80
2018-08-10T12:40:47.756Z,21.70
2018-08-10T12:43:18.065Z,21.60
2018-08-10T12:45:48.227Z,21.50
2018-08-10T12:48:17.607Z,21.50
2018-08-10T12:50:48.284Z,21.40
2018-08-10T12:53:18.178Z,21.60
2018-08-10T12:55:47.649Z,21.90
2018-08-10T12:58:17.317Z,22.10
2018-08-10T13:00:46.930Z,22.50
2018-08-10T13:03:16.712Z,22.90
2018-08-10T13:05:46.352Z,23.00
2018-08-10T13:08:16.534Z,23.00
2018-08-10T13:10:46.372Z,23.00
2018-08-10T13:13:16.135Z,23.20
2018-08-10T13:15:45.728Z,23.40
2018-08-10T13:18:15.417Z,23.30
2018-08-10T13:20:45.160Z,23.40
2018-08-10T13:23:15.471Z,23.40
2018-08-10T13:25:45.609Z,23.40
2018-08-10T13:28:15.307Z,23.30
2018-08-10T13:30:46.076Z,23.50
2018-08-10T13:33:15.959Z,23.60
2018-08-10T13:35:45.583Z,23.60
2018-08-10T13:38:15.096Z,23.20
2018-08-10T13:40:44.931Z,22.90
2018-08-10T13:43:15.423Z,22.50
2018-08-10T13:45:45.673Z,22.10
2018-08-10T13:48:15.187Z,21.90
2018-08-10T13:50:45.065Z,21.80
2018-08-10T13:53:15.498Z,21.70
2018-08-10T13:55:45.636Z,22.30
2018-08-10T13:58:15.209Z,22.90
2018-08-10T14:00:44.739Z,23.40
2018-08-10T14:03:15.905Z,23.40
2018-08-10T14:05:46.148Z,23.30
2018-08-10T14:08:16.097Z,23.30
2018-08-10T14:10:46.316Z,23.50
2018-08-10T14:13:16.322Z,23.60
2018-08-10T14:15:46.559Z,23.70
2018-08-10T14:18:16.057Z,23.80
2018-08-10T14:20:46.012Z,23.80
2018-08-10T14:23:16.302Z,23.60
2018-08-10T14:25:46.202Z,23.30
2018-08-10T14:28:16.184Z,23.40
2018-08-10T14:30:45.700Z,23.70
2018-08-10T14:33:16.761Z,23.70
2018-08-10T14:35:46.812Z,23.80
2018-08-10T14:38:16.420Z,24.10
2018-08-10T14:40:46.266Z,24.50
2018-08-10T14:43:15.776Z,24.80
2018-08-10T14:45:45.729Z,24.90
2018-08-10T14:48:15.599Z,24.90
2018-08-10T14:50:45.511Z,24.70
2018-08-10T14:53:15.448Z,24.40
2018-08-10T14:55:45.335Z,23.90
2018-08-10T14:58:15.201Z,23.60
2018-08-10T15:00:45.113Z,23.60
2018-08-10T15:03:14.919Z,23.40
2018-08-10T15:05:44.577Z,23.40
2018-08-10T15:08:16.725Z,23.60
2018-08-10T15:10:47.277Z,23.90
2018-08-10T15:13:17.691Z,23.90
2018-08-10T15:15:48.283Z,24.10
2018-08-10T15:18:18.142Z,23.80
2018-08-10T15:20:48.524Z,23.50
2018-08-10T15:23:18.511Z,23.30
2018-08-10T15:25:48.969Z,23.20
2018-08-10T15:28:22.181Z,23.10
2018-08-10T15:30:53.926Z,22.90
2018-08-10T15:33:24.274Z,22.70
2018-08-10T15:35:54.743Z,22.60
2018-08-10T15:38:24.698Z,22.60
2018-08-10T15:40:54.671Z,22.50
2018-08-10T15:43:33.744Z,22.40
2018-08-10T15:46:04.726Z,22.30
2018-08-10T15:48:34.218Z,22.30
2018-08-10T15:51:04.219Z,22.20
2018-08-10T15:53:33.812Z,22.20
2018-08-10T15:56:03.722Z,22.10
2018-08-10T15:58:33.527Z,22.10
2018-08-10T16:01:03.998Z,21.90
2018-08-10T16:03:34.493Z,21.70
2018-08-10T16:06:04.458Z,21.60
2018-08-10T16:08:34.026Z,21.40
2018-08-10T16:11:04.085Z,21.30
2018-08-10T16:13:34.795Z,21.30
2018-08-10T16:16:05.247Z,21.20
2018-08-10T16:18:35.015Z,21.10
2018-08-10T16:21:05.530Z,21.00
2018-08-10T16:23:36.281Z,21.00
2018-08-10T16:26:06.039Z,21.00
2018-08-10T16:28:36.041Z,20.90
2018-08-10T16:31:05.680Z,20.70
2018-08-10T16:33:37.332Z,20.60
2018-08-10T16:36:07.732Z,20.50
2018-08-10T16:38:37.635Z,20.40
2018-08-10T16:41:08.413Z,20.40
2018-08-10T16:43:39.177Z,20.30
2018-08-10T16:46:12.098Z,20.20
2018-08-10T16:48:42.341Z,20.20
2018-08-10T16:51:14.228Z,20.10
2018-08-10T16:53:44.907Z,20.00
2018-08-10T16:56:14.724Z,19.90
2018-08-10T16:58:44.817Z,19.90
2018-08-10T17:01:14.403Z,20.00
2018-08-10T17:03:43.980Z,20.10
2018-08-10T17:06:13.539Z,20.20
2018-08-10T17:08:43.341Z,20.10
2018-08-10T17:11:12.886Z,20.00
2018-08-10T17:13:43.658Z,19.90
2018-08-10T17:16:13.171Z,19.90
2018-08-10T17:18:43.505Z,19.90
2018-08-10T17:21:13.579Z,19.90
2018-08-10T17:23:43.226Z,19.80
2018-08-10T17:26:12.650Z,19.80
2018-08-10T17:28:43.175Z,19.90
2018-08-10T17:31:12.532Z,19.90
2018-08-10T17:33:46.968Z,19.80
2018-08-10T17:36:16.609Z,19.70
2018-08-10T17:38:51.191Z,19.60
2018-08-10T17:41:21.709Z,19.50
2018-08-10T17:43:52.092Z,19.40
2018-08-10T17:46:22.348Z,19.30
2018-08-10T17:48:52.330Z,19.20
2018-08-10T17:51:22.767Z,19.00
2018-08-10T17:53:53.283Z,18.90
2018-08-10T17:56:23.209Z,18.70
2018-08-10T17:58:53.045Z,18.50
2018-08-10T18:01:22.687Z,18.20
2018-08-10T18:03:53.317Z,18.10
2018-08-10T18:06:23.676Z,17.90
2018-08-10T18:08:54.224Z,17.80
2018-08-10T18:11:23.858Z,17.60
2018-08-10T18:13:53.730Z,17.50
2018-08-10T18:16:23.319Z,17.40
2018-08-10T18:18:54.022Z,17.30
2018-08-10T18:21:24.210Z,17.30
2018-08-10T18:23:53.992Z,17.30
2018-08-10T18:26:24.436Z,17.20
2018-08-10T18:28:54.736Z,17.10
2018-08-10T18:31:25.248Z,17.10
2018-08-10T18:33:55.992Z,17.00
2018-08-10T18:36:25.748Z,16.90
2018-08-10T18:38:56.438Z,16.90
2018-08-10T18:41:26.041Z,16.80
2018-08-10T18:43:55.725Z,16.80
2018-08-10T18:46:26.258Z,16.70
2018-08-10T18:48:56.085Z,16.70
2018-08-10T18:51:25.612Z,16.70
2018-08-10T18:53:55.516Z,16.70
2018-08-10T18:56:27.014Z,16.70
2018-08-10T18:58:56.600Z,16.60
2018-08-10T19:01:26.372Z,16.60
2018-08-10T19:03:56.297Z,16.60
2018-08-10T19:06:25.932Z,16.60
2018-08-10T19:08:56.852Z,16.60
2018-08-10T19:11:26.760Z,16.60
2018-08-10T19:14:01.178Z,16.60
2018-08-10T19:16:37.241Z,16.60
2018-08-10T19:19:08.364Z,16.60
2018-08-10T19:21:38.881Z,16.60
2018-08-10T19:24:08.815Z,16.60
2018-08-10T19:26:38.783Z,16.60
2018-08-10T19:29:08.619Z,16.60
2018-08-10T19:31:38.448Z,16.60
2018-08-10T19:34:08.325Z,16.50
2018-08-10T19:36:38.267Z,16.50
2018-08-10T19:39:09.113Z,16.60
2018-08-10T19:41:39.417Z,16.50
2018-08-10T19:44:10.323Z,16.50
2018-08-10T19:46:40.293Z,16.50
2018-08-10T19:49:09.918Z,16.40
2018-08-10T19:51:40.575Z,16.30
2018-08-10T19:54:10.469Z,16.30
2018-08-10T19:56:41.623Z,16.10
2018-08-10T19:59:11.232Z,16.00
2018-08-10T20:01:40.914Z,15.80
2018-08-10T20:04:10.499Z,15.70
2018-08-10T20:06:41.149Z,15.50
2018-08-10T20:09:12.490Z,15.50
2018-08-10T20:11:41.971Z,15.40
2018-08-10T20:14:11.758Z,15.30
2018-08-10T20:16:43.492Z,15.30
2018-08-10T20:19:14.473Z,15.10
2018-08-10T20:21:44.211Z,15.10
2018-08-10T20:24:37.484Z,15.00
2018-08-10T20:27:07.659Z,15.00
2018-08-10T20:29:41.652Z,14.90
2018-08-10T20:32:30.107Z,14.80
2018-08-10T20:35:02.043Z,14.70
2018-08-10T20:37:33.879Z,14.70
2018-08-10T20:40:03.988Z,14.60
2018-08-10T20:42:36.391Z,14.60
2018-08-10T20:45:07.973Z,14.50
2018-08-10T20:47:38.311Z,14.60
2018-08-10T20:50:25.900Z,14.60
2018-08-10T20:52:58.400Z,14.60
2018-08-10T20:55:28.825Z,14.50
2018-08-10T20:57:59.867Z,14.60
2018-08-10T21:00:34.128Z,14.60
2018-08-10T21:03:15.362Z,14.60
2018-08-10T21:05:53.265Z,14.50
2018-08-10T21:13:05.421Z,14.50
2018-08-10T21:15:36.802Z,14.50
2018-08-10T21:18:14.430Z,14.40
2018-08-10T21:21:06.040Z,14.40
2018-08-10T21:23:38.467Z,14.40
2018-08-10T21:26:09.518Z,14.30
2018-08-10T21:28:40.422Z,14.30
2018-08-10T21:31:10.271Z,14.30
2018-08-10T21:33:40.176Z,14.30
2018-08-10T21:36:11.319Z,14.30
2018-08-10T21:38:43.712Z,14.30
2018-08-10T21:42:31.458Z,14.30
2018-08-10T21:48:06.484Z,14.20
2018-08-10T21:50:43.451Z,14.20
2018-08-10T21:53:30.327Z,14.10
2018-08-10T21:56:00.967Z,14.20
2018-08-10T21:58:30.751Z,14.20
2018-08-10T22:01:03.739Z,14.20
2018-08-10T22:03:36.273Z,14.20
2018-08-10T22:06:11.316Z,14.30
2018-08-10T22:08:41.990Z,14.30
2018-08-10T22:11:12.262Z,14.30
2018-08-10T22:13:47.688Z,14.20
2018-08-10T22:16:22.859Z,14.20
2018-08-10T22:18:57.494Z,14.10
2018-08-10T22:21:28.336Z,14.10
2018-08-10T22:23:57.751Z,14.00
2018-08-10T22:26:28.176Z,14.00
2018-08-10T22:28:58.234Z,14.00
2018-08-10T22:31:46.371Z,14.00
2018-08-10T22:34:30.130Z,13.90
2018-08-10T22:37:00.882Z,13.90
2018-08-10T22:39:31.607Z,13.90
2018-08-10T22:42:01.651Z,13.90
2018-08-10T22:44:33.079Z,13.90
2018-08-10T22:47:02.703Z,13.90
2018-08-10T22:49:33.225Z,13.90
2018-08-10T22:52:03.021Z,13.90
2018-08-10T22:54:33.192Z,13.90
2018-08-10T22:57:04.974Z,13.90
2018-08-10T22:59:36.293Z,13.90
2018-08-10T23:02:05.906Z,13.90
2018-08-10T23:04:38.408Z,13.80
2018-08-10T23:07:08.448Z,13.80
2018-08-10T23:09:38.556Z,13.80
2018-08-10T23:12:08.126Z,13.70
2018-08-10T23:14:38.616Z,13.70
2018-08-10T23:17:09.429Z,13.70
2018-08-10T23:19:39.521Z,13.70
2018-08-10T23:22:10.851Z,13.70
2018-08-10T23:24:41.907Z,13.60
2018-08-10T23:27:12.123Z,13.60
2018-08-10T23:29:43.081Z,13.60
2018-08-10T23:32:14.020Z,13.60
2018-08-10T23:34:44.167Z,13.60
2018-08-10T23:37:13.825Z,13.60
2018-08-10T23:39:44.543Z,13.60
2018-08-10T23:42:14.075Z,13.60
2018-08-10T23:44:44.186Z,13.60
2018-08-10T23:47:14.467Z,13.60
2018-08-10T23:49:44.089Z,13.60
2018-08-10T23:54:42.688Z,13.50
2018-08-10T23:57:13.221Z,13.50
2018-08-10T23:59:43.501Z,13.50
