createdAt,value
2023-01-28T00:01:38.608Z,1.23
2023-01-28T00:04:05.391Z,1.23
2023-01-28T00:06:33.068Z,1.23
2023-01-28T00:08:59.580Z,1.23
2023-01-28T00:11:26.445Z,1.23
2023-01-28T00:13:54.014Z,1.23
2023-01-28T00:16:23.973Z,1.24
2023-01-28T00:18:51.362Z,1.25
2023-01-28T00:21:18.235Z,1.26
2023-01-28T00:23:51.105Z,1.26
2023-01-28T00:26:18.057Z,1.26
2023-01-28T00:28:45.389Z,1.27
2023-01-28T00:31:17.803Z,1.28
2023-01-28T00:33:46.477Z,1.29
2023-01-28T00:36:13.948Z,1.30
2023-01-28T00:38:42.135Z,1.30
2023-01-28T00:41:11.858Z,1.31
2023-01-28T00:43:40.282Z,1.32
2023-01-28T00:46:08.685Z,1.33
2023-01-28T00:48:37.064Z,1.34
2023-01-28T00:51:04.319Z,1.34
2023-01-28T00:53:31.000Z,1.35
2023-01-28T00:55:57.817Z,1.36
2023-01-28T00:58:24.525Z,1.36
2023-01-28T01:00:51.661Z,1.37
2023-01-28T01:03:19.822Z,1.37
2023-01-28T01:05:46.612Z,1.37
2023-01-28T01:08:13.197Z,1.38
2023-01-28T01:10:40.317Z,1.38
2023-01-28T01:13:07.754Z,1.38
2023-01-28T01:15:35.103Z,1.40
2023-01-28T01:18:03.566Z,1.40
2023-01-28T01:20:32.859Z,1.41
2023-01-28T01:22:59.916Z,1.42
2023-01-28T01:25:26.890Z,1.43
2023-01-28T01:27:53.912Z,1.43
2023-01-28T01:30:21.919Z,1.44
2023-01-28T01:32:49.112Z,1.45
2023-01-28T01:35:16.314Z,1.46
2023-01-28T01:37:44.440Z,1.46
2023-01-28T01:40:12.288Z,1.47
2023-01-28T01:42:39.040Z,1.48
2023-01-28T01:45:07.471Z,1.48
2023-01-28T01:47:53.676Z,1.49
2023-01-28T01:50:28.214Z,1.50
2023-01-28T01:53:00.523Z,1.51
2023-01-28T01:55:30.892Z,1.51
2023-01-28T01:58:02.207Z,1.52
2023-01-28T02:00:29.245Z,1.53
2023-01-28T02:02:58.273Z,1.53
2023-01-28T02:05:25.226Z,1.53
2023-01-28T02:08:15.361Z,1.54
2023-01-28T02:10:46.075Z,1.55
2023-01-28T02:13:14.684Z,1.55
2023-01-28T02:15:42.103Z,1.55
2023-01-28T02:18:09.040Z,1.54
2023-01-28T02:20:53.819Z,1.54
2023-01-28T02:23:29.508Z,1.54
2023-01-28T02:26:00.993Z,1.54
2023-01-28T02:28:59.619Z,1.54
2023-01-28T02:31:48.679Z,1.54
2023-01-28T02:34:26.593Z,1.54
2023-01-28T02:37:06.132Z,1.53
2023-01-28T02:39:42.329Z,1.53
2023-01-28T02:42:16.488Z,1.52
2023-01-28T02:44:43.343Z,1.51
2023-01-28T02:47:33.032Z,1.51
2023-01-28T02:50:07.451Z,1.51
2023-01-28T02:53:11.165Z,1.52
2023-01-28T02:55:47.207Z,1.51
2023-01-28T02:58:19.971Z,1.51
2023-01-28T03:01:09.133Z,1.52
2023-01-28T03:04:03.624Z,1.53
2023-01-28T03:06:44.182Z,1.53
2023-01-28T03:09:22.898Z,1.54
2023-01-28T03:12:14.297Z,1.54
2023-01-28T03:15:01.999Z,1.55
2023-01-28T03:17:55.659Z,1.55
2023-01-28T03:20:45.230Z,1.55
2023-01-28T03:23:37.143Z,1.55
2023-01-28T03:26:27.162Z,1.55
2023-01-28T03:29:14.821Z,1.55
2023-01-28T03:32:00.946Z,1.54
2023-01-28T03:34:47.048Z,1.54
2023-01-28T03:37:14.683Z,1.54
2023-01-28T03:39:45.632Z,1.54
2023-01-28T03:42:14.755Z,1.54
2023-01-28T03:45:03.538Z,1.54
2023-01-28T03:47:32.188Z,1.54
2023-01-28T03:50:00.431Z,1.55
2023-01-28T03:52:31.424Z,1.55
2023-01-28T03:55:17.865Z,1.55
2023-01-28T03:57:45.323Z,1.55
2023-01-28T04:00:13.309Z,1.55
2023-01-28T04:02:42.698Z,1.55
2023-01-28T04:05:15.299Z,1.55
2023-01-28T04:07:46.400Z,1.55
2023-01-28T04:10:33.300Z,1.54
2023-01-28T04:13:32.916Z,1.55
2023-01-28T04:16:02.992Z,1.54
2023-01-28T04:18:32.658Z,1.53
2023-01-28T04:20:59.354Z,1.52
2023-01-28T04:23:26.436Z,1.51
2023-01-28T04:25:53.734Z,1.50
2023-01-28T04:28:22.029Z,1.50
2023-01-28T04:30:51.893Z,1.50
2023-01-28T04:33:22.059Z,1.49
2023-01-28T04:36:00.893Z,1.49
2023-01-28T04:38:43.110Z,1.49
2023-01-28T04:41:30.278Z,1.48
2023-01-28T04:44:04.103Z,1.48
2023-01-28T04:46:49.698Z,1.48
2023-01-28T04:49:28.353Z,1.48
2023-01-28T04:52:13.024Z,1.48
2023-01-28T04:55:03.354Z,1.48
2023-01-28T04:57:30.749Z,1.48
2023-01-28T04:59:57.537Z,1.48
2023-01-28T05:02:24.214Z,1.47
2023-01-28T05:04:52.343Z,1.47
2023-01-28T05:07:35.796Z,1.46
2023-01-28T05:10:04.409Z,1.45
2023-01-28T05:12:32.582Z,1.45
2023-01-28T05:15:01.594Z,1.45
2023-01-28T05:17:29.177Z,1.44
2023-01-28T05:19:55.876Z,1.44
2023-01-28T05:22:24.442Z,1.45
2023-01-28T05:25:27.255Z,1.45
2023-01-28T05:27:54.402Z,1.45
2023-01-28T05:30:21.323Z,1.45
2023-01-28T05:32:48.507Z,1.46
2023-01-28T05:35:18.465Z,1.46
2023-01-28T05:37:45.644Z,1.46
2023-01-28T05:40:13.840Z,1.45
2023-01-28T05:42:40.708Z,1.45
2023-01-28T05:45:26.562Z,1.45
2023-01-28T05:48:09.369Z,1.44
2023-01-28T05:50:46.279Z,1.45
2023-01-28T05:53:31.674Z,1.45
2023-01-28T05:55:59.090Z,1.45
2023-01-28T05:58:30.240Z,1.45
2023-01-28T06:00:57.205Z,1.46
2023-01-28T06:03:27.745Z,1.46
2023-01-28T06:05:56.343Z,1.46
2023-01-28T06:08:23.160Z,1.46
2023-01-28T06:10:50.398Z,1.46
2023-01-28T06:13:17.167Z,1.46
2023-01-28T06:16:06.629Z,1.46
2023-01-28T06:18:36.218Z,1.45
2023-01-28T06:21:03.341Z,1.45
2023-01-28T06:23:30.772Z,1.45
2023-01-28T06:25:57.822Z,1.45
2023-01-28T06:28:25.670Z,1.46
2023-01-28T06:30:53.430Z,1.46
2023-01-28T06:33:21.161Z,1.46
2023-01-28T06:35:48.006Z,1.46
2023-01-28T06:38:14.990Z,1.46
2023-01-28T06:40:41.773Z,1.45
2023-01-28T06:43:08.397Z,1.45
2023-01-28T06:45:35.351Z,1.44
2023-01-28T06:48:03.404Z,1.43
2023-01-28T06:50:30.676Z,1.43
2023-01-28T06:52:57.759Z,1.43
2023-01-28T06:55:24.359Z,1.42
2023-01-28T06:57:51.001Z,1.43
2023-01-28T07:00:18.773Z,1.43
2023-01-28T07:02:45.828Z,1.43
2023-01-28T07:05:12.452Z,1.43
2023-01-28T07:07:41.771Z,1.43
2023-01-28T07:10:10.155Z,1.43
2023-01-28T07:12:36.731Z,1.44
2023-01-28T07:15:03.999Z,1.44
2023-01-28T07:17:30.855Z,1.44
2023-01-28T07:19:57.696Z,1.44
2023-01-28T07:22:24.712Z,1.45
2023-01-28T07:24:51.938Z,1.45
2023-01-28T07:27:18.467Z,1.45
2023-01-28T07:29:45.251Z,1.45
2023-01-28T07:32:11.995Z,1.46
2023-01-28T07:34:41.170Z,1.46
2023-01-28T07:37:09.091Z,1.47
2023-01-28T07:39:35.636Z,1.47
2023-01-28T07:42:02.874Z,1.47
2023-01-28T07:44:38.320Z,1.46
2023-01-28T07:47:06.578Z,1.46
2023-01-28T07:49:34.134Z,1.45
2023-01-28T07:52:01.191Z,1.46
2023-01-28T07:54:27.897Z,1.48
2023-01-28T07:56:54.508Z,1.48
2023-01-28T07:59:22.353Z,1.48
2023-01-28T08:01:49.121Z,1.48
2023-01-28T08:04:15.767Z,1.47
2023-01-28T08:06:42.885Z,1.47
2023-01-28T08:09:09.643Z,1.47
2023-01-28T08:11:39.841Z,1.47
2023-01-28T08:14:06.980Z,1.47
2023-01-28T08:16:33.560Z,1.46
2023-01-28T08:19:00.227Z,1.46
2023-01-28T08:21:27.188Z,1.46
2023-01-28T08:23:54.859Z,1.46
2023-01-28T08:26:22.243Z,1.46
2023-01-28T08:28:51.453Z,1.45
2023-01-28T08:31:18.763Z,1.46
2023-01-28T08:33:45.587Z,1.45
2023-01-28T08:36:12.683Z,1.45
2023-01-28T08:38:39.700Z,1.45
2023-01-28T08:41:07.913Z,1.44
2023-01-28T08:43:35.996Z,1.44
2023-01-28T08:46:06.479Z,1.44
2023-01-28T08:48:39.962Z,1.44
2023-01-28T08:51:07.741Z,1.43
2023-01-28T08:54:09.136Z,1.42
2023-01-28T08:56:41.010Z,1.42
2023-01-28T08:59:19.072Z,1.42
2023-01-28T09:01:45.991Z,1.43
2023-01-28T09:04:12.712Z,1.42
2023-01-28T09:06:39.794Z,1.42
2023-01-28T09:09:06.909Z,1.42
2023-01-28T09:11:33.543Z,1.41
2023-01-28T09:14:00.291Z,1.42
2023-01-28T09:16:27.263Z,1.41
2023-01-28T09:18:53.966Z,1.41
2023-01-28T09:21:21.150Z,1.42
2023-01-28T09:23:48.333Z,1.43
2023-01-28T09:26:15.065Z,1.45
2023-01-28T09:28:42.204Z,1.45
2023-01-28T09:31:11.557Z,1.46
2023-01-28T09:33:39.997Z,1.48
2023-01-28T09:36:09.805Z,1.48
2023-01-28T09:38:36.692Z,1.49
2023-01-28T09:41:23.081Z,1.48
2023-01-28T09:43:59.077Z,1.47
2023-01-28T09:46:33.475Z,1.47
2023-01-28T09:49:06.135Z,1.47
2023-01-28T09:51:38.119Z,1.47
2023-01-28T09:54:23.713Z,1.46
2023-01-28T09:56:56.557Z,1.46
2023-01-28T09:59:23.432Z,1.46
2023-01-28T10:02:03.438Z,1.47
2023-01-28T10:04:42.141Z,1.47
2023-01-28T10:07:43.440Z,1.48
2023-01-28T10:10:16.424Z,1.48
2023-01-28T10:12:56.196Z,1.48
2023-01-28T10:16:11.699Z,1.48
2023-01-28T10:18:56.504Z,1.49
2023-01-28T10:21:30.561Z,1.51
2023-01-28T10:24:03.144Z,1.52
2023-01-28T10:26:35.136Z,1.53
2023-01-28T10:29:14.573Z,1.53
2023-01-28T10:32:05.720Z,1.54
2023-01-28T10:34:32.787Z,1.53
2023-01-28T10:36:59.816Z,1.53
2023-01-28T10:39:28.243Z,1.54
2023-01-28T10:41:58.998Z,1.54
2023-01-28T10:44:35.643Z,1.54
2023-01-28T10:47:20.199Z,1.55
2023-01-28T10:49:52.931Z,1.56
2023-01-28T10:52:19.673Z,1.56
2023-01-28T10:54:46.381Z,1.57
2023-01-28T10:57:16.995Z,1.58
2023-01-28T10:59:43.871Z,1.58
2023-01-28T11:02:32.833Z,1.59
2023-01-28T11:05:31.396Z,1.60
2023-01-28T11:08:12.481Z,1.61
2023-01-28T11:10:39.876Z,1.63
2023-01-28T11:13:20.533Z,1.64
2023-01-28T11:15:53.183Z,1.65
2023-01-28T11:18:25.071Z,1.65
2023-01-28T11:20:56.322Z,1.67
2023-01-28T11:23:40.673Z,1.67
2023-01-28T11:26:15.585Z,1.66
2023-01-28T11:28:43.736Z,1.66
2023-01-28T11:31:14.340Z,1.66
2023-01-28T11:33:52.722Z,1.66
2023-01-28T11:36:28.658Z,1.65
2023-01-28T11:38:59.851Z,1.65
2023-01-28T11:41:38.401Z,1.65
2023-01-28T11:44:23.586Z,1.65
2023-01-28T11:47:21.794Z,1.66
2023-01-28T11:50:03.391Z,1.66
2023-01-28T11:53:06.413Z,1.66
2023-01-28T11:55:46.522Z,1.66
2023-01-28T11:58:32.759Z,1.68
2023-01-28T12:01:28.073Z,1.68
2023-01-28T12:04:17.726Z,1.67
2023-01-28T12:07:10.727Z,1.66
2023-01-28T12:10:06.448Z,1.67
2023-01-28T12:13:03.301Z,1.67
2023-01-28T12:15:42.557Z,1.67
2023-01-28T12:18:47.128Z,1.67
2023-01-28T12:21:47.308Z,1.68
2023-01-28T12:24:26.076Z,1.67
2023-01-28T12:26:58.977Z,1.68
2023-01-28T12:29:34.703Z,1.69
2023-01-28T12:32:43.477Z,1.69
2023-01-28T12:35:32.101Z,1.69
2023-01-28T12:38:14.797Z,1.70
2023-01-28T12:40:58.114Z,1.70
2023-01-28T12:43:54.376Z,1.70
2023-01-28T12:46:37.977Z,1.71
2023-01-28T12:49:35.975Z,1.71
2023-01-28T12:52:05.639Z,1.70
2023-01-28T12:54:49.054Z,1.71
2023-01-28T12:57:24.131Z,1.71
2023-01-28T13:00:29.540Z,1.72
2023-01-28T13:03:22.957Z,1.72
2023-01-28T13:05:55.483Z,1.73
2023-01-28T13:08:24.756Z,1.72
2023-01-28T13:10:53.709Z,1.71
2023-01-28T13:13:29.544Z,1.70
2023-01-28T13:15:56.950Z,1.69
2023-01-28T13:18:46.013Z,1.68
2023-01-28T13:21:25.009Z,1.68
2023-01-28T13:24:06.234Z,1.67
2023-01-28T13:26:43.817Z,1.66
2023-01-28T13:29:13.668Z,1.65
2023-01-28T13:31:43.873Z,1.63
2023-01-28T13:34:29.628Z,1.62
2023-01-28T13:36:59.318Z,1.61
2023-01-28T13:39:27.176Z,1.61
2023-01-28T13:42:07.162Z,1.62
2023-01-28T13:44:36.139Z,1.61
2023-01-28T13:47:09.037Z,1.60
2023-01-28T13:49:41.497Z,1.60
2023-01-28T13:52:11.394Z,1.59
2023-01-28T13:54:42.824Z,1.58
2023-01-28T13:57:47.669Z,1.58
2023-01-28T14:00:27.576Z,1.57
2023-01-28T14:03:20.572Z,1.56
2023-01-28T14:06:05.193Z,1.54
2023-01-28T14:09:06.796Z,1.52
2023-01-28T14:11:58.390Z,1.51
2023-01-28T14:15:00.994Z,1.52
2023-01-28T14:17:49.873Z,1.52
2023-01-28T14:20:27.582Z,1.52
2023-01-28T14:23:01.740Z,1.52
2023-01-28T14:26:01.694Z,1.52
2023-01-28T14:28:56.550Z,1.50
2023-01-28T14:31:32.230Z,1.47
2023-01-28T14:34:23.806Z,1.46
2023-01-28T14:36:55.758Z,1.46
2023-01-28T14:39:27.220Z,1.45
2023-01-28T14:41:57.310Z,1.45
2023-01-28T14:44:41.248Z,1.46
2023-01-28T14:47:26.459Z,1.45
2023-01-28T14:50:09.618Z,1.43
2023-01-28T14:53:02.413Z,1.41
2023-01-28T14:55:46.877Z,1.40
2023-01-28T14:58:26.639Z,1.40
2023-01-28T15:00:55.726Z,1.39
2023-01-28T15:03:25.311Z,1.40
2023-01-28T15:06:06.761Z,1.39
2023-01-28T15:08:35.229Z,1.40
2023-01-28T15:11:02.545Z,1.39
2023-01-28T15:13:35.629Z,1.38
2023-01-28T15:16:02.383Z,1.38
2023-01-28T15:18:40.855Z,1.37
2023-01-28T15:21:08.528Z,1.35
2023-01-28T15:23:41.268Z,1.34
2023-01-28T15:26:17.099Z,1.33
2023-01-28T15:28:46.074Z,1.31
2023-01-28T15:31:28.495Z,1.29
2023-01-28T15:33:56.524Z,1.27
2023-01-28T15:36:23.224Z,1.26
2023-01-28T15:38:50.633Z,1.25
2023-01-28T15:41:20.437Z,1.26
2023-01-28T15:43:49.924Z,1.25
2023-01-28T15:46:17.027Z,1.26
2023-01-28T15:48:48.493Z,1.26
2023-01-28T15:51:23.640Z,1.26
2023-01-28T15:53:57.230Z,1.26
2023-01-28T15:56:32.663Z,1.26
2023-01-28T15:59:20.928Z,1.25
2023-01-28T16:01:50.809Z,1.25
2023-01-28T16:04:27.235Z,1.25
2023-01-28T16:07:02.614Z,1.24
2023-01-28T16:09:34.015Z,1.23
2023-01-28T16:12:07.144Z,1.22
2023-01-28T16:14:42.020Z,1.21
2023-01-28T16:17:10.559Z,1.19
2023-01-28T16:19:40.828Z,1.18
2023-01-28T16:22:18.370Z,1.17
2023-01-28T16:24:52.240Z,1.16
2023-01-28T16:27:25.604Z,1.15
2023-01-28T16:29:52.698Z,1.15
2023-01-28T16:32:39.460Z,1.15
2023-01-28T16:35:22.275Z,1.15
2023-01-28T16:37:49.582Z,1.14
2023-01-28T16:40:19.904Z,1.15
2023-01-28T16:42:50.644Z,1.15
2023-01-28T16:45:23.134Z,1.14
2023-01-28T16:47:52.011Z,1.14
2023-01-28T16:50:21.448Z,1.14
2023-01-28T16:52:51.242Z,1.15
2023-01-28T16:55:20.558Z,1.13
2023-01-28T16:57:50.001Z,1.12
2023-01-28T17:00:23.482Z,1.12
2023-01-28T17:02:51.390Z,1.11
2023-01-28T17:05:22.021Z,1.10
2023-01-28T17:07:49.621Z,1.10
2023-01-28T17:10:17.160Z,1.09
2023-01-28T17:12:44.443Z,1.09
2023-01-28T17:15:11.555Z,1.08
2023-01-28T17:17:40.052Z,1.08
2023-01-28T17:20:07.474Z,1.08
2023-01-28T17:22:34.064Z,1.08
2023-01-28T17:25:00.813Z,1.08
2023-01-28T17:27:27.401Z,1.08
2023-01-28T17:29:54.143Z,1.08
2023-01-28T17:32:21.034Z,1.07
2023-01-28T17:34:47.960Z,1.06
2023-01-28T17:37:14.800Z,1.06
2023-01-28T17:39:41.724Z,1.05
2023-01-28T17:42:08.360Z,1.03
2023-01-28T17:44:35.094Z,1.03
2023-01-28T17:47:01.769Z,1.02
2023-01-28T17:49:28.411Z,1.02
2023-01-28T17:51:55.531Z,1.02
2023-01-28T17:54:23.896Z,1.02
2023-01-28T17:56:51.143Z,1.02
2023-01-28T17:59:18.156Z,1.00
2023-01-28T18:01:45.117Z,0.98
2023-01-28T18:04:12.618Z,0.98
2023-01-28T18:06:39.638Z,0.97
2023-01-28T18:09:06.767Z,0.97
2023-01-28T18:11:33.623Z,0.98
2023-01-28T18:14:00.577Z,0.97
2023-01-28T18:16:27.418Z,0.98
2023-01-28T18:18:53.963Z,0.98
2023-01-28T18:21:46.534Z,0.98
2023-01-28T18:24:18.613Z,0.96
2023-01-28T18:26:45.564Z,0.95
2023-01-28T18:29:16.007Z,0.94
2023-01-28T18:31:42.757Z,0.93
2023-01-28T18:34:10.205Z,0.92
2023-01-28T18:36:36.811Z,0.90
2023-01-28T18:39:04.221Z,0.89
2023-01-28T18:41:30.983Z,0.88
2023-01-28T18:43:59.350Z,0.87
2023-01-28T18:46:26.216Z,0.86
2023-01-28T18:48:58.774Z,0.84
2023-01-28T18:51:30.311Z,0.84
2023-01-28T18:53:59.812Z,0.84
2023-01-28T18:56:28.248Z,0.83
2023-01-28T18:58:56.479Z,0.81
2023-01-28T19:01:23.746Z,0.80
2023-01-28T19:03:50.898Z,0.80
2023-01-28T19:06:17.562Z,0.79
2023-01-28T19:08:44.612Z,0.79
2023-01-28T19:11:11.354Z,0.78
2023-01-28T19:13:38.081Z,0.79
2023-01-28T19:16:06.010Z,0.79
2023-01-28T19:18:32.801Z,0.79
2023-01-28T19:21:03.639Z,0.79
2023-01-28T19:23:40.925Z,0.78
2023-01-28T19:26:20.462Z,0.77
2023-01-28T19:28:49.504Z,0.76
2023-01-28T19:31:18.773Z,0.75
2023-01-28T19:33:47.096Z,0.75
2023-01-28T19:36:14.504Z,0.75
2023-01-28T19:38:41.912Z,0.74
2023-01-28T19:41:09.408Z,0.74
2023-01-28T19:43:36.723Z,0.73
2023-01-28T19:46:30.776Z,0.73
2023-01-28T19:48:58.112Z,0.73
2023-01-28T19:51:25.004Z,0.72
2023-01-28T19:53:53.664Z,0.71
2023-01-28T19:56:23.184Z,0.70
2023-01-28T19:58:52.543Z,0.69
2023-01-28T20:01:27.265Z,0.68
2023-01-28T20:03:59.035Z,0.66
2023-01-28T20:06:28.695Z,0.65
2023-01-28T20:09:07.058Z,0.64
2023-01-28T20:11:35.276Z,0.63
2023-01-28T20:14:02.247Z,0.63
2023-01-28T20:16:31.723Z,0.62
2023-01-28T20:19:07.069Z,0.61
2023-01-28T20:21:35.915Z,0.61
2023-01-28T20:24:05.847Z,0.59
2023-01-28T20:26:36.192Z,0.58
2023-01-28T20:29:12.491Z,0.58
2023-01-28T20:31:41.831Z,0.58
2023-01-28T20:34:14.764Z,0.58
2023-01-28T20:36:42.101Z,0.58
2023-01-28T20:39:09.065Z,0.59
2023-01-28T20:41:36.298Z,0.59
2023-01-28T20:44:03.355Z,0.58
2023-01-28T20:46:32.504Z,0.57
2023-01-28T20:49:02.397Z,0.57
2023-01-28T20:51:32.466Z,0.56
2023-01-28T20:54:01.581Z,0.54
2023-01-28T20:56:30.412Z,0.52
2023-01-28T20:59:00.139Z,0.50
2023-01-28T21:01:29.475Z,0.49
2023-01-28T21:03:56.583Z,0.49
2023-01-28T21:06:24.560Z,0.48
2023-01-28T21:08:52.677Z,0.48
2023-01-28T21:11:20.815Z,0.47
2023-01-28T21:13:47.761Z,0.46
2023-01-28T21:16:15.400Z,0.45
2023-01-28T21:18:42.305Z,0.44
2023-01-28T21:21:18.219Z,0.43
2023-01-28T21:23:44.830Z,0.42
2023-01-28T21:26:12.021Z,0.41
2023-01-28T21:28:38.721Z,0.40
2023-01-28T21:31:16.364Z,0.39
2023-01-28T21:33:43.227Z,0.39
2023-01-28T21:36:14.761Z,0.37
2023-01-28T21:38:42.565Z,0.37
2023-01-28T21:41:10.102Z,0.36
2023-01-28T21:43:37.249Z,0.35
2023-01-28T21:46:04.518Z,0.34
2023-01-28T21:48:31.253Z,0.35
2023-01-28T21:51:25.789Z,0.36
2023-01-28T21:53:53.077Z,0.39
2023-01-28T21:56:20.180Z,0.40
2023-01-28T21:59:05.567Z,0.39
2023-01-28T22:01:32.543Z,0.37
2023-01-28T22:03:59.857Z,0.36
2023-01-28T22:06:27.362Z,0.35
2023-01-28T22:08:54.347Z,0.36
2023-01-28T22:11:21.200Z,0.36
2023-01-28T22:13:47.944Z,0.36
2023-01-28T22:16:18.292Z,0.35
2023-01-28T22:18:46.269Z,0.34
2023-01-28T22:21:13.813Z,0.33
2023-01-28T22:23:40.714Z,0.33
2023-01-28T22:26:07.427Z,0.33
2023-01-28T22:28:36.097Z,0.34
2023-01-28T22:31:12.692Z,0.34
2023-01-28T22:33:40.866Z,0.34
2023-01-28T22:36:12.275Z,0.35
2023-01-28T22:38:40.964Z,0.33
2023-01-28T22:41:10.258Z,0.32
2023-01-28T22:43:37.218Z,0.33
2023-01-28T22:46:04.783Z,0.33
2023-01-28T22:48:31.775Z,0.32
2023-01-28T22:51:03.940Z,0.32
2023-01-28T22:53:31.447Z,0.31
2023-01-28T22:55:59.056Z,0.30
2023-01-28T22:58:25.903Z,0.30
2023-01-28T23:00:52.498Z,0.30
2023-01-28T23:03:19.275Z,0.29
2023-01-28T23:05:46.326Z,0.28
2023-01-28T23:08:12.941Z,0.26
2023-01-28T23:10:49.997Z,0.25
2023-01-28T23:13:18.967Z,0.25
2023-01-28T23:16:06.519Z,0.25
2023-01-28T23:18:52.333Z,0.25
2023-01-28T23:21:41.733Z,0.26
2023-01-28T23:24:20.303Z,0.26
2023-01-28T23:26:56.212Z,0.24
2023-01-28T23:29:25.944Z,0.24
2023-01-28T23:31:55.712Z,0.23
2023-01-28T23:34:23.035Z,0.22
2023-01-28T23:36:49.971Z,0.20
2023-01-28T23:39:16.592Z,0.18
2023-01-28T23:41:43.799Z,0.15
2023-01-28T23:44:10.890Z,0.14
2023-01-28T23:46:40.107Z,0.12
2023-01-28T23:49:08.994Z,0.11
2023-01-28T23:51:36.641Z,0.09
2023-01-28T23:54:03.619Z,0.07
2023-01-28T23:56:30.291Z,0.07
2023-01-28T23:58:57.620Z,0.05
